Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-28 17:30:33.500534
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2562.85
218.2508,2618.425
218.442,2671.85
218.6332,2736.7833
218.8244,2795.8167
219.0156,2858.6333
219.2067,2924.4
219.3979,2990.2167
219.589,3062.8
219.7801,3132.625
219.9712,3207.55
220.1623,3284.6167
220.3533,3367.1167
220.5444,3449.5
220.7354,3534.275
220.9264,3619.7583
221.1174,3711.4
221.3083,3802.4583
221.4993,3893.5417
221.6902,3987.95
221.8812,4088.3417
222.0721,4192.5417
222.263,4297.975
222.4538,4409.7
222.6447,4522.5333
222.8355,4635.5167
223.0264,4750.025
223.2172,4865.7167
223.408,4988.2917
223.5987,5114.1167
223.7895,5237.1
223.9802,5369.9083
224.1709,5503.35
224.3616,5642.725
224.5524,5780.6
224.743,5925.1083
224.9337,6068.375
225.1243,6222.275
225.315,6372.6917
225.5056,6520.375
225.6962,6678.8083
225.8867,6840.8833
226.0773,7002.3833
226.2678,7165.2333
226.4584,7337.875
226.6489,7505.8333
226.8394,7670.35
227.0298,7848.05
227.2203,8031.9333
227.4108,8227.0
227.6012,8413.8833
227.7916,8593.9833
227.982,8788.3417
228.1723,8976.225
228.3627,9173.9333
228.5531,9365.575
228.7434,9560.7333
228.9337,9766.9417
229.124,9975.7333
229.3143,10186.6333
229.5045,10412.25
229.6948,10633.9583
229.885,10868.2333
230.0752,11096.0833
230.2654,11331.4583
230.4556,11565.7333
230.6457,11795.9
230.8358,12022.025
231.026,12256.4333
231.2161,12488.0917
231.4062,12728.3417
231.5963,12958.7333
231.7863,13204.1
231.9764,13458.2833
232.1664,13718.8667
232.3564,13983.4417
232.5464,14241.5
232.7364,14507.8667
232.9263,14751.9833
233.1163,15025.1167
233.3062,15300.575
233.4961,15594.2667
233.686,15862.475
233.8758,16113.7
234.0657,16362.4083
234.2555,16643.3917
234.4454,16915.6417
234.6352,17188.6833
234.825,17462.7333
235.0147,17716.975
235.2045,17986.375
235.3942,18258.9583
235.5839,18525.6917
235.7737,18796.55
235.9633,19062.0583
236.153,19346.2667
236.3427,19634.75
236.5323,19907.175
236.7219,20166.7417
236.9115,20404.375
237.1011,20657.875
237.2907,20933.2833
237.4803,21208.95
237.6698,21465.7917
237.8593,21734.4417
238.0488,21996.0667
238.2383,22266.2333
238.4278,22522.475
238.6172,22810.3917
238.8066,23086.8833
238.9961,23348.3
239.1855,23632.4
239.3748,23897.75
239.5642,24145.7667
239.7536,24416.4917
239.9429,24668.875
240.1322,24894.0667
240.3215,25161.0583
240.5108,25411.9333
240.7001,25676.7583
240.8893,25925.8667
241.0786,26168.7667
241.2677,26409.4583
241.457,26677.5833
241.6461,26876.0083
241.8353,27084.85
242.0244,27303.25
242.2136,27512.5083
242.4027,27732.1
242.5918,27941.6333
242.7809,28146.1
242.9699,28266.2917
243.159,28394.1417
243.348,28655.5
243.537,28931.8833
243.726,29160.6417
243.915,29371.2583
244.1039,29554.6417
244.2929,29694.825
244.4818,29763.4167
244.6707,29955.575
244.8596,30220.25
245.0485,30470.325
245.2373,30711.5583
245.4262,30948.0333
245.615,31144.5833
245.8038,31316.9333
245.9926,31520.3583
246.1814,31722.0
246.3701,31754.3667
246.5589,31786.875
246.7476,31969.8
246.9363,32247.425
247.1249,32484.0333
247.3136,32702.8
247.5023,32912.55
247.6909,33132.0583
247.8795,33324.2917
248.0681,33541.25
248.2567,33723.525
248.4453,33901.15
248.6338,34075.9417
248.8224,34174.8917
249.0109,34118.4417
249.1994,34244.3583
249.3878,34494.3417
249.5763,34716.35
249.7648,34912.6333
249.9532,35107.575
250.1416,35331.4917
250.33,35552.7
250.5183,35773.8417
250.7067,35931.55
250.8951,36089.7917
251.0834,36234.9333
251.2717,36384.3167
251.46,36525.6417
251.6483,36666.0583
251.8365,36760.75
252.0247,36742.35
252.213,36864.8917
252.4012,37039.1083
252.5894,37287.1167
252.7775,37434.8
252.9657,37592.075
253.1538,37781.3333
253.3419,37927.0417
253.53,38042.4917
253.7181,38180.6
253.9062,38317.675
254.0942,38441.4667
254.2823,38544.725
254.4703,38637.7417
254.6583,38759.6583
254.8463,38871.9167
255.0342,38945.925
255.2222,39022.9167
255.4101,39061.7083
255.598,39059.0333
255.7859,39174.25
255.9738,39356.0583
256.1616,39540.7417
256.3495,39711.6833
256.5373,39858.3333
256.7251,40079.7167
256.9129,40207.95
257.1006,40321.1667
257.2884,40470.3833
257.4761,40637.1
257.6638,40740.8583
257.8515,40816.2667
258.0392,40910.325
258.2269,40973.175
258.4146,41054.4083
258.6022,41148.8
258.7898,41186.0083
258.9774,41245.7417
259.165,41342.4083
259.3525,41446.0083
259.5401,41493.4917
259.7276,41592.8583
259.9151,41699.5583
260.1026,41782.275
260.2901,41882.3917
260.4776,41985.3917
260.665,42143.3917
260.8524,42282.4
261.0398,42432.5833
261.2272,42503.7
261.4146,42540.4167
261.6019,42634.85
261.7893,42726.5917
261.9766,42794.5667
262.1639,42882.3
262.3512,42900.1333
262.5384,42911.65
262.7257,42951.1667
262.9129,43007.1583
263.1001,43049.625
263.2873,43141.6417
263.4745,43208.6
263.6617,43159.8
263.8488,43216.9583
264.0359,43270.35
264.2231,43309.15
264.4101,43356.7583
264.5972,43415.1
264.7842,43455.6833
264.9713,43488.1583
265.1583,43508.0083
265.3453,43560.7833
265.5323,43606.3833
265.7193,43660.8667
265.9062,43734.2417
266.0931,43771.35
266.2801,43784.4417
266.4669,43849.575
266.6538,43900.7333
266.8407,43956.3917
267.0276,43952.525
267.2143,43944.5333
267.4012,43988.75
267.588,43929.9417
267.7747,43943.1417
267.9615,43966.9583
268.1482,43963.0333
268.3349,44002.35
268.5217,43996.85
268.7083,43959.6417
268.895,43955.175
269.0817,43996.1333
269.2682,43984.7333
269.4549,43952.7333
269.6415,43873.1417
269.8281,43853.1833
270.0146,43896.5417
270.2012,43927.4417
270.3877,43956.3417
270.5742,43953.5667
270.7607,43954.975
270.9472,43952.4583
271.1336,43926.5917
271.32,43898.4583
271.5065,43878.6583
271.6929,43867.75
271.8792,43900.75
272.0656,43894.6667
272.252,43918.1833
272.4383,43916.3417
272.6246,43899.225
272.8109,43872.1833
272.9972,43946.0417
273.1835,43975.6667
273.3697,44006.875
273.5559,44018.3417
273.7421,44017.4167
273.9283,44015.1583
274.1145,43997.025
274.3007,43999.1
274.4868,44028.4667
274.6729,44087.4833
274.859,44092.5667
275.0451,44098.3917
275.2311,43985.3417
275.4172,44016.125
275.6032,44054.575
275.7892,44088.9333
275.9752,44083.35
276.1612,44116.5333
276.3472,44059.3167
276.5331,44048.6417
276.719,44042.0
276.9049,44044.9833
277.0908,44002.9917
277.2767,43991.175
277.4625,44006.8333
277.6484,43982.4583
277.8342,43947.2
278.02,43937.925
278.2057,43954.9
278.3915,44004.2833
278.5772,44012.1833
278.763,43957.475
278.9487,43990.4917
279.1343,44031.8083
279.32,44003.5917
279.5057,43938.4167
279.6913,43827.1333
279.877,43804.1917
280.0625,43786.175
280.2481,43718.375
280.4337,43670.7667
280.6192,43712.2083
280.8048,43745.35
280.9903,43707.8167
281.1758,43642.2417
281.3612,43568.9417
281.5467,43542.6167
281.7321,43589.6417
281.9175,43586.1417
282.1029,43560.6083
282.2884,43559.1
282.4737,43497.9167
282.6591,43430.9333
282.8444,43421.825
283.0297,43411.8417
283.215,43390.775
283.4002,43370.7583
283.5855,43313.675
283.7707,43204.7833
283.956,43159.9667
284.1412,43124.375
284.3264,43137.6167
284.5115,43173.9167
284.6967,43187.1167
284.8818,43132.2083
285.0669,43043.1417
285.252,43031.2417
285.4371,43029.4583
285.6222,42972.3667
285.8072,42925.6917
285.9922,42880.0417
286.1772,42884.35
286.3622,42894.9083
286.5472,42845.1083
286.7321,42772.8917
286.9171,42802.1333
287.102,42798.9833
287.2869,42823.6083
287.4717,42881.1917
287.6566,42873.6167
287.8415,42849.625
288.0263,42815.9833
288.2111,42723.1583
288.3959,42634.8667
288.5806,42618.5583
288.7654,42626.8333
288.9501,42705.9917
289.1348,42710.6917
289.3195,42703.4917
289.5042,42705.15
289.6889,42731.475
289.8735,42639.55
290.0581,42607.7333
290.2428,42516.5167
290.4273,42516.4833
290.6119,42536.8167
290.7965,42519.3167
290.981,42514.875
291.1655,42492.9083
291.35,42374.7167
291.5345,42295.8167
291.719,42294.8083
291.9034,42302.3833
292.0878,42353.3
292.2722,42332.5083
292.4566,42279.3333
292.641,42273.6417
292.8253,42258.5583
293.0096,42220.4
293.194,42226.05
293.3783,42211.3583
293.5626,42222.8
293.7468,42218.4083
293.9311,42212.9917
294.1153,42124.6333
294.2995,41984.9083
294.4837,41895.2
294.6678,41830.375
294.852,41782.8583
295.0361,41783.2417
295.2202,41783.2333
295.4043,41797.7583
295.5884,41766.125
295.7725,41752.4833
295.9565,41712.0083
296.1405,41620.4667
296.3246,41567.25
296.5085,41618.625
296.6925,41653.7083
296.8764,41631.525
297.0603,41585.8833
297.2443,41546.5833
297.4282,41481.5833
297.612,41411.6917
297.7959,41345.0333
297.9797,41309.7833
298.1635,41246.3833
298.3474,41290.725
298.5311,41328.6167
298.7149,41252.9333
298.8987,41148.6083
299.0823,41106.0583
299.2661,41012.5583
299.4498,40886.575
299.6334,40858.8417
299.8171,40853.5083
300.0007,40827.6917
300.1843,40806.5917
300.368,40767.7
300.5515,40721.9167
300.7351,40684.8417
300.9186,40639.625
301.1021,40574.7833
301.2857,40550.55
301.4691,40520.0417
301.6526,40526.3333
301.8361,40455.925
302.0195,40390.0417
302.2029,40350.1333
302.3863,40332.775
302.5697,40273.4083
302.753,40264.075
302.9364,40270.6083
303.1197,40296.0667
303.303,40265.7917
303.4863,40189.35
303.6696,40057.875
303.8528,39972.0333
304.036,39915.7667
304.2192,39923.8083
304.4024,39888.375
304.5856,39825.2417
304.7688,39787.7
304.9519,39775.2833
305.135,39731.5417
305.3181,39684.6083
305.5012,39634.4
305.6842,39627.75
305.8673,39592.1833
306.0504,39522.8583
306.2333,39415.95
306.4163,39380.3167
306.5993,39319.4083
306.7822,39290.7
306.9652,39268.3833
307.1481,39194.0
307.331,39134.3583
307.5139,39080.9667
307.6967,39013.5583
307.8796,38951.0083
308.0624,38906.6917
308.2452,38834.4583
308.428,38771.8917
308.6107,38753.5583
308.7935,38699.6167
308.9762,38656.4833
309.1589,38614.5083
309.3416,38556.2667
309.5243,38506.775
309.7069,38457.0
309.8896,38396.9167
310.0721,38338.9
310.2548,38308.7417
310.4373,38273.2667
310.6199,38267.1583
310.8024,38207.6333
310.985,38165.7833
311.1674,38080.7667
311.3499,37987.925
311.5324,37968.9333
311.7148,37987.3333
311.8973,37918.3417
312.0797,37870.15
312.2621,37854.6
312.4445,37803.15
312.6268,37737.2417
312.8091,37691.6083
312.9915,37609.1333
313.1738,37558.6917
313.356,37471.5167
313.5383,37399.925
313.7206,37370.1583
313.9027,37294.7667
314.085,37249.1833
314.2672,37220.6167
314.4493,37192.75
314.6314,37189.625
314.8136,37172.3167
314.9957,37091.6833
315.1778,37008.875
315.3598,36967.6917
315.5419,36961.1417
315.724,36924.5083
315.9059,36883.025
316.088,36829.4417
316.2699,36836.7083
316.4519,36792.8083
316.6338,36726.025
316.8157,36604.4083
316.9977,36547.6667
317.1795,36560.1333
317.3614,36550.3083
317.5432,36531.9083
317.7251,36470.15
317.9069,36382.1333
318.0887,36365.0583
318.2704,36288.1667
318.4522,36245.8167
318.6339,36242.0917
318.8156,36286.6417
318.9973,36238.4333
319.179,36222.1417
319.3607,36228.875
319.5423,36227.3417
319.7239,36181.2
319.9055,36132.9167
320.0871,36084.0917
320.2687,36057.4917
320.4502,36024.7
320.6317,35957.775
320.8132,35953.4583
320.9947,35935.5083
321.1761,35942.4583
321.3576,35910.9333
321.5391,35900.1583
321.7205,35865.0417
321.9019,35823.325
322.0832,35744.8417
322.2646,35688.4917
322.4459,35636.5667
322.6272,35593.1583
322.8085,35553.725
322.9898,35524.4167
323.1711,35478.3833
323.3523,35442.1667
323.5335,35433.1083
323.7147,35476.5
323.8959,35550.1167
324.0771,35548.1833
324.2582,35509.0583
324.4393,35492.825
324.6204,35498.2333
324.8015,35473.6667
324.9826,35487.725
325.1637,35523.4833
325.3447,35502.75
325.5257,35494.25
325.7067,35470.2917
325.8877,35375.375
326.0686,35263.2
326.2496,35218.0917
326.4305,35146.4
326.6114,35123.6583
326.7922,35118.7
326.9731,35115.5
327.1539,35087.5833
327.3347,35089.8167
327.5155,35109.85
327.6963,35164.175
327.8771,35173.0917
328.0578,35078.3417
328.2385,34952.4
328.4193,34914.3083
328.5999,34868.675
328.7806,34800.9583
328.9613,34828.3333
329.1419,34809.6333
329.3225,34823.5583
329.5031,34772.9917
329.6837,34723.4417
329.8642,34670.0833
330.0447,34624.45
330.2252,34558.0583
330.4057,34484.725
330.5862,34469.15
330.7667,34477.0167
330.9471,34533.9833
331.1275,34504.5333
331.3079,34404.8
331.4883,34332.175
331.6687,34315.8833
331.849,34241.9833
332.0293,34163.4
332.2096,34120.9667
332.3899,34114.2083
332.5702,34138.3083
332.7504,34162.7833
332.9306,34169.3333
333.1108,34103.8833
333.291,34023.4167
333.4712,34000.5083
333.6514,33996.6667
333.8315,33958.25
334.0116,33924.9167
334.1917,33915.025
334.3717,33929.875
334.5518,33931.4167
334.7318,33893.4
334.9119,33846.9583
335.0918,33841.1583
335.2718,33848.6
335.4518,33830.5417
335.6317,33804.95
335.8116,33811.75
335.9915,33773.4583
336.1714,33656.0917
336.3513,33626.8583
336.5311,33643.35
336.7109,33648.0833
336.8907,33602.5083
337.0705,33487.9417
337.2502,33385.125
337.43,33352.7917
337.6097,33301.1417
337.7894,33276.875
337.9691,33263.3
338.1488,33274.05
338.3284,33284.8333
338.508,33325.475
338.6877,33331.1917
338.8672,33294.6417
339.0468,33228.7917
339.2263,33171.0083
339.4059,33191.55
339.5854,33304.5417
339.7649,33243.025
339.9443,33189.4333
340.1238,33176.7583
340.3032,33160.8167
340.4826,33162.3167
340.662,33085.1167
340.8414,32996.875
341.0207,33018.9833
341.2001,33049.2833
341.3794,33030.6
341.5587,33089.1833
341.738,33058.9333
341.9172,33011.3583
342.0965,32984.0417
342.2757,32856.175
342.4549,32744.4917
342.6341,32760.3667
342.8132,32748.425
342.9923,32865.3167
343.1715,32963.1583
343.3506,32998.8667
343.5296,32812.8333
343.7087,32714.8333
343.8878,32646.4167
344.0668,32605.1833
344.2458,32575.85
344.4248,32508.9917
344.6037,32492.8083
344.7827,32506.5917
344.9616,32463.9667
345.1405,32478.0
345.3194,32485.4083
345.4982,32422.35
345.6771,32379.4417
345.8559,32366.8833
346.0347,32342.425
346.2135,32288.925
346.3923,32328.725
346.571,32298.0667
346.7498,32226.15
346.9285,32269.2417
347.1071,32224.0417
347.2859,32136.9
347.4645,32167.0833
347.6431,32205.4417
347.8217,32265.6833
348.0003,32316.2083
348.1789,32209.1583
348.3574,32092.2917
348.5359,32006.6583
348.7145,31950.8833
348.893,31944.675
349.0714,31932.1
349.2499,31860.2
349.4283,31780.0833
349.6068,31693.9333
349.7852,31663.0917
349.9635,31692.525
350.1419,31691.675
350.3202,31659.2583
350.4985,31583.2417
350.6768,31528.4667
350.8551,31499.0917
351.0334,31458.7417
351.2116,31413.5917
351.3898,31409.9083
351.568,31385.825
351.7462,31398.8917
351.9243,31367.2
352.1025,31307.8583
352.2806,31256.1167
352.4587,31227.3167
352.6368,31201.4
352.8148,31139.1583
352.9929,31092.9333
353.1709,31110.4167
353.3489,31094.025
353.5268,31053.9
353.7048,30998.425
353.8828,30973.375
354.0607,30926.5833
354.2386,30911.95
354.4165,30887.8667
354.5943,30858.4167
354.7722,30836.4083
354.95,30874.8667
355.1278,30872.8167
355.3056,30787.4167
355.4833,30666.4583
355.6611,30584.55
355.8388,30512.45
356.0165,30463.725
356.1942,30512.9667
356.3719,30573.3583
356.5495,30516.2
356.7271,30466.4833
356.9047,30462.3667
357.0823,30427.8417
357.2599,30454.725
357.4374,30427.8667
357.6149,30341.2167
357.7924,30254.8167
357.9699,30220.7833
358.1474,30172.775
358.3248,30088.5333
358.5023,30039.2583
358.6797,29955.4083
358.8571,29935.2333
359.0344,29938.4167
359.2118,29866.4333
359.3891,29834.0
359.5664,29806.75
359.7437,29792.7417
359.9209,29716.1083
360.0982,29643.6667
360.2754,29568.175
360.4526,29593.5583
360.6298,29609.65
360.807,29577.525
360.9841,29536.8417
361.1613,29473.4167
361.3383,29533.925
361.5154,29551.1833
361.6925,29516.9833
361.8695,29443.5417
362.0466,29398.1667
362.2236,29368.6083
362.4005,29373.575
362.5775,29313.55
362.7545,29213.0417
362.9314,29150.6333
363.1083,29149.2333
363.2852,29194.4
363.462,29180.65
363.6389,29148.5417
363.8157,29117.25
363.9925,29042.0583
364.1693,29015.75
364.346,28912.4167
364.5228,28915.6667
364.6996,28959.075
364.8762,28959.775
365.0529,28999.325
365.2296,28989.3833
365.4062,29014.5917
365.5829,28971.1083
365.7595,28913.0917
365.9361,28971.1833
366.1126,28930.5167
366.2892,29083.5083
366.4657,29534.6833
366.6422,29876.9667
366.8186,29764.3917
366.9951,29939.5167
367.1716,29758.2
367.348,29639.7917
367.5244,29817.5167
367.7008,29793.5083
367.8772,29733.7167
368.0535,29284.625
368.2298,29461.2
368.4061,29801.025
368.5824,29583.65
368.7586,29765.5
368.9349,29871.925
369.1111,29497.85
369.2873,29185.0833
369.4635,29183.4667
369.6396,29231.4
369.8158,28997.5417
369.9919,28999.2
370.168,29102.4333
370.3441,29166.8583
370.5202,28895.35
370.6962,28689.9833
370.8722,28569.4333
371.0482,28601.9167
371.2242,28709.475
371.4002,28990.9
371.5761,29104.1583
371.752,28886.2583
371.9279,28890.3417
372.1038,28928.7417
372.2796,28799.5083
372.4555,28810.9583
372.6313,28895.5583
372.8071,28749.7167
372.9829,28643.45
373.1586,28679.5833
373.3344,28760.7417
373.5101,28598.6167
373.6858,28609.8667
373.8615,28544.4917
374.0371,28612.4667
374.2127,28911.225
374.3884,28916.45
374.564,28726.5667
374.7395,28665.4917
374.9151,28724.5667
375.0906,29116.9083
375.2661,29476.0417
375.4416,29297.775
375.6171,29449.3417
375.7925,29662.7417
375.968,29745.675
376.1434,29466.3083
376.3188,29236.0667
376.4941,29200.15
376.6695,29356.1833
376.8448,29451.725
377.0201,29552.1583
377.1954,29478.975
377.3707,29645.8417
377.5459,29775.5667
377.7212,30055.1083
377.8964,30954.325
378.0715,31363.9333
378.2467,30711.6
378.4218,30875.9833
378.597,30436.5833
378.7721,30113.2833
378.9472,30270.9
379.1222,30489.725
379.2973,31105.45
379.4723,31914.7917
379.6473,32329.2417
379.8223,31812.9083
379.9972,31019.0417
380.1722,30671.9333
380.3471,30571.2583
380.522,30533.6833
380.6969,30376.5583
380.8717,30925.4917
381.0466,30751.775
381.2214,30422.4333
381.3962,30395.975
381.571,30115.2083
381.7457,29965.675
381.9204,30257.2
382.0952,30193.425
382.2699,30477.675
382.4445,31351.6417
382.6192,31564.9
382.7938,32339.025
382.9685,32981.275
383.1431,32261.95
383.3176,31158.6667
383.4922,30681.5917
383.6667,30706.9083
383.8412,30620.4583
384.0157,30354.5
384.1902,30521.4083
384.3646,30927.925
384.5391,30879.7417
384.7134,30972.4417
384.8878,31453.775
385.0622,32168.6167
385.2365,31905.175
385.4109,30932.5917
385.5852,30702.4333
385.7594,30838.3333
385.9337,31220.625
386.1079,31625.1083
386.2822,32379.6167
386.4564,32771.7
386.6306,31867.5167
386.8047,32053.3167
386.9789,32584.1
387.153,32659.75
387.3271,33879.4833
387.5012,33614.775
387.6752,34287.5833
387.8492,35239.025
388.0233,34798.425
388.1972,33826.9333
388.3712,34043.2083
388.5452,33917.625
388.7191,34145.6167
388.893,35256.85
389.0669,35356.1917
389.2408,33445.2917
389.4146,32014.825
389.5884,31203.3833
389.7623,30720.725
389.9361,30759.0
390.1098,30903.6917
390.2835,31199.625
390.4573,31102.2667
390.631,31068.8833
390.8047,31550.3583
390.9784,31962.0333
391.152,31665.5417
391.3256,31795.2167
391.4992,32071.7167
391.6728,31629.5917
391.8464,31923.875
392.0199,32740.1167
392.1934,32582.175
392.3669,32829.8833
392.5403,33471.725
392.7138,33696.6583
392.8873,34407.8083
393.0607,35069.2583
393.2341,35494.5583
393.4074,35590.2667
393.5808,34221.475
393.7542,33396.4167
393.9274,33655.2583
394.1007,33049.35
394.274,33709.0417
394.4472,33696.6667
394.6205,34092.1833
394.7937,35397.375
394.9668,36053.5833
395.14,35268.5667
395.3131,33937.75
395.4863,32817.025
395.6594,32748.775
395.8325,32421.75
396.0055,32365.2583
396.1786,32486.8917
396.3516,32693.1
396.5246,32480.525
396.6975,32032.1917
396.8705,32034.3583
397.0434,33265.5917
397.2163,32430.4583
397.3892,32162.8083
397.5621,32761.8083
397.735,33324.4417
397.9077,34308.0833
398.0806,34719.6667
398.2534,33938.2083
398.4261,34569.1667
398.5989,34752.2333
398.7716,36182.1083
398.9443,35871.5667
399.117,35447.0833
399.2896,34900.25
399.4623,34444.3833
399.6349,34191.875
399.8075,33811.4833
399.9801,33062.3
400.1526,33070.1917
400.3252,32142.425
400.4977,31354.25
400.6702,31283.5417
400.8427,31103.7583
401.0151,31458.5
401.1875,31406.1917
401.36,31335.2833
401.5323,31503.025
401.7047,30941.7917
401.877,30785.4167
402.0494,30769.4833
402.2216,31159.0833
402.394,31776.3583
402.5662,31469.2667
402.7385,31558.85
402.9107,31448.7
403.0829,31316.9
403.2551,31276.3833
403.4272,30948.5583
403.5994,31037.875
403.7715,31431.1083
403.9436,31936.4083
404.1156,31806.9167
