Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-28 04:27:06.709987
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2222.35
218.2508,2270.7667
218.442,2317.925
218.6332,2370.425
218.8244,2423.975
219.0156,2476.6
219.2067,2531.85
219.3979,2589.0
219.589,2649.9167
219.7801,2711.6667
219.9712,2774.775
220.1623,2840.05
220.3533,2909.7333
220.5444,2980.375
220.7354,3055.9667
220.9264,3126.0417
221.1174,3207.75
221.3083,3287.5
221.4993,3367.375
221.6902,3444.9667
221.8812,3535.125
222.0721,3620.4167
222.263,3713.4667
222.4538,3806.8417
222.6447,3904.175
222.8355,4003.0
223.0264,4099.9833
223.2172,4200.7333
223.408,4311.975
223.5987,4417.85
223.7895,4525.75
223.9802,4636.1833
224.1709,4751.6083
224.3616,4872.8333
224.5524,4989.0833
224.743,5116.525
224.9337,5232.35
225.1243,5371.6333
225.315,5505.3583
225.5056,5630.625
225.6962,5771.8
225.8867,5910.5833
226.0773,6053.6417
226.2678,6191.85
226.4584,6338.8
226.6489,6488.925
226.8394,6630.975
227.0298,6782.3667
227.2203,6942.75
227.4108,7113.1167
227.6012,7274.15
227.7916,7432.3667
227.982,7599.6083
228.1723,7763.9833
228.3627,7938.5833
228.5531,8101.7333
228.7434,8272.925
228.9337,8452.8917
229.124,8635.9167
229.3143,8819.8917
229.5045,9017.3833
229.6948,9209.475
229.885,9415.35
230.0752,9613.7167
230.2654,9817.35
230.4556,10024.1417
230.6457,10217.0583
230.8358,10421.05
231.026,10623.5083
231.2161,10824.975
231.4062,11033.3667
231.5963,11232.8333
231.7863,11452.8833
231.9764,11671.4583
232.1664,11899.3167
232.3564,12137.6583
232.5464,12355.4833
232.7364,12590.4833
232.9263,12807.8667
233.1163,13044.2083
233.3062,13286.25
233.4961,13537.3667
233.686,13776.9917
233.8758,13993.1417
234.0657,14214.6
234.2555,14461.6417
234.4454,14698.3417
234.6352,14936.4417
234.825,15173.1667
235.0147,15397.85
235.2045,15637.0833
235.3942,15869.9333
235.5839,16104.2083
235.7737,16338.025
235.9633,16571.925
236.153,16826.1333
236.3427,17070.9083
236.5323,17311.7333
236.7219,17540.9167
236.9115,17746.475
237.1011,17969.2583
237.2907,18212.675
237.4803,18443.425
237.6698,18671.5417
237.8593,18913.6917
238.0488,19142.4583
238.2383,19384.25
238.4278,19606.2583
238.6172,19851.3083
238.8066,20084.425
238.9961,20324.3417
239.1855,20567.1667
239.3748,20801.4917
239.5642,21014.3333
239.7536,21253.15
239.9429,21471.1583
240.1322,21680.1
240.3215,21903.8
240.5108,22118.4833
240.7001,22356.0333
240.8893,22570.4917
241.0786,22782.6
241.2677,22987.0083
241.457,23216.0167
241.6461,23388.2583
241.8353,23579.15
242.0244,23764.6667
242.2136,23949.15
242.4027,24137.6
242.5918,24328.3583
242.7809,24505.5417
242.9699,24611.925
243.159,24730.075
243.348,24956.3917
243.537,25189.725
243.726,25392.5917
243.915,25564.4917
244.1039,25728.2333
244.2929,25841.85
244.4818,25904.4417
244.6707,26071.8083
244.8596,26301.2917
245.0485,26521.1333
245.2373,26745.8083
245.4262,26939.9333
245.615,27116.7833
245.8038,27264.7917
245.9926,27440.375
246.1814,27596.1333
246.3701,27626.5917
246.5589,27657.025
246.7476,27812.825
246.9363,28061.3083
247.1249,28268.4333
247.3136,28463.4083
247.5023,28638.0167
247.6909,28837.325
247.8795,28999.7333
248.0681,29177.9
248.2567,29341.2833
248.4453,29495.325
248.6338,29649.6667
248.8224,29712.6
249.0109,29677.1583
249.1994,29790.9167
249.3878,29994.4667
249.5763,30198.8833
249.7648,30372.375
249.9532,30547.825
250.1416,30743.875
250.33,30928.475
250.5183,31115.6333
250.7067,31254.375
250.8951,31391.6833
251.0834,31516.4167
251.2717,31649.575
251.46,31767.9583
251.6483,31882.8167
251.8365,31954.7583
252.0247,31944.5833
252.213,32053.5667
252.4012,32196.25
252.5894,32402.5583
252.7775,32535.1
252.9657,32672.2333
253.1538,32839.425
253.3419,32964.175
253.53,33073.75
253.7181,33195.025
253.9062,33308.4333
254.0942,33418.4333
254.2823,33501.725
254.4703,33573.5917
254.6583,33667.5333
254.8463,33778.0417
255.0342,33844.4333
255.2222,33910.1
255.4101,33937.65
255.598,33941.4083
255.7859,34046.6833
255.9738,34200.575
256.1616,34346.15
256.3495,34507.85
256.5373,34630.6083
256.7251,34816.175
256.9129,34933.7167
257.1006,35041.3833
257.2884,35161.2
257.4761,35306.9
257.6638,35388.8917
257.8515,35451.075
258.0392,35541.4583
258.2269,35605.9917
258.4146,35670.225
258.6022,35756.325
258.7898,35786.35
258.9774,35836.575
259.165,35924.0417
259.3525,35999.0
259.5401,36040.25
259.7276,36124.9333
259.9151,36206.9833
260.1026,36272.775
260.2901,36374.15
260.4776,36466.9
260.665,36610.0167
260.8524,36735.4167
261.0398,36856.8833
261.2272,36930.4167
261.4146,36953.1083
261.6019,37019.2333
261.7893,37104.5667
261.9766,37171.5583
262.1639,37244.6667
262.3512,37254.0833
262.5384,37273.6833
262.7257,37312.45
262.9129,37352.55
263.1001,37388.0833
263.2873,37459.7083
263.4745,37509.1417
263.6617,37468.6333
263.8488,37515.975
264.0359,37572.4583
264.2231,37608.475
264.4101,37646.5083
264.5972,37699.9167
264.7842,37744.2167
264.9713,37773.2667
265.1583,37785.4667
265.3453,37822.2
265.5323,37870.675
265.7193,37916.8583
265.9062,37984.4167
266.0931,38009.875
266.2801,38006.7833
266.4669,38071.2583
266.6538,38103.6667
266.8407,38152.5
267.0276,38144.375
267.2143,38143.6083
267.4012,38183.275
267.588,38132.5333
267.7747,38156.5333
267.9615,38174.0583
268.1482,38166.4917
268.3349,38182.775
268.5217,38184.5917
268.7083,38145.0333
268.895,38149.925
269.0817,38169.6833
269.2682,38167.8083
269.4549,38145.775
269.6415,38078.0417
269.8281,38079.7167
270.0146,38107.9667
270.2012,38126.0833
270.3877,38149.8
270.5742,38145.7333
270.7607,38136.9
270.9472,38132.6417
271.1336,38123.6917
271.32,38103.5167
271.5065,38071.0333
271.6929,38063.1333
271.8792,38097.6167
272.0656,38097.7333
272.252,38106.5917
272.4383,38115.925
272.6246,38098.1583
272.8109,38068.575
272.9972,38134.5333
273.1835,38160.2583
273.3697,38177.1833
273.5559,38186.725
273.7421,38188.4083
273.9283,38175.1667
274.1145,38171.9333
274.3007,38174.175
274.4868,38197.725
274.6729,38247.9583
274.859,38264.275
275.0451,38258.1833
275.2311,38173.1333
275.4172,38186.3167
275.6032,38208.1917
275.7892,38249.0583
275.9752,38241.5
276.1612,38269.2667
276.3472,38221.7167
276.5331,38205.0917
276.719,38208.2667
276.9049,38207.25
277.0908,38168.1083
277.2767,38164.15
277.4625,38170.5083
277.6484,38151.75
277.8342,38120.2333
278.02,38114.9667
278.2057,38133.0083
278.3915,38175.6083
278.5772,38171.25
278.763,38128.3917
278.9487,38163.6583
279.1343,38191.95
279.32,38165.5583
279.5057,38118.425
279.6913,38014.6083
279.877,37995.275
280.0625,37976.7583
280.2481,37927.2083
280.4337,37876.4167
280.6192,37912.7083
280.8048,37945.5417
280.9903,37897.9917
281.1758,37853.525
281.3612,37798.0667
281.5467,37769.1333
281.7321,37807.175
281.9175,37810.875
282.1029,37789.0333
282.2884,37780.7583
282.4737,37718.5917
282.6591,37675.05
282.8444,37665.8917
283.0297,37638.9083
283.215,37635.8083
283.4002,37627.35
283.5855,37566.1083
283.7707,37477.5833
283.956,37439.0917
284.1412,37409.1167
284.3264,37423.6
284.5115,37450.4667
284.6967,37463.6917
284.8818,37420.625
285.0669,37345.2833
285.252,37328.8667
285.4371,37332.0667
285.6222,37283.4083
285.8072,37237.825
285.9922,37204.7833
286.1772,37212.875
286.3622,37226.3083
286.5472,37183.9583
286.7321,37117.1833
286.9171,37132.0
287.102,37132.1333
287.2869,37160.0083
287.4717,37194.95
287.6566,37189.8583
287.8415,37175.0167
288.0263,37142.8083
288.2111,37073.925
288.3959,36992.5667
288.5806,37001.5333
288.7654,36995.275
288.9501,37059.4
289.1348,37067.4667
289.3195,37054.125
289.5042,37062.5333
289.6889,37091.2
289.8735,37014.3167
290.0581,36971.9917
290.2428,36902.5167
290.4273,36897.7917
290.6119,36924.0083
290.7965,36906.9167
290.981,36911.7417
291.1655,36889.1167
291.35,36791.4
291.5345,36726.1667
291.719,36716.6083
291.9034,36725.7833
292.0878,36768.65
292.2722,36752.1
292.4566,36699.5417
292.641,36709.95
292.8253,36685.8667
293.0096,36651.6917
293.194,36668.3083
293.3783,36660.9917
293.5626,36669.3333
293.7468,36660.25
293.9311,36653.0667
294.1153,36582.3
294.2995,36458.575
294.4837,36390.375
294.6678,36333.0083
294.852,36287.0083
295.0361,36297.9583
295.2202,36288.4083
295.4043,36311.5583
295.5884,36277.2083
295.7725,36264.8833
295.9565,36231.6333
296.1405,36157.8083
296.3246,36111.9667
296.5085,36151.1583
296.6925,36190.3333
296.8764,36155.5083
297.0603,36122.525
297.2443,36086.35
297.4282,36030.9417
297.612,35973.35
297.7959,35915.425
297.9797,35879.275
298.1635,35816.4583
298.3474,35866.4417
298.5311,35885.5667
298.7149,35827.175
298.8987,35734.6083
299.0823,35696.3083
299.2661,35618.4
299.4498,35507.7167
299.6334,35488.1833
299.8171,35484.5333
300.0007,35463.6333
300.1843,35449.6667
300.368,35412.4167
300.5515,35376.0083
300.7351,35344.825
300.9186,35302.025
301.1021,35249.6833
301.2857,35238.1833
301.4691,35208.2167
301.6526,35207.8167
301.8361,35153.6833
302.0195,35099.4833
302.2029,35064.5667
302.3863,35056.9
302.5697,35000.05
302.753,34995.35
302.9364,35005.5917
303.1197,35027.125
303.303,34999.4417
303.4863,34931.725
303.6696,34815.0417
303.8528,34751.05
304.036,34702.45
304.2192,34698.825
304.4024,34674.1
304.5856,34606.4083
304.7688,34586.725
304.9519,34577.5417
305.135,34536.4417
305.3181,34496.8417
305.5012,34455.9167
305.6842,34444.75
305.8673,34415.2917
306.0504,34360.1917
306.2333,34263.15
306.4163,34248.2917
306.5993,34196.35
306.7822,34171.7333
306.9652,34148.825
307.1481,34086.9333
307.331,34030.6417
307.5139,33980.1833
307.6967,33920.5833
307.8796,33868.2833
308.0624,33830.2
308.2452,33773.8917
308.428,33725.9167
308.6107,33703.0583
308.7935,33649.7583
308.9762,33609.6333
309.1589,33573.2917
309.3416,33527.7833
309.5243,33480.6583
309.7069,33442.0917
309.8896,33388.2917
310.0721,33345.4167
310.2548,33306.1
310.4373,33286.4583
310.6199,33276.4667
310.8024,33222.8833
310.985,33194.9833
311.1674,33123.5333
311.3499,33041.5417
311.5324,33011.8333
311.7148,33026.5083
311.8973,32964.7167
312.0797,32930.3083
312.2621,32902.0667
312.4445,32860.1417
312.6268,32795.55
312.8091,32764.1667
312.9915,32687.9667
313.1738,32650.1
313.356,32576.95
313.5383,32512.8167
313.7206,32487.5667
313.9027,32424.5583
314.085,32389.3167
314.2672,32355.0667
314.4493,32343.5
314.6314,32325.1333
314.8136,32316.5
314.9957,32248.9917
315.1778,32182.825
315.3598,32146.4
315.5419,32131.225
315.724,32116.0
315.9059,32073.1833
316.088,32028.2417
316.2699,32031.1083
316.4519,31995.9917
316.6338,31931.9333
316.8157,31829.675
316.9977,31781.075
317.1795,31787.8167
317.3614,31783.925
317.5432,31761.475
317.7251,31714.3083
317.9069,31644.0667
318.0887,31617.475
318.2704,31553.125
318.4522,31509.85
318.6339,31514.4583
318.8156,31545.0
318.9973,31495.9167
319.179,31491.1083
319.3607,31493.225
319.5423,31489.0417
319.7239,31449.2083
319.9055,31396.0667
320.0871,31349.05
320.2687,31331.2167
320.4502,31303.0417
320.6317,31237.025
320.8132,31228.825
320.9947,31206.0667
321.1761,31213.4417
321.3576,31188.5167
321.5391,31172.3667
321.7205,31137.2
321.9019,31094.8
322.0832,31035.125
322.2646,30983.1917
322.4459,30949.2083
322.6272,30907.6833
322.8085,30860.3083
322.9898,30838.6917
323.1711,30779.95
323.3523,30749.925
323.5335,30733.8417
323.7147,30757.8167
323.8959,30810.0167
324.0771,30812.2833
324.2582,30774.6667
324.4393,30755.2167
324.6204,30758.575
324.8015,30740.1667
324.9826,30770.6667
325.1637,30797.3667
325.3447,30774.325
325.5257,30762.8667
325.7067,30734.9583
325.8877,30659.625
326.0686,30551.5333
326.2496,30528.1583
326.4305,30461.2167
326.6114,30434.0167
326.7922,30414.625
326.9731,30413.7917
327.1539,30384.5167
327.3347,30378.3667
327.5155,30389.1583
327.6963,30449.3583
327.8771,30459.175
328.0578,30393.5667
328.2385,30281.3
328.4193,30243.1917
328.5999,30210.3333
328.7806,30147.9333
328.9613,30145.3583
329.1419,30110.8333
329.3225,30100.6167
329.5031,30050.2833
329.6837,30007.5333
329.8642,29963.1917
330.0447,29921.7167
330.2252,29873.825
330.4057,29814.5583
330.5862,29803.1083
330.7667,29812.575
330.9471,29853.1417
331.1275,29846.075
331.3079,29769.1167
331.4883,29721.1083
331.6687,29706.1417
331.849,29636.1583
332.0293,29566.5167
332.2096,29519.4083
332.3899,29510.55
332.5702,29529.6083
332.7504,29527.05
332.9306,29546.2917
333.1108,29489.425
333.291,29424.1917
333.4712,29408.7417
333.6514,29421.2
333.8315,29386.7167
334.0116,29359.3583
334.1917,29342.7833
334.3717,29343.7083
334.5518,29351.925
334.7318,29299.925
334.9119,29271.35
335.0918,29267.05
335.2718,29263.9333
335.4518,29249.5833
335.6317,29219.75
335.8116,29239.3417
335.9915,29216.675
336.1714,29125.6083
336.3513,29093.25
336.5311,29096.7833
336.7109,29095.2
336.8907,29070.125
337.0705,28975.7
337.2502,28895.075
337.43,28852.425
337.6097,28798.0667
337.7894,28769.0667
337.9691,28760.875
338.1488,28775.25
338.3284,28775.8833
338.508,28796.4833
338.6877,28797.7917
338.8672,28772.4417
339.0468,28711.1917
339.2263,28664.1583
339.4059,28700.2667
339.5854,28776.6417
339.7649,28711.275
339.9443,28670.9833
340.1238,28655.9583
340.3032,28639.3833
340.4826,28644.5333
340.662,28573.675
340.8414,28514.8333
341.0207,28523.7833
341.2001,28539.4417
341.3794,28530.9833
341.5587,28577.5583
341.738,28546.7583
341.9172,28503.9083
342.0965,28470.65
342.2757,28361.0
342.4549,28276.3667
342.6341,28283.9167
342.8132,28282.8417
342.9923,28371.9
343.1715,28457.1917
343.3506,28467.9167
343.5296,28324.95
343.7087,28242.8583
343.8878,28192.6667
344.0668,28163.0833
344.2458,28149.9417
344.4248,28084.9083
344.6037,28061.0
344.7827,28053.825
344.9616,28014.9417
345.1405,28021.7083
345.3194,28024.1083
345.4982,27963.5
345.6771,27930.7667
345.8559,27938.4167
346.0347,27917.6917
346.2135,27887.4417
346.3923,27895.4083
346.571,27860.4
346.7498,27802.025
346.9285,27829.775
347.1071,27781.7083
347.2859,27722.4083
347.4645,27753.6167
347.6431,27802.0333
347.8217,27849.825
348.0003,27865.1333
348.1789,27766.4333
348.3574,27675.75
348.5359,27608.5667
348.7145,27536.7583
348.893,27536.4417
349.0714,27537.1833
349.2499,27477.5
349.4283,27416.3917
349.6068,27340.1
349.7852,27314.2667
349.9635,27312.1333
350.1419,27300.2667
350.3202,27259.7083
350.4985,27206.9667
350.6768,27163.6917
350.8551,27135.55
351.0334,27104.5667
351.2116,27061.8833
351.3898,27077.5333
351.568,27040.2083
351.7462,27039.375
351.9243,27009.6333
352.1025,26968.35
352.2806,26932.7333
352.4587,26925.925
352.6368,26901.1167
352.8148,26827.0917
352.9929,26778.2667
353.1709,26788.1083
353.3489,26777.025
353.5268,26723.8167
353.7048,26673.7833
353.8828,26654.3583
354.0607,26599.0
354.2386,26593.9917
354.4165,26564.5917
354.5943,26531.4083
354.7722,26510.1667
354.95,26543.9917
355.1278,26543.525
355.3056,26473.1083
355.4833,26384.5167
355.6611,26306.4833
355.8388,26257.0417
356.0165,26217.3333
356.1942,26239.2167
356.3719,26283.7917
356.5495,26260.7167
356.7271,26229.7
356.9047,26218.2917
357.0823,26204.4167
357.2599,26211.7
357.4374,26181.9417
357.6149,26094.4917
357.7924,26028.4583
357.9699,26011.5
358.1474,25990.2417
358.3248,25916.4917
358.5023,25885.7333
358.6797,25822.1583
358.8571,25788.825
359.0344,25775.3917
359.2118,25685.1333
359.3891,25657.65
359.5664,25620.3583
359.7437,25591.0667
359.9209,25528.9833
360.0982,25463.3667
360.2754,25414.6
360.4526,25447.4583
360.6298,25456.3167
360.807,25436.8167
360.9841,25410.075
361.1613,25355.2
361.3383,25382.3167
361.5154,25392.1
361.6925,25352.45
361.8695,25328.0917
362.0466,25290.15
362.2236,25249.1583
362.4005,25234.8
362.5775,25161.0667
362.7545,25071.0
362.9314,25026.1083
363.1083,25053.925
363.2852,25100.975
363.462,25064.8417
363.6389,25045.575
363.8157,25000.8917
363.9925,24927.975
364.1693,24892.2167
364.346,24815.6
364.5228,24834.3583
364.6996,24868.5417
364.8762,24888.8917
365.0529,24888.8833
365.2296,24874.7333
365.4062,24886.0917
365.5829,24837.1333
365.7595,24790.1417
365.9361,24823.0667
366.1126,24785.875
366.2892,24961.5417
366.4657,25355.9583
366.6422,25575.925
366.8186,25534.9
366.9951,25684.75
367.1716,25501.1333
367.348,25441.5667
367.5244,25568.7583
367.7008,25572.675
367.8772,25461.8417
368.0535,25144.3
368.2298,25352.7417
368.4061,25552.1583
368.5824,25361.925
368.7586,25577.975
368.9349,25622.3
369.1111,25252.425
369.2873,25003.9083
369.4635,25060.4333
369.6396,25028.5833
369.8158,24830.9417
369.9919,24834.4
370.168,24944.9667
370.3441,24961.2417
370.5202,24761.4583
370.6962,24619.75
370.8722,24544.9167
371.0482,24534.2333
371.2242,24616.4917
371.4002,24831.35
371.5761,24874.7083
371.752,24728.2167
371.9279,24783.7333
372.1038,24851.825
372.2796,24713.3333
372.4555,24722.7167
372.6313,24743.9667
372.8071,24628.6333
372.9829,24544.5333
373.1586,24604.8
373.3344,24664.6167
373.5101,24579.35
373.6858,24587.1
373.8615,24525.7417
374.0371,24560.0667
374.2127,24787.8167
374.3884,24768.975
374.564,24648.2833
374.7395,24637.2667
374.9151,24711.4333
375.0906,25055.1833
375.2661,25228.0583
375.4416,25081.8083
375.6171,25229.6917
375.7925,25439.5917
375.968,25497.2167
376.1434,25208.45
376.3188,25070.3833
376.4941,25056.4417
376.6695,25175.5167
376.8448,25256.3
377.0201,25289.75
377.1954,25255.2083
377.3707,25381.6083
377.5459,25485.9333
377.7212,25776.6
377.8964,26530.0333
378.0715,26695.5833
378.2467,26214.3833
378.4218,26411.6833
378.597,25991.0
378.7721,25831.3917
378.9472,25943.5583
379.1222,26162.1667
379.2973,26712.1833
379.4723,27372.9917
379.6473,27714.6583
379.8223,27196.4667
379.9972,26640.6667
380.1722,26317.475
380.3471,26237.3667
380.522,26092.1
380.6969,26050.6
380.8717,26509.975
381.0466,26236.2167
381.2214,26037.0083
381.3962,26020.9333
381.571,25839.0917
381.7457,25719.175
381.9204,25974.8
382.0952,25888.6333
382.2699,26273.8833
382.4445,26890.2667
382.6192,27211.3417
382.7938,27866.9917
382.9685,28316.9333
383.1431,27629.975
383.3176,26790.2083
383.4922,26489.7583
383.6667,26465.7
383.8412,26297.125
384.0157,26112.0667
384.1902,26282.3667
384.3646,26538.0583
384.5391,26441.1583
384.7134,26549.6833
384.8878,27018.0667
385.0622,27585.275
385.2365,27177.2083
385.4109,26487.3667
385.5852,26381.2917
385.7594,26531.7917
385.9337,26816.275
386.1079,27187.2667
386.2822,27835.8667
386.4564,27941.8667
386.6306,27290.6083
386.8047,27570.425
386.9789,27937.1
387.153,28131.7333
387.3271,29073.5667
387.5012,28861.0333
387.6752,29475.125
387.8492,30292.1167
388.0233,29748.0333
388.1972,29141.9167
388.3712,29293.6167
388.5452,29216.9167
388.7191,29410.325
388.893,30425.1083
389.0669,30142.075
389.2408,28542.2
389.4146,27424.55
389.5884,26764.6833
389.7623,26322.5
389.9361,26248.1167
390.1098,26394.8583
390.2835,26587.95
390.4573,26528.0583
390.631,26557.9833
390.8047,26998.8333
390.9784,27200.25
391.152,26968.8667
391.3256,27124.2333
391.4992,27285.1
391.6728,26937.7167
391.8464,27298.0167
392.0199,27985.9083
392.1934,27787.85
392.3669,28208.825
392.5403,28598.7167
392.7138,28988.7667
392.8873,29524.975
393.0607,30251.4167
393.2341,30588.6
393.4074,30628.7417
393.5808,29424.6583
393.7542,28921.35
393.9274,28992.9333
394.1007,28414.25
394.274,28973.9417
394.4472,28828.9167
394.6205,29312.3917
394.7937,30336.7583
394.9668,30754.95
395.14,29930.625
395.3131,28886.2417
395.4863,28080.2583
395.6594,28022.6333
395.8325,27607.7
396.0055,27609.2917
396.1786,27736.1417
396.3516,27991.7083
396.5246,27774.3417
396.6975,27470.4667
396.8705,27741.875
397.0434,28607.2917
397.2163,27809.5833
397.3892,27627.2667
397.5621,28157.5917
397.735,28560.4667
397.9077,29315.3667
398.0806,29362.3667
398.2534,28983.9167
398.4261,29383.125
398.5989,29831.2167
398.7716,30696.0667
398.9443,30474.1
399.117,30040.0083
399.2896,29723.8083
399.4623,29258.7
399.6349,29074.6833
399.8075,28640.0917
399.9801,28048.4417
400.1526,27989.65
400.3252,27135.8
400.4977,26551.925
400.6702,26515.475
400.8427,26355.2417
401.0151,26591.9083
401.1875,26460.2
401.36,26468.1
401.5323,26510.1833
401.7047,26083.1333
401.877,25968.8917
402.0494,25959.9583
402.2216,26329.6833
402.394,26736.375
402.5662,26493.2917
402.7385,26562.7167
402.9107,26468.825
403.0829,26408.6417
403.2551,26370.9
403.4272,26155.8333
403.5994,26197.825
403.7715,26565.025
403.9436,26800.675
404.1156,26786.0
