Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 19:23:19.917116
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2397.425
218.2508,2453.1333
218.442,2505.4
218.6332,2562.0583
218.8244,2617.775
219.0156,2676.3083
219.2067,2737.8583
219.3979,2800.35
219.589,2867.425
219.7801,2933.2667
219.9712,3003.9167
220.1623,3076.0
220.3533,3151.1417
220.5444,3229.9833
220.7354,3308.45
220.9264,3386.3
221.1174,3474.9417
221.3083,3563.925
221.4993,3648.625
221.6902,3734.3667
221.8812,3831.8917
222.0721,3929.775
222.263,4028.2083
222.4538,4130.525
222.6447,4237.6417
222.8355,4345.9083
223.0264,4450.15
223.2172,4561.375
223.408,4674.0083
223.5987,4794.7333
223.7895,4908.8
223.9802,5037.7833
224.1709,5162.1167
224.3616,5290.2083
224.5524,5424.3
224.743,5558.8583
224.9337,5688.675
225.1243,5836.6333
225.315,5979.825
225.5056,6120.0917
225.6962,6268.7417
225.8867,6421.1583
226.0773,6573.4667
226.2678,6727.7167
226.4584,6889.8583
226.6489,7048.5667
226.8394,7204.3417
227.0298,7370.775
227.2203,7548.5333
227.4108,7726.9917
227.6012,7905.55
227.7916,8076.9333
227.982,8257.375
228.1723,8439.3417
228.3627,8624.1667
228.5531,8803.9583
228.7434,8991.65
228.9337,9183.425
229.124,9381.55
229.3143,9579.2167
229.5045,9799.525
229.6948,10011.6167
229.885,10225.025
230.0752,10445.7
230.2654,10667.2167
230.4556,10888.9333
230.6457,11103.5667
230.8358,11320.7083
231.026,11544.525
231.2161,11763.6917
231.4062,11989.7667
231.5963,12207.3333
231.7863,12433.0833
231.9764,12678.6583
232.1664,12929.9333
232.3564,13175.5917
232.5464,13419.35
232.7364,13674.5833
232.9263,13907.9
233.1163,14163.725
233.3062,14427.4833
233.4961,14708.1417
233.686,14955.0917
233.8758,15189.625
234.0657,15430.6083
234.2555,15695.5583
234.4454,15954.45
234.6352,16208.7917
234.825,16471.4
235.0147,16720.05
235.2045,16968.125
235.3942,17218.9333
235.5839,17476.9417
235.7737,17728.8833
235.9633,17981.9083
236.153,18250.8333
236.3427,18519.725
236.5323,18781.5917
236.7219,19033.6333
236.9115,19257.575
237.1011,19486.3917
237.2907,19750.0917
237.4803,20011.1
237.6698,20254.6167
237.8593,20510.05
238.0488,20760.575
238.2383,21009.3667
238.4278,21259.575
238.6172,21528.4917
238.8066,21788.5083
238.9961,22032.3167
239.1855,22302.025
239.3748,22551.8833
239.5642,22784.125
239.7536,23039.4917
239.9429,23283.1333
240.1322,23500.5
240.3215,23739.1917
240.5108,23980.7417
240.7001,24228.4083
240.8893,24464.3167
241.0786,24692.2667
241.2677,24911.4917
241.457,25171.625
241.6461,25352.625
241.8353,25557.6
242.0244,25761.65
242.2136,25951.1083
242.4027,26161.5333
242.5918,26361.9583
242.7809,26555.4583
242.9699,26668.2167
243.159,26787.475
243.348,27032.2333
243.537,27295.5083
243.726,27505.2917
243.915,27705.6333
244.1039,27880.0833
244.2929,28002.8
244.4818,28070.2667
244.6707,28247.5167
244.8596,28501.5333
245.0485,28741.175
245.2373,28965.5833
245.4262,29191.1
245.615,29376.0583
245.8038,29533.2833
245.9926,29720.0167
246.1814,29910.5583
246.3701,29941.8667
246.5589,29976.375
246.7476,30143.5917
246.9363,30402.3917
247.1249,30624.7167
247.3136,30834.4833
247.5023,31019.6417
247.6909,31232.2167
247.8795,31416.525
248.0681,31609.6417
248.2567,31792.0917
248.4453,31967.0667
248.6338,32125.6583
248.8224,32213.35
249.0109,32160.2833
249.1994,32272.125
249.3878,32503.8333
249.5763,32720.9833
249.7648,32907.8833
249.9532,33093.6167
250.1416,33306.6417
250.33,33511.05
250.5183,33712.6667
250.7067,33862.2417
250.8951,34013.4583
251.0834,34145.7417
251.2717,34287.25
251.46,34414.9917
251.6483,34545.575
251.8365,34627.325
252.0247,34622.0083
252.213,34731.725
252.4012,34900.625
252.5894,35120.8833
252.7775,35270.9833
252.9657,35407.0833
253.1538,35590.1083
253.3419,35737.4417
253.53,35835.4
253.7181,35970.1083
253.9062,36101.0917
254.0942,36219.1167
254.2823,36314.9167
254.4703,36408.4083
254.6583,36509.6417
254.8463,36621.95
255.0342,36687.5917
255.2222,36756.0083
255.4101,36793.65
255.598,36788.625
255.7859,36896.6833
255.9738,37072.2833
256.1616,37238.75
256.3495,37416.0083
256.5373,37557.3083
256.7251,37755.6333
256.9129,37876.7583
257.1006,37982.6667
257.2884,38131.2583
257.4761,38284.7333
257.6638,38383.1167
257.8515,38453.0
258.0392,38532.2
258.2269,38608.2833
258.4146,38683.6833
258.6022,38770.4583
258.7898,38806.7917
258.9774,38859.6167
259.165,38949.525
259.3525,39047.1167
259.5401,39085.5583
259.7276,39186.025
259.9151,39292.1
260.1026,39362.175
260.2901,39468.2333
260.4776,39560.1
260.665,39715.6333
260.8524,39849.675
261.0398,39978.4917
261.2272,40057.2917
261.4146,40097.6
261.6019,40177.7583
261.7893,40269.8083
261.9766,40337.2833
262.1639,40411.65
262.3512,40424.925
262.5384,40450.7167
262.7257,40484.975
262.9129,40532.8167
263.1001,40572.4083
263.2873,40663.0333
263.4745,40722.6
263.6617,40685.8917
263.8488,40735.0917
264.0359,40793.8333
264.2231,40822.325
264.4101,40867.175
264.5972,40927.3417
264.7842,40973.4667
264.9713,41007.3583
265.1583,41017.9
265.3453,41056.55
265.5323,41123.2417
265.7193,41178.1
265.9062,41243.4
266.0931,41273.6
266.2801,41290.075
266.4669,41346.475
266.6538,41396.2167
266.8407,41457.2417
267.0276,41440.9333
267.2143,41440.6083
267.4012,41483.5417
267.588,41429.875
267.7747,41443.0667
267.9615,41467.3
268.1482,41461.5917
268.3349,41489.775
268.5217,41500.1333
268.7083,41468.4917
268.895,41460.6917
269.0817,41495.5333
269.2682,41507.6083
269.4549,41463.0
269.6415,41393.3583
269.8281,41381.3667
270.0146,41415.5417
270.2012,41442.475
270.3877,41475.2667
270.5742,41473.85
270.7607,41473.3083
270.9472,41469.3667
271.1336,41466.0167
271.32,41431.8833
271.5065,41407.0917
271.6929,41389.0667
271.8792,41432.7417
272.0656,41431.1417
272.252,41437.7917
272.4383,41451.075
272.6246,41434.5167
272.8109,41423.6833
272.9972,41477.65
273.1835,41513.6083
273.3697,41540.6917
273.5559,41552.2
273.7421,41558.55
273.9283,41544.1333
274.1145,41535.8917
274.3007,41546.3417
274.4868,41566.7333
274.6729,41619.5833
274.859,41632.45
275.0451,41634.4417
275.2311,41532.6667
275.4172,41563.5333
275.6032,41597.7
275.7892,41632.2667
275.9752,41619.9083
276.1612,41657.0083
276.3472,41607.2333
276.5331,41596.025
276.719,41602.0083
276.9049,41596.0167
277.0908,41555.425
277.2767,41553.4917
277.4625,41565.9667
277.6484,41552.55
277.8342,41505.6583
278.02,41498.4667
278.2057,41517.7333
278.3915,41571.7
278.5772,41576.4
278.763,41531.1583
278.9487,41573.925
279.1343,41611.2917
279.32,41574.5583
279.5057,41522.5667
279.6913,41412.25
279.877,41383.7917
280.0625,41368.35
280.2481,41317.8833
280.4337,41260.4667
280.6192,41309.4583
280.8048,41335.4083
280.9903,41297.3
281.1758,41244.7167
281.3612,41187.7083
281.5467,41166.9333
281.7321,41200.175
281.9175,41206.325
282.1029,41187.5
282.2884,41171.7083
282.4737,41111.5
282.6591,41056.125
282.8444,41039.175
283.0297,41028.2
283.215,41022.0167
283.4002,41008.125
283.5855,40946.7333
283.7707,40840.6167
283.956,40807.7083
284.1412,40775.35
284.3264,40790.0583
284.5115,40825.8417
284.6967,40835.225
284.8818,40780.9833
285.0669,40695.8167
285.252,40682.325
285.4371,40688.3083
285.6222,40628.6333
285.8072,40590.15
285.9922,40540.9333
286.1772,40565.475
286.3622,40574.1583
286.5472,40516.625
286.7321,40452.7667
286.9171,40481.25
287.102,40479.8833
287.2869,40504.075
287.4717,40558.9833
287.6566,40541.05
287.8415,40527.6917
288.0263,40497.075
288.2111,40407.5
288.3959,40322.8583
288.5806,40325.3417
288.7654,40327.6583
288.9501,40397.2833
289.1348,40409.2667
289.3195,40398.7917
289.5042,40395.425
289.6889,40423.9833
289.8735,40334.3667
290.0581,40299.7167
290.2428,40222.2333
290.4273,40214.3
290.6119,40251.1833
290.7965,40231.0333
290.981,40224.1333
291.1655,40210.2333
291.35,40097.525
291.5345,40019.175
291.719,40022.2833
291.9034,40027.8917
292.0878,40073.2833
292.2722,40053.45
292.4566,40005.6833
292.641,40014.0417
292.8253,39996.725
293.0096,39946.275
293.194,39958.9667
293.3783,39947.0833
293.5626,39957.7167
293.7468,39955.5333
293.9311,39946.4
294.1153,39868.4833
294.2995,39729.3083
294.4837,39648.0833
294.6678,39583.025
294.852,39534.9
295.0361,39543.5583
295.2202,39545.5083
295.4043,39559.55
295.5884,39534.425
295.7725,39512.75
295.9565,39469.475
296.1405,39377.2667
296.3246,39337.55
296.5085,39379.3083
296.6925,39421.8667
296.8764,39400.225
297.0603,39356.3
297.2443,39312.3833
297.4282,39248.9417
297.612,39176.5917
297.7959,39114.0833
297.9797,39072.775
298.1635,39008.1
298.3474,39053.6
298.5311,39086.0
298.7149,39010.2583
298.8987,38919.025
299.0823,38862.175
299.2661,38777.775
299.4498,38659.4417
299.6334,38652.4917
299.8171,38654.2583
300.0007,38610.4417
300.1843,38597.95
300.368,38552.95
300.5515,38507.7917
300.7351,38483.3
300.9186,38443.4
301.1021,38379.9917
301.2857,38360.0583
301.4691,38342.0333
301.6526,38334.625
301.8361,38270.3
302.0195,38211.2667
302.2029,38173.5083
302.3863,38156.4583
302.5697,38100.2833
302.753,38088.9583
302.9364,38097.0833
303.1197,38121.675
303.303,38091.3417
303.4863,38011.7583
303.6696,37887.4833
303.8528,37812.2667
304.036,37758.9917
304.2192,37761.1333
304.4024,37733.3333
304.5856,37664.9583
304.7688,37639.5583
304.9519,37619.0417
305.135,37586.2167
305.3181,37528.0583
305.5012,37493.1167
305.6842,37496.075
305.8673,37446.6417
306.0504,37387.65
306.2333,37279.3417
306.4163,37251.75
306.5993,37193.6917
306.7822,37178.4667
306.9652,37153.7667
307.1481,37083.6
307.331,37029.7167
307.5139,36970.8
307.6967,36905.4417
307.8796,36850.2917
308.0624,36808.7
308.2452,36739.8083
308.428,36684.0083
308.6107,36655.45
308.7935,36604.5667
308.9762,36568.9417
309.1589,36532.65
309.3416,36479.4
309.5243,36421.2583
309.7069,36388.05
309.8896,36327.2917
310.0721,36267.1667
310.2548,36235.6583
310.4373,36197.125
310.6199,36198.825
310.8024,36139.0167
310.985,36101.5833
311.1674,36018.3
311.3499,35926.3917
311.5324,35913.4583
311.7148,35929.15
311.8973,35859.175
312.0797,35821.6333
312.2621,35799.775
312.4445,35750.925
312.6268,35686.6
312.8091,35646.5917
312.9915,35559.85
313.1738,35517.85
313.356,35430.8667
313.5383,35366.575
313.7206,35345.6333
313.9027,35269.2167
314.085,35218.4333
314.2672,35196.75
314.4493,35180.0417
314.6314,35159.8083
314.8136,35159.075
314.9957,35077.4833
315.1778,34995.85
315.3598,34972.5917
315.5419,34956.1917
315.724,34929.1083
315.9059,34885.125
316.088,34836.9667
316.2699,34838.8833
316.4519,34798.0083
316.6338,34730.025
316.8157,34615.5583
316.9977,34560.0833
317.1795,34561.8417
317.3614,34558.8
317.5432,34545.5417
317.7251,34484.2917
317.9069,34398.4417
318.0887,34384.625
318.2704,34311.8667
318.4522,34279.2083
318.6339,34261.1167
318.8156,34294.1167
318.9973,34248.0667
319.179,34241.475
319.3607,34247.0083
319.5423,34243.85
319.7239,34208.5
319.9055,34157.7
320.0871,34102.65
320.2687,34068.9083
320.4502,34046.0333
320.6317,33967.1417
320.8132,33965.1167
320.9947,33944.675
321.1761,33948.1
321.3576,33929.9833
321.5391,33911.175
321.7205,33873.3583
321.9019,33828.2833
322.0832,33762.4417
322.2646,33705.9833
322.4459,33654.4083
322.6272,33611.4667
322.8085,33578.4667
322.9898,33546.95
323.1711,33487.2
323.3523,33448.6917
323.5335,33432.8667
323.7147,33476.1917
323.8959,33535.725
324.0771,33533.8583
324.2582,33496.3833
324.4393,33469.075
324.6204,33470.175
324.8015,33447.0417
324.9826,33468.85
325.1637,33512.1417
325.3447,33493.175
325.5257,33474.5583
325.7067,33443.5583
325.8877,33346.3083
326.0686,33245.3417
326.2496,33203.4917
326.4305,33136.5333
326.6114,33116.4083
326.7922,33101.7083
326.9731,33099.1
327.1539,33072.9667
327.3347,33077.5
327.5155,33081.825
327.6963,33139.5417
327.8771,33151.3583
328.0578,33075.3333
328.2385,32949.9083
328.4193,32920.2417
328.5999,32875.85
328.7806,32811.525
328.9613,32821.075
329.1419,32791.3917
329.3225,32790.7583
329.5031,32730.4417
329.6837,32671.25
329.8642,32625.35
330.0447,32575.7583
330.2252,32534.325
330.4057,32468.65
330.5862,32456.5917
330.7667,32469.025
330.9471,32508.25
331.1275,32487.025
331.3079,32391.4167
331.4883,32336.8833
331.6687,32332.6
331.849,32258.9083
332.0293,32190.8417
332.2096,32148.1333
332.3899,32142.7083
332.5702,32152.525
332.7504,32166.0333
332.9306,32176.5417
333.1108,32109.4917
333.291,32037.6083
333.4712,32020.7083
333.6514,32030.6917
333.8315,31998.5833
334.0116,31971.5583
334.1917,31969.75
334.3717,31969.2
334.5518,31961.5917
334.7318,31919.5917
334.9119,31888.0583
335.0918,31886.6333
335.2718,31882.775
335.4518,31865.1917
335.6317,31840.1667
335.8116,31860.2417
335.9915,31855.3333
336.1714,31740.8333
336.3513,31706.4083
336.5311,31700.5583
336.7109,31710.0833
336.8907,31669.6667
337.0705,31571.6167
337.2502,31479.7417
337.43,31438.9833
337.6097,31364.475
337.7894,31332.675
337.9691,31341.15
338.1488,31347.4083
338.3284,31356.0667
338.508,31384.3167
338.6877,31385.575
338.8672,31357.4833
339.0468,31296.1167
339.2263,31239.3583
339.4059,31263.3417
339.5854,31362.7667
339.7649,31296.5833
339.9443,31244.6333
340.1238,31229.5667
340.3032,31218.15
340.4826,31226.9833
340.662,31143.675
340.8414,31069.6917
341.0207,31086.0
341.2001,31108.8583
341.3794,31105.6583
341.5587,31156.25
341.738,31131.9583
341.9172,31068.725
342.0965,31040.5333
342.2757,30924.4
342.4549,30823.2833
342.6341,30838.3917
342.8132,30826.8167
342.9923,30930.5667
343.1715,31019.325
343.3506,31067.875
343.5296,30893.4
343.7087,30790.6083
343.8878,30735.5083
344.0668,30713.9083
344.2458,30697.2417
344.4248,30627.925
344.6037,30611.1833
344.7827,30606.5333
344.9616,30562.675
345.1405,30561.4083
345.3194,30564.4667
345.4982,30515.55
345.6771,30468.35
345.8559,30477.6333
346.0347,30459.925
346.2135,30416.3833
346.3923,30423.8667
346.571,30396.1667
346.7498,30328.875
346.9285,30363.45
347.1071,30308.2
347.2859,30235.95
347.4645,30274.7667
347.6431,30326.8917
347.8217,30376.3583
348.0003,30414.175
348.1789,30316.3917
348.3574,30200.7583
348.5359,30117.275
348.7145,30051.4167
348.893,30055.3
349.0714,30066.1083
349.2499,29998.675
349.4283,29911.8417
349.6068,29843.125
349.7852,29806.9333
349.9635,29811.875
350.1419,29805.9667
350.3202,29758.0667
350.4985,29688.0833
350.6768,29637.7
350.8551,29614.9083
351.0334,29586.875
351.2116,29540.6667
351.3898,29549.1083
351.568,29516.8833
351.7462,29522.775
351.9243,29491.3167
352.1025,29445.2917
352.2806,29406.0
352.4587,29398.8583
352.6368,29379.9167
352.8148,29304.1
352.9929,29243.3417
353.1709,29247.425
353.3489,29236.7583
353.5268,29184.1333
353.7048,29132.7583
353.8828,29104.1917
354.0607,29049.6667
354.2386,29045.25
354.4165,29011.0333
354.5943,28984.5833
354.7722,28971.8167
354.95,29005.3917
355.1278,29004.6583
355.3056,28936.05
355.4833,28831.5417
355.6611,28739.9417
355.8388,28675.675
356.0165,28633.5333
356.1942,28669.7917
356.3719,28722.0333
356.5495,28699.5167
356.7271,28658.9
356.9047,28653.5083
357.0823,28648.7
357.2599,28651.8833
357.4374,28620.325
357.6149,28528.7333
357.7924,28437.5417
357.9699,28431.2083
358.1474,28415.9083
358.3248,28325.0583
358.5023,28281.025
358.6797,28216.4833
358.8571,28183.7417
359.0344,28170.175
359.2118,28076.5167
359.3891,28043.7667
359.5664,28009.7083
359.7437,27983.0667
359.9209,27899.475
360.0982,27831.5583
360.2754,27773.7667
360.4526,27817.65
360.6298,27834.8667
360.807,27814.5417
360.9841,27783.85
361.1613,27720.5
361.3383,27757.4917
361.5154,27764.6917
361.6925,27729.8333
361.8695,27693.6667
362.0466,27653.1417
362.2236,27606.4667
362.4005,27586.525
362.5775,27524.1167
362.7545,27411.7
362.9314,27351.2667
363.1083,27388.6
363.2852,27444.225
363.462,27427.8333
363.6389,27392.125
363.8157,27349.8917
363.9925,27257.0667
364.1693,27228.0333
364.346,27138.0917
364.5228,27154.1417
364.6996,27203.8417
364.8762,27216.8917
365.0529,27241.4417
365.2296,27216.4167
365.4062,27225.4083
365.5829,27171.5833
365.7595,27112.25
365.9361,27157.7917
366.1126,27113.5417
366.2892,27272.1167
366.4657,27707.425
366.6422,28039.0
366.8186,27925.2417
366.9951,28101.8083
367.1716,27923.95
367.348,27798.85
367.5244,27964.3083
367.7008,27949.3917
367.8772,27911.1417
368.0535,27487.2417
368.2298,27653.125
368.4061,27975.0083
368.5824,27767.7333
368.7586,27962.8417
368.9349,28053.3167
369.1111,27665.475
369.2873,27361.8
369.4635,27362.8167
369.6396,27411.0333
369.8158,27172.175
369.9919,27159.075
370.168,27255.425
370.3441,27340.7083
370.5202,27115.8333
370.6962,26926.3167
370.8722,26819.4
371.0482,26833.9667
371.2242,26905.75
371.4002,27153.45
371.5761,27244.7667
371.752,27048.175
371.9279,27081.35
372.1038,27177.1833
372.2796,27051.9833
372.4555,27032.4333
372.6313,27084.0833
372.8071,26953.45
372.9829,26842.075
373.1586,26874.45
373.3344,26995.2833
373.5101,26885.3667
373.6858,26900.2917
373.8615,26817.5583
374.0371,26833.5
374.2127,27102.9083
374.3884,27127.3333
374.564,26974.8583
374.7395,26930.4167
374.9151,26997.1167
375.0906,27364.325
375.2661,27657.4
375.4416,27459.6583
375.6171,27557.1
375.7925,27803.85
375.968,27920.55
376.1434,27633.375
376.3188,27414.275
376.4941,27373.35
376.6695,27516.275
376.8448,27623.25
377.0201,27703.975
377.1954,27622.3917
377.3707,27748.9167
377.5459,27865.35
377.7212,28137.6667
377.8964,28986.3667
378.0715,29352.0833
378.2467,28720.2333
378.4218,28855.8
378.597,28457.6
378.7721,28189.6417
378.9472,28367.1083
379.1222,28573.9
379.2973,29152.8333
379.4723,29951.8333
379.6473,30359.9417
379.8223,29873.5583
379.9972,29098.9833
380.1722,28732.875
380.3471,28616.3167
380.522,28565.8917
380.6969,28427.3833
380.8717,28967.7583
381.0466,28783.375
381.2214,28455.6833
381.3962,28455.3417
381.571,28218.3333
381.7457,28092.15
381.9204,28356.5917
382.0952,28328.725
382.2699,28578.8
382.4445,29431.3
382.6192,29670.55
382.7938,30411.35
382.9685,31029.3417
383.1431,30317.3333
383.3176,29257.3083
383.4922,28801.5
383.6667,28815.0667
383.8412,28755.9833
384.0157,28508.6083
384.1902,28644.575
384.3646,28978.8667
384.5391,28900.4917
384.7134,28980.9917
384.8878,29435.3667
385.0622,30158.4917
385.2365,29889.65
385.4109,28952.3667
385.5852,28749.85
385.7594,28886.3083
385.9337,29284.7583
386.1079,29689.0583
386.2822,30344.925
386.4564,30689.0083
386.6306,29802.4583
386.8047,29966.8333
386.9789,30504.675
387.153,30600.8833
387.3271,31794.8417
387.5012,31480.8583
387.6752,32100.5417
387.8492,33049.0333
388.0233,32648.125
388.1972,31695.6833
388.3712,31895.0833
388.5452,31758.9
388.7191,32023.375
388.893,33082.3
389.0669,33170.425
389.2408,31274.9417
389.4146,29874.2667
389.5884,29094.9333
389.7623,28610.1583
389.9361,28658.925
390.1098,28804.3917
390.2835,29077.0917
390.4573,29014.4583
390.631,28984.8333
390.8047,29410.375
390.9784,29765.5583
391.152,29464.0667
391.3256,29550.3083
391.4992,29824.2083
391.6728,29415.25
391.8464,29701.225
392.0199,30517.6083
392.1934,30418.625
392.3669,30650.2917
392.5403,31268.2083
392.7138,31495.6667
392.8873,32244.7417
393.0607,32938.925
393.2341,33405.9583
393.4074,33545.5167
393.5808,32229.2
393.7542,31392.5333
393.9274,31581.15
394.1007,30940.6
394.274,31551.1917
394.4472,31544.9083
394.6205,31880.9083
394.7937,33098.6917
394.9668,33710.8667
395.14,32909.2667
395.3131,31620.4333
395.4863,30525.475
395.6594,30459.5583
395.8325,30179.5
396.0055,30115.275
396.1786,30302.2917
396.3516,30564.45
396.5246,30403.8583
396.6975,30041.8
396.8705,30110.2917
397.0434,31327.3417
397.2163,30469.75
397.3892,30141.875
397.5621,30641.5167
397.735,31122.8333
397.9077,31991.925
398.0806,32330.9
398.2534,31532.175
398.4261,32156.6833
398.5989,32315.5583
398.7716,33703.8583
398.9443,33348.4083
399.117,32930.0083
399.2896,32369.25
399.4623,31927.5417
399.6349,31699.7167
399.8075,31365.775
399.9801,30633.9167
400.1526,30604.3833
400.3252,29707.1583
400.4977,28950.1833
400.6702,28957.275
400.8427,28752.0083
401.0151,29066.6417
401.1875,29005.9917
401.36,28907.4583
401.5323,29073.4167
401.7047,28515.2167
401.877,28381.7917
402.0494,28333.775
402.2216,28711.8583
402.394,29298.725
402.5662,29008.325
402.7385,29073.9583
402.9107,28931.975
403.0829,28854.7333
403.2551,28881.2833
403.4272,28570.675
403.5994,28653.6167
403.7715,28967.5833
403.9436,29410.0833
404.1156,29278.3917
