Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-28 10:09:28.656902
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2302.4083
218.2508,2352.1333
218.442,2400.2
218.6332,2455.9417
218.8244,2509.1583
219.0156,2564.4167
219.2067,2622.5583
219.3979,2681.4167
219.589,2744.4833
219.7801,2808.1583
219.9712,2873.4833
220.1623,2938.5083
220.3533,3014.275
220.5444,3090.05
220.7354,3163.7333
220.9264,3239.5167
221.1174,3321.1083
221.3083,3403.7083
221.4993,3485.9833
221.6902,3568.5333
221.8812,3658.775
222.0721,3751.425
222.263,3846.6167
222.4538,3945.7083
222.6447,4043.0917
222.8355,4149.075
223.0264,4249.4
223.2172,4353.975
223.408,4463.0333
223.5987,4575.2
223.7895,4687.2583
223.9802,4803.8083
224.1709,4922.4167
224.3616,5050.375
224.5524,5175.0167
224.743,5300.2417
224.9337,5425.4167
225.1243,5566.9417
225.315,5702.2167
225.5056,5832.3833
225.6962,5976.2167
225.8867,6117.45
226.0773,6264.2917
226.2678,6410.9583
226.4584,6564.25
226.6489,6718.275
226.8394,6863.8667
227.0298,7022.5167
227.2203,7193.3333
227.4108,7360.8667
227.6012,7531.4
227.7916,7698.4667
227.982,7874.575
228.1723,8042.8417
228.3627,8222.6583
228.5531,8391.2083
228.7434,8564.3083
228.9337,8749.325
229.124,8944.1083
229.3143,9132.025
229.5045,9338.9417
229.6948,9540.875
229.885,9749.4667
230.0752,9957.2167
230.2654,10161.6417
230.4556,10373.8
230.6457,10581.0583
230.8358,10794.6583
231.026,11003.2333
231.2161,11209.775
231.4062,11422.4
231.5963,11635.9583
231.7863,11853.0667
231.9764,12086.45
232.1664,12326.225
232.3564,12560.75
232.5464,12793.1417
232.7364,13035.65
232.9263,13260.3667
233.1163,13506.1417
233.3062,13753.8083
233.4961,14018.95
233.686,14262.375
233.8758,14481.3333
234.0657,14715.35
234.2555,14968.9333
234.4454,15219.7917
234.6352,15463.5083
234.825,15710.1167
235.0147,15942.925
235.2045,16182.4583
235.3942,16425.1917
235.5839,16672.4917
235.7737,16920.75
235.9633,17155.1333
236.153,17418.5167
236.3427,17680.4083
236.5323,17923.925
236.7219,18160.0917
236.9115,18374.3917
237.1011,18599.425
237.2907,18852.5917
237.4803,19102.4167
237.6698,19330.625
237.8593,19582.1
238.0488,19820.4917
238.2383,20065.2333
238.4278,20301.4583
238.6172,20557.625
238.8066,20805.0
238.9961,21037.0667
239.1855,21298.2333
239.3748,21538.3167
239.5642,21759.0583
239.7536,22001.2583
239.9429,22237.9667
240.1322,22450.5917
240.3215,22676.6667
240.5108,22911.6333
240.7001,23149.8583
240.8893,23380.2417
241.0786,23594.6917
241.2677,23810.4833
241.457,24049.8583
241.6461,24230.0167
241.8353,24417.375
242.0244,24615.475
242.2136,24802.375
242.4027,25008.2083
242.5918,25199.925
242.7809,25380.1167
242.9699,25486.325
243.159,25614.1833
243.348,25842.6583
243.537,26095.8417
243.726,26305.05
243.915,26487.7
244.1039,26654.4083
244.2929,26759.775
244.4818,26832.3
244.6707,27002.6667
244.8596,27245.5083
245.0485,27470.3667
245.2373,27696.8167
245.4262,27912.1417
245.615,28086.275
245.8038,28238.55
245.9926,28425.6833
246.1814,28589.55
246.3701,28619.175
246.5589,28655.9333
246.7476,28819.575
246.9363,29065.3417
247.1249,29281.0417
247.3136,29480.9833
247.5023,29662.925
247.6909,29871.6833
247.8795,30043.175
248.0681,30227.15
248.2567,30403.0833
248.4453,30557.2167
248.6338,30705.5167
248.8224,30775.0417
249.0109,30743.7917
249.1994,30868.9083
249.3878,31074.8083
249.5763,31284.2
249.7648,31466.6333
249.9532,31645.4833
250.1416,31848.3667
250.33,32040.3583
250.5183,32228.525
250.7067,32364.6917
250.8951,32509.2417
251.0834,32643.2083
251.2717,32779.475
251.46,32904.3833
251.6483,33027.1333
251.8365,33103.7917
252.0247,33092.925
252.213,33216.0
252.4012,33362.8333
252.5894,33569.2667
252.7775,33707.3917
252.9657,33840.2333
253.1538,34016.4083
253.3419,34156.8917
253.53,34259.05
253.7181,34381.2833
253.9062,34508.3833
254.0942,34619.1
254.2823,34704.8667
254.4703,34791.2167
254.6583,34886.3167
254.8463,34997.5917
255.0342,35067.8583
255.2222,35128.3667
255.4101,35160.7
255.598,35163.4167
255.7859,35271.9417
255.9738,35431.3583
256.1616,35582.95
256.3495,35752.3333
256.5373,35882.4583
256.7251,36058.825
256.9129,36182.7333
257.1006,36291.3417
257.2884,36422.8667
257.4761,36568.625
257.6638,36670.1
257.8515,36735.0083
258.0392,36809.2583
258.2269,36879.1833
258.4146,36953.175
258.6022,37041.35
258.7898,37084.9333
258.9774,37137.3083
259.165,37218.1417
259.3525,37287.2083
259.5401,37327.8
259.7276,37425.05
259.9151,37512.8417
260.1026,37584.65
260.2901,37692.3583
260.4776,37783.7583
260.665,37935.625
260.8524,38056.475
261.0398,38181.0917
261.2272,38252.3417
261.4146,38277.6667
261.6019,38348.7167
261.7893,38436.8083
261.9766,38500.875
262.1639,38572.6583
262.3512,38589.9167
262.5384,38616.8417
262.7257,38646.3167
262.9129,38701.05
263.1001,38726.025
263.2873,38802.0333
263.4745,38849.8
263.6617,38809.675
263.8488,38864.9667
264.0359,38916.1917
264.2231,38956.55
264.4101,39001.9
264.5972,39053.0583
264.7842,39092.0667
264.9713,39122.3583
265.1583,39133.6667
265.3453,39169.1833
265.5323,39222.825
265.7193,39269.3167
265.9062,39334.475
266.0931,39369.3083
266.2801,39372.95
266.4669,39422.425
266.6538,39464.525
266.8407,39509.5583
267.0276,39508.2417
267.2143,39496.9833
267.4012,39541.7
267.588,39492.8167
267.7747,39505.7667
267.9615,39523.4833
268.1482,39523.6833
268.3349,39544.825
268.5217,39536.175
268.7083,39508.3
268.895,39505.5167
269.0817,39531.025
269.2682,39527.3833
269.4549,39493.7917
269.6415,39430.4917
269.8281,39424.1417
270.0146,39457.0917
270.2012,39477.25
270.3877,39490.0333
270.5742,39497.6333
270.7607,39494.7
270.9472,39479.9083
271.1336,39465.6583
271.32,39449.5833
271.5065,39410.975
271.6929,39403.0333
271.8792,39446.1417
272.0656,39435.45
272.252,39451.15
272.4383,39453.975
272.6246,39436.85
272.8109,39419.125
272.9972,39474.275
273.1835,39500.4333
273.3697,39520.7583
273.5559,39530.3833
273.7421,39535.4333
273.9283,39532.5417
274.1145,39518.125
274.3007,39507.0
274.4868,39533.9833
274.6729,39576.225
274.859,39593.2583
275.0451,39592.4583
275.2311,39507.6417
275.4172,39522.15
275.6032,39555.6833
275.7892,39579.7667
275.9752,39577.1917
276.1612,39607.6
276.3472,39567.8417
276.5331,39549.25
276.719,39533.225
276.9049,39539.3417
277.0908,39505.525
277.2767,39491.9417
277.4625,39504.5833
277.6484,39481.7333
277.8342,39440.575
278.02,39430.875
278.2057,39465.0
278.3915,39493.4083
278.5772,39495.9917
278.763,39463.95
278.9487,39504.9917
279.1343,39522.475
279.32,39490.9167
279.5057,39430.6167
279.6913,39336.8917
279.877,39305.0833
280.0625,39288.9333
280.2481,39236.475
280.4337,39190.15
280.6192,39226.4167
280.8048,39261.5917
280.9903,39224.1
281.1758,39164.3833
281.3612,39106.6417
281.5467,39080.8167
281.7321,39109.7167
281.9175,39108.25
282.1029,39089.8583
282.2884,39085.8333
282.4737,39015.875
282.6591,38960.9417
282.8444,38948.8167
283.0297,38944.9167
283.215,38939.6
283.4002,38917.9917
283.5855,38858.6
283.7707,38770.1833
283.956,38732.7083
284.1412,38697.3917
284.3264,38710.225
284.5115,38739.3917
284.6967,38742.15
284.8818,38698.1
285.0669,38618.6667
285.252,38603.9333
285.4371,38610.4083
285.6222,38552.0417
285.8072,38515.0667
285.9922,38480.5833
286.1772,38480.0333
286.3622,38506.6083
286.5472,38443.0667
286.7321,38384.725
286.9171,38406.65
287.102,38404.5917
287.2869,38423.0583
287.4717,38459.05
287.6566,38455.7083
287.8415,38447.2083
288.0263,38415.8167
288.2111,38337.7167
288.3959,38261.9417
288.5806,38257.3667
288.7654,38252.9917
288.9501,38318.0833
289.1348,38337.125
289.3195,38316.2333
289.5042,38325.7083
289.6889,38343.075
289.8735,38262.1667
290.0581,38229.5083
290.2428,38154.5167
290.4273,38150.8083
290.6119,38181.2417
290.7965,38160.4417
290.981,38166.325
291.1655,38149.6167
291.35,38045.225
291.5345,37975.6917
291.719,37966.1667
291.9034,37965.7
292.0878,38015.55
292.2722,38000.9083
292.4566,37942.2167
292.641,37939.5167
292.8253,37930.7833
293.0096,37889.7167
293.194,37905.775
293.3783,37893.3333
293.5626,37903.3167
293.7468,37895.8333
293.9311,37893.025
294.1153,37817.375
294.2995,37697.7583
294.4837,37616.3083
294.6678,37552.1083
294.852,37515.1083
295.0361,37516.8833
295.2202,37517.5333
295.4043,37527.9833
295.5884,37505.7167
295.7725,37486.1083
295.9565,37453.325
296.1405,37369.675
296.3246,37327.2167
296.5085,37364.9667
296.6925,37409.2167
296.8764,37382.075
297.0603,37345.9167
297.2443,37306.3917
297.4282,37251.3917
297.612,37184.1667
297.7959,37124.2417
297.9797,37094.1167
298.1635,37034.9333
298.3474,37076.2417
298.5311,37104.7167
298.7149,37047.3667
298.8987,36941.0917
299.0823,36899.075
299.2661,36827.525
299.4498,36711.275
299.6334,36696.0417
299.8171,36689.2583
300.0007,36664.075
300.1843,36648.3
300.368,36615.25
300.5515,36575.325
300.7351,36533.65
300.9186,36496.775
301.1021,36441.6083
301.2857,36422.175
301.4691,36396.725
301.6526,36391.775
301.8361,36332.15
302.0195,36278.4
302.2029,36253.9333
302.3863,36239.6083
302.5697,36183.1333
302.753,36181.5667
302.9364,36185.0917
303.1197,36205.7833
303.303,36176.5583
303.4863,36105.7417
303.6696,35997.8583
303.8528,35920.8
304.036,35863.1
304.2192,35863.9667
304.4024,35840.9
304.5856,35774.0833
304.7688,35756.9083
304.9519,35740.6083
305.135,35701.9417
305.3181,35659.0167
305.5012,35616.9167
305.6842,35614.7083
305.8673,35579.9583
306.0504,35511.7833
306.2333,35418.2833
306.4163,35399.225
306.5993,35346.175
306.7822,35321.1917
306.9652,35299.8583
307.1481,35231.3833
307.331,35176.7083
307.5139,35128.6
307.6967,35065.4667
307.8796,35010.8417
308.0624,34977.1333
308.2452,34916.5167
308.428,34863.2833
308.6107,34842.4333
308.7935,34791.8417
308.9762,34745.3833
309.1589,34707.4583
309.3416,34659.4833
309.5243,34612.9083
309.7069,34579.7917
309.8896,34519.0667
310.0721,34465.325
310.2548,34447.075
310.4373,34418.3
310.6199,34423.0333
310.8024,34362.7167
310.985,34337.275
311.1674,34249.7333
311.3499,34158.6167
311.5324,34150.0417
311.7148,34162.0083
311.8973,34096.7167
312.0797,34061.0917
312.2621,34035.8167
312.4445,33987.1833
312.6268,33925.2667
312.8091,33899.0917
312.9915,33825.1917
313.1738,33779.1833
313.356,33711.7667
313.5383,33643.3333
313.7206,33618.0083
313.9027,33549.0
314.085,33514.525
314.2672,33485.9333
314.4493,33451.6583
314.6314,33449.3583
314.8136,33442.9083
314.9957,33369.6167
315.1778,33301.4917
315.3598,33264.7833
315.5419,33241.85
315.724,33218.3333
315.9059,33181.875
316.088,33136.7417
316.2699,33135.2333
316.4519,33116.9667
316.6338,33057.5
316.8157,32950.1583
316.9977,32904.2583
317.1795,32924.0917
317.3614,32920.725
317.5432,32897.5083
317.7251,32843.875
317.9069,32750.4833
318.0887,32731.7917
318.2704,32658.3167
318.4522,32629.0833
318.6339,32629.0083
318.8156,32672.0167
318.9973,32634.0917
319.179,32622.5083
319.3607,32608.5917
319.5423,32611.1
319.7239,32570.4583
319.9055,32519.9833
320.0871,32477.3333
320.2687,32458.075
320.4502,32443.9833
320.6317,32383.25
320.8132,32374.4667
320.9947,32354.4833
321.1761,32336.4917
321.3576,32313.375
321.5391,32298.8083
321.7205,32262.15
321.9019,32235.0083
322.0832,32175.8167
322.2646,32110.7167
322.4459,32071.3667
322.6272,32023.8917
322.8085,31980.1333
322.9898,31951.5083
323.1711,31911.5833
323.3523,31885.4333
323.5335,31855.575
323.7147,31884.8083
323.8959,31958.8167
324.0771,31972.7333
324.2582,31933.1083
324.4393,31915.7917
324.6204,31924.0667
324.8015,31891.3
324.9826,31908.6167
325.1637,31953.1333
325.3447,31931.6167
325.5257,31933.4833
325.7067,31928.8333
325.8877,31851.6167
326.0686,31755.4
326.2496,31729.8667
326.4305,31668.125
326.6114,31630.275
326.7922,31617.2167
326.9731,31607.725
327.1539,31568.6083
327.3347,31565.6
327.5155,31586.3583
327.6963,31634.9333
327.8771,31629.5167
328.0578,31558.8167
328.2385,31456.5
328.4193,31418.775
328.5999,31378.5167
328.7806,31315.1
328.9613,31333.45
329.1419,31318.1583
329.3225,31318.9167
329.5031,31280.525
329.6837,31234.0833
329.8642,31183.8583
330.0447,31160.5833
330.2252,31088.4833
330.4057,31007.8083
330.5862,30980.825
330.7667,30991.4167
330.9471,31046.4833
331.1275,31037.725
331.3079,30957.275
331.4883,30906.375
331.6687,30892.4667
331.849,30820.5083
332.0293,30766.6083
332.2096,30696.3333
332.3899,30677.2
332.5702,30704.25
332.7504,30714.55
332.9306,30714.7583
333.1108,30665.725
333.291,30603.0917
333.4712,30576.7083
333.6514,30568.7
333.8315,30540.1917
334.0116,30516.3333
334.1917,30506.525
334.3717,30519.05
334.5518,30533.35
334.7318,30489.9583
334.9119,30438.6917
335.0918,30444.125
335.2718,30451.4083
335.4518,30440.4917
335.6317,30422.5
335.8116,30420.0167
335.9915,30348.35
336.1714,30240.7917
336.3513,30244.85
336.5311,30257.0833
336.7109,30248.8333
336.8907,30194.8917
337.0705,30084.975
337.2502,29993.925
337.43,29974.9583
337.6097,29946.8417
337.7894,29930.3833
337.9691,29896.3333
338.1488,29918.3917
338.3284,29923.575
338.508,29958.925
338.6877,29970.4333
338.8672,29932.625
339.0468,29879.7
339.2263,29807.2417
339.4059,29836.5167
339.5854,29930.6917
339.7649,29878.1167
339.9443,29854.075
340.1238,29841.9917
340.3032,29828.5667
340.4826,29819.0333
340.662,29748.2917
340.8414,29669.2083
341.0207,29675.6833
341.2001,29704.6667
341.3794,29668.175
341.5587,29719.4833
341.738,29702.7083
341.9172,29668.2
342.0965,29649.4083
342.2757,29526.0917
342.4549,29421.3833
342.6341,29441.05
342.8132,29440.7333
342.9923,29549.85
343.1715,29640.0833
343.3506,29627.2
343.5296,29492.3
343.7087,29406.4667
343.8878,29323.5083
344.0668,29254.4083
344.2458,29226.2167
344.4248,29167.2417
344.6037,29156.85
344.7827,29169.7
344.9616,29160.675
345.1405,29173.875
345.3194,29159.3417
345.4982,29121.7167
345.6771,29086.925
345.8559,29069.2583
346.0347,29029.1083
346.2135,29003.875
346.3923,29038.6583
346.571,28988.5667
346.7498,28941.9167
346.9285,28994.0833
347.1071,28947.5667
347.2859,28861.3917
347.4645,28867.8417
347.6431,28902.9833
347.8217,28962.425
348.0003,28999.025
348.1789,28902.8167
348.3574,28801.9917
348.5359,28740.6833
348.7145,28689.4
348.893,28673.1917
349.0714,28647.2167
349.2499,28583.7333
349.4283,28523.3417
349.6068,28438.925
349.7852,28411.1833
349.9635,28453.1917
350.1419,28454.0417
350.3202,28429.1083
350.4985,28371.15
350.6768,28311.6
350.8551,28290.8167
351.0334,28243.625
351.2116,28201.8417
351.3898,28179.0583
351.568,28151.0583
351.7462,28181.7833
351.9243,28159.4667
352.1025,28099.175
352.2806,28041.9333
352.4587,28013.8083
352.6368,27975.75
352.8148,27926.0583
352.9929,27900.65
353.1709,27915.2917
353.3489,27903.1
353.5268,27866.4083
353.7048,27814.8667
353.8828,27802.4083
354.0607,27752.0917
354.2386,27734.9333
354.4165,27724.7083
354.5943,27687.4333
354.7722,27665.6917
354.95,27703.1333
355.1278,27697.1833
355.3056,27610.8833
355.4833,27496.3667
355.6611,27425.5333
355.8388,27366.0917
356.0165,27334.0083
356.1942,27371.55
356.3719,27416.3417
356.5495,27341.0167
356.7271,27306.325
356.9047,27274.3583
357.0823,27241.9583
357.2599,27271.2667
357.4374,27248.7583
357.6149,27181.7833
357.7924,27102.5417
357.9699,27068.175
358.1474,27007.8167
358.3248,26935.5583
358.5023,26892.775
358.6797,26813.1083
358.8571,26807.425
359.0344,26800.975
359.2118,26763.9083
359.3891,26734.1917
359.5664,26721.25
359.7437,26713.8833
359.9209,26654.5583
360.0982,26593.8833
360.2754,26511.425
360.4526,26522.5583
360.6298,26525.8917
360.807,26493.6333
360.9841,26442.7583
361.1613,26409.475
361.3383,26448.0
361.5154,26468.4917
361.6925,26424.4667
361.8695,26355.175
362.0466,26311.6417
362.2236,26311.2667
362.4005,26307.2333
362.5775,26259.4167
362.7545,26193.4167
362.9314,26145.6583
363.1083,26122.0833
363.2852,26151.7083
363.462,26115.7583
363.6389,26115.2333
363.8157,26075.0417
363.9925,26044.6833
364.1693,25999.2583
364.346,25902.6667
364.5228,25914.1167
364.6996,25933.7417
364.8762,25937.1083
365.0529,25957.0583
365.2296,25970.475
365.4062,26000.8917
365.5829,25959.5917
365.7595,25931.8333
365.9361,25971.2417
366.1126,25935.4667
366.2892,26112.65
366.4657,26502.3583
366.6422,26729.6667
366.8186,26690.2417
366.9951,26823.4417
367.1716,26652.9917
367.348,26610.6917
367.5244,26738.5333
367.7008,26730.1083
367.8772,26578.1
368.0535,26259.475
368.2298,26492.5583
368.4061,26685.8833
368.5824,26494.275
368.7586,26692.0833
368.9349,26734.8833
369.1111,26400.0083
369.2873,26166.35
369.4635,26230.3333
369.6396,26172.3167
369.8158,25984.6167
369.9919,26011.3417
370.168,26128.5167
370.3441,26109.05
370.5202,25859.4667
370.6962,25693.2917
370.8722,25613.8083
371.0482,25615.9083
371.2242,25751.5917
371.4002,26009.0167
371.5761,26043.725
371.752,25897.025
371.9279,25895.65
372.1038,25899.425
372.2796,25764.275
372.4555,25822.325
372.6313,25867.2167
372.8071,25732.5917
372.9829,25673.1
373.1586,25722.8083
373.3344,25727.45
373.5101,25589.175
373.6858,25586.2
373.8615,25558.425
374.0371,25654.9167
374.2127,25907.2083
374.3884,25850.0417
374.564,25697.3667
374.7395,25672.2417
374.9151,25721.5
375.0906,26091.3167
375.2661,26318.175
375.4416,26224.0167
375.6171,26421.0083
375.7925,26577.0
375.968,26605.5167
376.1434,26339.3417
376.3188,26196.0
376.4941,26197.1083
376.6695,26304.6667
376.8448,26392.675
377.0201,26414.575
377.1954,26416.95
377.3707,26576.025
377.5459,26695.9833
377.7212,27019.0583
377.8964,27795.4583
378.0715,27961.3667
378.2467,27508.75
378.4218,27719.3333
378.597,27245.6583
378.7721,27059.1583
378.9472,27147.975
379.1222,27364.6083
379.2973,27950.1083
379.4723,28576.7417
379.6473,28904.8333
379.8223,28351.4083
379.9972,27805.0667
380.1722,27530.7333
380.3471,27475.675
380.522,27339.675
380.6969,27294.25
380.8717,27747.1583
381.0466,27492.4917
381.2214,27293.475
381.3962,27210.4167
381.571,26996.425
381.7457,26875.7417
381.9204,27123.4167
382.0952,26983.9333
382.2699,27441.2417
382.4445,28015.25
382.6192,28337.375
382.7938,29015.925
382.9685,29442.4583
383.1431,28735.5333
383.3176,27870.6583
383.4922,27581.7417
383.6667,27583.4083
383.8412,27360.7333
384.0157,27181.6083
384.1902,27399.3083
384.3646,27696.925
384.5391,27637.3167
384.7134,27773.4
384.8878,28275.6583
385.0622,28818.15
385.2365,28401.4167
385.4109,27712.2083
385.5852,27589.5
385.7594,27737.125
385.9337,27978.3417
386.1079,28352.45
386.2822,29094.9667
386.4564,29182.7167
386.6306,28553.175
386.8047,28880.9583
386.9789,29199.225
387.153,29385.425
387.3271,30287.9917
387.5012,30167.3
387.6752,30831.65
387.8492,31606.4083
388.0233,31026.125
388.1972,30446.3167
388.3712,30587.3917
388.5452,30536.125
388.7191,30695.9583
388.893,31733.2917
389.0669,31414.675
389.2408,29868.1417
389.4146,28775.125
389.5884,28100.9167
389.7623,27666.5083
389.9361,27568.6583
390.1098,27732.4333
390.2835,27911.8417
390.4573,27835.9667
390.631,27853.0417
390.8047,28348.9833
390.9784,28562.5833
391.152,28356.55
391.3256,28550.8583
391.4992,28709.95
391.6728,28352.4083
391.8464,28723.6
392.0199,29372.7917
392.1934,29123.0083
392.3669,29585.8583
392.5403,29940.9167
392.7138,30338.0333
392.8873,30808.4583
393.0607,31498.275
393.2341,31791.2917
393.4074,31745.5917
393.5808,30528.9083
393.7542,30093.6417
393.9274,30188.3667
394.1007,29686.1667
394.274,30275.9
394.4472,30127.8333
394.6205,30706.2
394.7937,31783.3667
394.9668,32202.1167
395.14,31397.6583
395.3131,30341.5167
395.4863,29575.2583
395.6594,29482.6333
395.8325,29035.175
396.0055,29048.375
396.1786,29091.3167
396.3516,29293.7083
396.5246,29019.55
396.6975,28638.9167
396.8705,28896.875
397.0434,29708.3417
397.2163,28949.1167
397.3892,28838.725
397.5621,29444.6167
397.735,29924.375
397.9077,30776.35
398.0806,30838.3583
398.2534,30534.4083
398.4261,30909.2083
398.5989,31439.25
398.7716,32255.675
398.9443,32089.4083
399.117,31652.3333
399.2896,31381.4417
399.4623,30904.3917
399.6349,30700.9583
399.8075,30206.6583
399.9801,29639.0583
400.1526,29585.0167
400.3252,28724.0583
400.4977,28123.3917
400.6702,28023.6583
400.8427,27894.0
401.0151,28151.3667
401.1875,28029.6083
401.36,28060.9833
401.5323,28093.3667
401.7047,27674.8583
401.877,27556.4167
402.0494,27567.35
402.2216,27960.075
402.394,28339.9083
402.5662,28097.05
402.7385,28191.2667
402.9107,28109.3667
403.0829,28007.825
403.2551,27909.6333
403.4272,27684.275
403.5994,27744.5833
403.7715,28173.6417
403.9436,28440.65
404.1156,28431.55
