Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 19:31:22.955361
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2395.4083
218.2508,2448.125
218.442,2498.725
218.6332,2560.1333
218.8244,2613.3583
219.0156,2672.9583
219.2067,2732.1583
219.3979,2796.7417
219.589,2865.375
219.7801,2931.125
219.9712,3000.7417
220.1623,3072.5333
220.3533,3147.8167
220.5444,3226.3167
220.7354,3301.8167
220.9264,3384.825
221.1174,3468.975
221.3083,3558.25
221.4993,3641.6667
221.6902,3729.3583
221.8812,3827.6917
222.0721,3921.0583
222.263,4021.525
222.4538,4125.7667
222.6447,4229.9917
222.8355,4340.1
223.0264,4443.7917
223.2172,4553.7833
223.408,4670.2083
223.5987,4789.0833
223.7895,4904.5333
223.9802,5027.9917
224.1709,5155.4333
224.3616,5285.6417
224.5524,5416.6583
224.743,5552.725
224.9337,5679.8083
225.1243,5829.8917
225.315,5975.1167
225.5056,6111.1583
225.6962,6264.7
225.8867,6411.4167
226.0773,6564.8917
226.2678,6719.55
226.4584,6882.2833
226.6489,7043.5167
226.8394,7195.7583
227.0298,7361.6167
227.2203,7541.6583
227.4108,7721.4
227.6012,7897.2917
227.7916,8064.7333
227.982,8251.6833
228.1723,8429.7583
228.3627,8616.1083
228.5531,8797.5083
228.7434,8980.7833
228.9337,9177.35
229.124,9375.5333
229.3143,9574.275
229.5045,9793.8083
229.6948,10003.2917
229.885,10222.45
230.0752,10442.6333
230.2654,10656.725
230.4556,10882.975
230.6457,11100.2583
230.8358,11318.7583
231.026,11540.05
231.2161,11758.425
231.4062,11980.9917
231.5963,12200.1167
231.7863,12431.9
231.9764,12678.6083
232.1664,12923.2667
232.3564,13173.8667
232.5464,13411.3667
232.7364,13668.0583
232.9263,13901.275
233.1163,14159.25
233.3062,14428.5833
233.4961,14697.65
233.686,14953.75
233.8758,15186.2083
234.0657,15428.4083
234.2555,15691.55
234.4454,15950.8667
234.6352,16208.2
234.825,16465.4
235.0147,16708.0
235.2045,16967.8583
235.3942,17216.1917
235.5839,17480.0083
235.7737,17729.9917
235.9633,17979.9083
236.153,18256.1333
236.3427,18525.8667
236.5323,18786.3833
236.7219,19033.7417
236.9115,19255.5417
237.1011,19498.7167
237.2907,19757.1
237.4803,20016.6333
237.6698,20258.5667
237.8593,20515.6333
238.0488,20768.0833
238.2383,21023.5667
238.4278,21261.8917
238.6172,21537.1333
238.8066,21785.5583
238.9961,22040.2
239.1855,22305.3583
239.3748,22557.3583
239.5642,22782.7167
239.7536,23045.875
239.9429,23290.1
240.1322,23508.2
240.3215,23745.9167
240.5108,23994.4667
240.7001,24244.2
240.8893,24475.9667
241.0786,24701.3833
241.2677,24924.1667
241.457,25183.1333
241.6461,25366.5333
241.8353,25567.225
242.0244,25773.6333
242.2136,25969.375
242.4027,26178.3583
242.5918,26380.3083
242.7809,26571.2333
242.9699,26681.9
243.159,26805.9583
243.348,27049.7917
243.537,27310.7667
243.726,27531.85
243.915,27714.2083
244.1039,27899.4833
244.2929,28028.325
244.4818,28090.4333
244.6707,28266.1667
244.8596,28521.3667
245.0485,28760.95
245.2373,28988.9417
245.4262,29206.125
245.615,29389.2917
245.8038,29565.7
245.9926,29742.925
246.1814,29931.3167
246.3701,29973.6833
246.5589,29998.8
246.7476,30165.0917
246.9363,30431.3667
247.1249,30652.175
247.3136,30867.4917
247.5023,31048.0917
247.6909,31269.2917
247.8795,31441.6667
248.0681,31645.8417
248.2567,31824.9
248.4453,31990.2
248.6338,32152.025
248.8224,32241.9917
249.0109,32191.6167
249.1994,32301.875
249.3878,32543.0417
249.5763,32751.65
249.7648,32950.7
249.9532,33124.375
250.1416,33337.7833
250.33,33552.3833
250.5183,33748.6583
250.7067,33894.7833
250.8951,34051.65
251.0834,34184.5083
251.2717,34327.4583
251.46,34451.2333
251.6483,34587.25
251.8365,34670.3167
252.0247,34649.6083
252.213,34770.2167
252.4012,34939.5
252.5894,35163.6
252.7775,35315.5917
252.9657,35450.3917
253.1538,35638.8
253.3419,35769.4417
253.53,35881.5583
253.7181,36008.35
253.9062,36145.1667
254.0942,36254.0
254.2823,36352.7333
254.4703,36437.9
254.6583,36543.05
254.8463,36654.1833
255.0342,36728.8417
255.2222,36801.1417
255.4101,36839.6417
255.598,36828.6917
255.7859,36942.6167
255.9738,37120.4083
256.1616,37278.5667
256.3495,37462.4167
256.5373,37590.0333
256.7251,37790.9583
256.9129,37922.2917
257.1006,38030.2833
257.2884,38169.8083
257.4761,38329.0833
257.6638,38427.8083
257.8515,38495.875
258.0392,38585.2333
258.2269,38651.4667
258.4146,38726.5167
258.6022,38818.1
258.7898,38846.95
258.9774,38907.75
259.165,38996.6417
259.3525,39090.225
259.5401,39137.6917
259.7276,39235.7417
259.9151,39323.3667
260.1026,39406.05
260.2901,39509.4667
260.4776,39595.0417
260.665,39758.2833
260.8524,39890.0333
261.0398,40033.7583
261.2272,40100.5667
261.4146,40132.7583
261.6019,40213.5917
261.7893,40300.9917
261.9766,40371.5583
262.1639,40450.3667
262.3512,40462.3333
262.5384,40493.1417
262.7257,40528.5417
262.9129,40569.775
263.1001,40609.4667
263.2873,40698.45
263.4745,40756.3917
263.6617,40725.8417
263.8488,40774.7333
264.0359,40826.3083
264.2231,40869.45
264.4101,40905.0917
264.5972,40958.5167
264.7842,41010.9833
264.9713,41034.7667
265.1583,41053.7083
265.3453,41096.275
265.5323,41158.725
265.7193,41203.1083
265.9062,41280.425
266.0931,41318.1083
266.2801,41323.2
266.4669,41377.2667
266.6538,41426.4167
266.8407,41480.2917
267.0276,41464.3583
267.2143,41468.1333
267.4012,41504.4167
267.588,41464.9917
267.7747,41471.175
267.9615,41488.7917
268.1482,41494.2083
268.3349,41525.7417
268.5217,41529.6833
268.7083,41485.5
268.895,41488.1833
269.0817,41519.225
269.2682,41522.8667
269.4549,41488.2083
269.6415,41410.9083
269.8281,41404.875
270.0146,41437.7
270.2012,41463.1
270.3877,41499.1417
270.5742,41496.9917
270.7607,41494.65
270.9472,41490.6333
271.1336,41468.6
271.32,41454.0833
271.5065,41430.5333
271.6929,41418.15
271.8792,41447.975
272.0656,41442.8583
272.252,41454.6667
272.4383,41470.8583
272.6246,41445.425
272.8109,41428.5167
272.9972,41495.0083
273.1835,41517.775
273.3697,41545.9667
273.5559,41565.0917
273.7421,41559.65
273.9283,41560.7583
274.1145,41544.4583
274.3007,41550.6917
274.4868,41581.925
274.6729,41639.3833
274.859,41636.4167
275.0451,41643.1583
275.2311,41537.375
275.4172,41569.6
275.6032,41597.0667
275.7892,41629.6167
275.9752,41637.375
276.1612,41660.175
276.3472,41622.6667
276.5331,41597.3917
276.719,41603.2833
276.9049,41603.725
277.0908,41568.375
277.2767,41558.275
277.4625,41558.5167
277.6484,41542.25
277.8342,41509.2333
278.02,41491.4667
278.2057,41523.7833
278.3915,41571.8167
278.5772,41569.4583
278.763,41531.6833
278.9487,41569.375
279.1343,41603.5583
279.32,41566.4667
279.5057,41515.2833
279.6913,41410.5667
279.877,41377.1833
280.0625,41358.2333
280.2481,41313.7667
280.4337,41270.475
280.6192,41299.4
280.8048,41325.3583
280.9903,41291.3583
281.1758,41243.7167
281.3612,41173.9667
281.5467,41146.6583
281.7321,41192.825
281.9175,41191.9167
282.1029,41173.5417
282.2884,41166.1167
282.4737,41103.7583
282.6591,41035.9917
282.8444,41035.8
283.0297,41029.7333
283.215,41011.2417
283.4002,41001.5417
283.5855,40934.4417
283.7707,40833.225
283.956,40786.6833
284.1412,40754.325
284.3264,40762.1833
284.5115,40804.225
284.6967,40814.2333
284.8818,40765.1333
285.0669,40686.575
285.252,40664.1667
285.4371,40669.3083
285.6222,40616.7917
285.8072,40574.8333
285.9922,40525.85
286.1772,40541.725
286.3622,40558.95
286.5472,40498.35
286.7321,40436.5833
286.9171,40462.125
287.102,40461.5667
287.2869,40476.0583
287.4717,40532.8917
287.6566,40524.425
287.8415,40509.4917
288.0263,40479.5083
288.2111,40388.5667
288.3959,40307.2583
288.5806,40310.1083
288.7654,40298.625
288.9501,40375.1667
289.1348,40383.0083
289.3195,40371.1167
289.5042,40376.1667
289.6889,40402.6333
289.8735,40315.275
290.0581,40281.0083
290.2428,40203.6083
290.4273,40196.9833
290.6119,40225.9167
290.7965,40211.125
290.981,40196.5583
291.1655,40180.9417
291.35,40069.675
291.5345,39997.3667
291.719,39998.0417
291.9034,40000.275
292.0878,40050.6583
292.2722,40036.7833
292.4566,39979.5
292.641,39988.6833
292.8253,39969.3667
293.0096,39921.1333
293.194,39940.025
293.3783,39918.65
293.5626,39932.375
293.7468,39931.1917
293.9311,39924.8917
294.1153,39839.8667
294.2995,39704.5583
294.4837,39624.725
294.6678,39556.7667
294.852,39511.5667
295.0361,39520.0833
295.2202,39527.35
295.4043,39533.275
295.5884,39501.4833
295.7725,39483.7417
295.9565,39445.2583
296.1405,39353.65
296.3246,39310.7417
296.5085,39352.55
296.6925,39389.6083
296.8764,39371.025
297.0603,39325.7
297.2443,39282.2417
297.4282,39217.675
297.612,39146.4917
297.7959,39086.1083
297.9797,39053.1917
298.1635,38984.35
298.3474,39032.7417
298.5311,39062.9
298.7149,38989.4417
298.8987,38880.3333
299.0823,38841.3417
299.2661,38757.3667
299.4498,38629.225
299.6334,38620.875
299.8171,38614.1917
300.0007,38592.4167
300.1843,38571.725
300.368,38537.2833
300.5515,38494.4583
300.7351,38452.5667
300.9186,38425.4833
301.1021,38358.5667
301.2857,38337.2667
301.4691,38302.9083
301.6526,38306.9333
301.8361,38244.275
302.0195,38178.5833
302.2029,38142.9917
302.3863,38131.7917
302.5697,38062.8583
302.753,38055.5417
302.9364,38071.2417
303.1197,38099.05
303.303,38063.8667
303.4863,37989.9583
303.6696,37863.5833
303.8528,37785.6583
304.036,37733.15
304.2192,37738.2417
304.4024,37699.85
304.5856,37628.3917
304.7688,37614.2167
304.9519,37595.8167
305.135,37545.9917
305.3181,37498.2
305.5012,37465.6833
305.6842,37463.1
305.8673,37420.2417
306.0504,37356.0083
306.2333,37247.0583
306.4163,37234.6083
306.5993,37175.1083
306.7822,37151.2333
306.9652,37137.9667
307.1481,37058.2667
307.331,36997.4333
307.5139,36945.4333
307.6967,36880.85
307.8796,36824.5167
308.0624,36774.7583
308.2452,36698.7833
308.428,36654.9917
308.6107,36635.0083
308.7935,36577.0917
308.9762,36543.0
309.1589,36511.4167
309.3416,36454.3833
309.5243,36402.0083
309.7069,36358.9083
309.8896,36293.6083
310.0721,36248.25
310.2548,36215.6667
310.4373,36178.5333
310.6199,36169.6917
310.8024,36110.8667
310.985,36081.85
311.1674,35995.4167
311.3499,35905.7
311.5324,35886.1667
311.7148,35903.0917
311.8973,35836.4
312.0797,35794.1
312.2621,35777.0
312.4445,35720.95
312.6268,35657.1583
312.8091,35624.0583
312.9915,35533.9167
313.1738,35492.8833
313.356,35416.8417
313.5383,35336.975
313.7206,35314.4667
313.9027,35248.0917
314.085,35204.4583
314.2672,35167.425
314.4493,35153.9417
314.6314,35134.9083
314.8136,35125.5917
314.9957,35061.3833
315.1778,34977.9917
315.3598,34940.7333
315.5419,34924.6583
315.724,34895.3667
315.9059,34856.2917
316.088,34815.3667
316.2699,34814.8333
316.4519,34779.7417
316.6338,34701.6167
316.8157,34586.5667
316.9977,34536.9667
317.1795,34541.1417
317.3614,34546.2
317.5432,34511.6167
317.7251,34452.1083
317.9069,34381.55
318.0887,34355.4333
318.2704,34287.2833
318.4522,34243.9083
318.6339,34234.875
318.8156,34268.35
318.9973,34224.45
319.179,34218.7667
319.3607,34220.9417
319.5423,34219.9333
319.7239,34178.2417
319.9055,34117.6833
320.0871,34085.425
320.2687,34042.0
320.4502,34016.4333
320.6317,33940.6833
320.8132,33932.2
320.9947,33923.6083
321.1761,33920.9083
321.3576,33909.1917
321.5391,33883.2333
321.7205,33849.2417
321.9019,33803.5333
322.0832,33727.6
322.2646,33675.775
322.4459,33630.4
322.6272,33587.65
322.8085,33552.8167
322.9898,33521.2333
323.1711,33466.0333
323.3523,33422.2917
323.5335,33404.6667
323.7147,33450.4917
323.8959,33505.9833
324.0771,33504.1167
324.2582,33458.5083
324.4393,33432.6333
324.6204,33442.225
324.8015,33419.925
324.9826,33438.575
325.1637,33484.575
325.3447,33460.2083
325.5257,33447.4667
325.7067,33413.525
325.8877,33323.275
326.0686,33215.1583
326.2496,33172.875
326.4305,33108.825
326.6114,33083.725
326.7922,33075.8
326.9731,33076.6167
327.1539,33048.2333
327.3347,33046.2
327.5155,33055.5667
327.6963,33110.1167
327.8771,33125.8167
328.0578,33046.3167
328.2385,32933.7333
328.4193,32886.0417
328.5999,32846.9917
328.7806,32790.4917
328.9613,32795.4083
329.1419,32766.475
329.3225,32753.3417
329.5031,32702.2417
329.6837,32643.3083
329.8642,32591.7583
330.0447,32546.6
330.2252,32497.9167
330.4057,32445.2
330.5862,32422.0
330.7667,32433.15
330.9471,32486.7583
331.1275,32462.225
331.3079,32375.3583
331.4883,32317.3167
331.6687,32304.625
331.849,32229.4667
332.0293,32162.2333
332.2096,32108.525
332.3899,32109.5083
332.5702,32126.8583
332.7504,32142.5333
332.9306,32142.5333
333.1108,32083.3167
333.291,32005.1333
333.4712,31986.95
333.6514,32000.9583
333.8315,31974.5583
334.0116,31942.4833
334.1917,31939.375
334.3717,31934.1
334.5518,31939.9833
334.7318,31892.525
334.9119,31860.6833
335.0918,31853.95
335.2718,31850.95
335.4518,31840.3
335.6317,31805.15
335.8116,31825.275
335.9915,31812.4333
336.1714,31706.4833
336.3513,31671.2583
336.5311,31676.5583
336.7109,31680.7
336.8907,31638.075
337.0705,31546.8583
337.2502,31441.8333
337.43,31414.6083
337.6097,31342.4
337.7894,31308.4583
337.9691,31302.2583
338.1488,31329.025
338.3284,31320.4833
338.508,31358.15
338.6877,31352.2
338.8672,31325.2917
339.0468,31256.075
339.2263,31211.2167
339.4059,31237.4
339.5854,31329.7333
339.7649,31261.65
339.9443,31208.9667
340.1238,31193.2833
340.3032,31186.2333
340.4826,31190.4583
340.662,31124.2583
340.8414,31041.2417
341.0207,31061.1667
341.2001,31085.1
341.3794,31070.6583
341.5587,31136.6583
341.738,31098.5417
341.9172,31036.6333
342.0965,31005.475
342.2757,30895.025
342.4549,30791.7167
342.6341,30807.5417
342.8132,30791.8333
342.9923,30894.925
343.1715,30986.3583
343.3506,31040.7167
343.5296,30857.2583
343.7087,30761.65
343.8878,30703.8667
344.0668,30682.7333
344.2458,30671.8667
344.4248,30602.35
344.6037,30574.3917
344.7827,30581.7667
344.9616,30530.625
345.1405,30535.975
345.3194,30546.6
345.4982,30477.9083
345.6771,30437.3083
345.8559,30433.175
346.0347,30413.75
346.2135,30382.825
346.3923,30397.05
346.571,30364.45
346.7498,30298.7333
346.9285,30326.45
347.1071,30282.375
347.2859,30202.625
347.4645,30246.05
347.6431,30297.7167
347.8217,30349.55
348.0003,30376.6083
348.1789,30282.9667
348.3574,30169.4583
348.5359,30085.25
348.7145,30019.3583
348.893,30017.7
349.0714,30028.8583
349.2499,29963.3167
349.4283,29879.95
349.6068,29799.3417
349.7852,29769.425
349.9635,29774.1667
350.1419,29769.4917
350.3202,29726.5417
350.4985,29654.6917
350.6768,29613.025
350.8551,29571.7667
351.0334,29553.2167
351.2116,29504.6917
351.3898,29518.9083
351.568,29490.3833
351.7462,29493.6917
351.9243,29460.55
352.1025,29405.4917
352.2806,29379.8667
352.4587,29370.9333
352.6368,29344.0583
352.8148,29276.5583
352.9929,29209.1583
353.1709,29212.4583
353.3489,29204.225
353.5268,29149.6667
353.7048,29104.4667
353.8828,29070.9917
354.0607,29022.5667
354.2386,29010.95
354.4165,28987.3667
354.5943,28958.65
354.7722,28939.1
354.95,28980.5333
355.1278,28976.7333
355.3056,28901.6417
355.4833,28799.9333
355.6611,28705.5
355.8388,28652.0333
356.0165,28599.8167
356.1942,28634.4083
356.3719,28692.5583
356.5495,28661.6167
356.7271,28623.8667
356.9047,28616.7167
357.0823,28609.9083
357.2599,28623.1917
357.4374,28581.7417
357.6149,28498.2083
357.7924,28408.55
357.9699,28399.0667
358.1474,28383.8833
358.3248,28299.2167
358.5023,28258.1917
358.6797,28185.2917
358.8571,28155.7833
359.0344,28135.3083
359.2118,28047.875
359.3891,28017.6417
359.5664,27971.1
359.7437,27948.3667
359.9209,27873.0167
360.0982,27801.5333
360.2754,27749.3417
360.4526,27780.475
360.6298,27792.4667
360.807,27789.0833
360.9841,27747.8083
361.1613,27686.8083
361.3383,27729.0583
361.5154,27738.45
361.6925,27698.4083
361.8695,27661.4417
362.0466,27623.6583
362.2236,27575.1833
362.4005,27554.5583
362.5775,27500.7833
362.7545,27376.25
362.9314,27327.1333
363.1083,27353.3917
363.2852,27412.3667
363.462,27395.7417
363.6389,27354.1833
363.8157,27319.0
363.9925,27231.1417
364.1693,27199.6917
364.346,27112.5333
364.5228,27125.4333
364.6996,27174.45
364.8762,27183.9167
365.0529,27203.9
365.2296,27185.0667
365.4062,27195.575
365.5829,27143.9417
365.7595,27081.15
365.9361,27127.2583
366.1126,27090.3917
366.2892,27239.5
366.4657,27681.3417
366.6422,28001.925
366.8186,27899.275
366.9951,28076.0833
367.1716,27894.0667
367.348,27769.5
367.5244,27930.5667
367.7008,27925.5417
367.8772,27879.6667
368.0535,27453.7417
368.2298,27622.175
368.4061,27942.9833
368.5824,27743.5333
368.7586,27925.7833
368.9349,28029.15
369.1111,27637.9667
369.2873,27320.125
369.4635,27330.65
369.6396,27386.25
369.8158,27140.925
369.9919,27130.5167
370.168,27223.1667
370.3441,27306.8333
370.5202,27080.2417
370.6962,26889.0917
370.8722,26787.1333
371.0482,26804.7083
371.2242,26878.1083
371.4002,27122.7833
371.5761,27211.6333
371.752,27017.4583
371.9279,27057.3083
372.1038,27141.425
372.2796,27018.7333
372.4555,26997.725
372.6313,27048.2833
372.8071,26920.9667
372.9829,26803.7833
373.1586,26846.2833
373.3344,26967.1083
373.5101,26851.1167
373.6858,26869.9333
373.8615,26784.7917
374.0371,26811.1083
374.2127,27073.3
374.3884,27106.7917
374.564,26936.5167
374.7395,26897.225
374.9151,26967.9083
375.0906,27324.9
375.2661,27634.8667
375.4416,27423.525
375.6171,27530.7083
375.7925,27776.7
375.968,27883.6083
376.1434,27606.8583
376.3188,27377.0167
376.4941,27337.6083
376.6695,27484.575
376.8448,27583.9
377.0201,27672.9833
377.1954,27584.5667
377.3707,27718.975
377.5459,27835.5
377.7212,28105.2167
377.8964,28952.9417
378.0715,29315.975
378.2467,28684.725
378.4218,28829.9917
378.597,28423.6
378.7721,28159.3583
378.9472,28328.8167
379.1222,28540.2333
379.2973,29123.8333
379.4723,29914.7833
379.6473,30322.5833
379.8223,29831.6917
379.9972,29065.1333
380.1722,28696.2667
380.3471,28581.9417
380.522,28528.225
380.6969,28395.5667
380.8717,28927.1083
381.0466,28746.2583
381.2214,28415.975
381.3962,28418.9583
381.571,28188.625
381.7457,28061.4417
381.9204,28328.7083
382.0952,28293.825
382.2699,28554.3417
382.4445,29388.2
382.6192,29637.325
382.7938,30379.6333
382.9685,30994.0333
383.1431,30279.3
383.3176,29221.0083
383.4922,28764.2917
383.6667,28773.075
383.8412,28717.2167
384.0157,28475.7833
384.1902,28616.525
384.3646,28942.9083
384.5391,28869.6083
384.7134,28956.025
384.8878,29409.275
385.0622,30117.725
385.2365,29856.0
385.4109,28915.925
385.5852,28711.1667
385.7594,28854.725
385.9337,29247.4417
386.1079,29649.9917
386.2822,30308.0917
386.4564,30649.925
386.6306,29765.5083
386.8047,29923.525
386.9789,30463.9333
387.153,30566.6667
387.3271,31760.9333
387.5012,31442.725
387.6752,32058.0917
387.8492,33005.7583
388.0233,32610.25
388.1972,31662.9333
388.3712,31863.45
388.5452,31724.4917
388.7191,31980.9667
388.893,33041.2083
389.0669,33126.7417
389.2408,31241.0917
389.4146,29835.4083
389.5884,29057.1583
389.7623,28580.35
389.9361,28623.7417
390.1098,28773.0417
390.2835,29038.55
390.4573,28980.2083
390.631,28944.975
390.8047,29370.1583
390.9784,29735.0833
391.152,29430.5083
391.3256,29516.9083
391.4992,29787.9917
391.6728,29369.9
391.8464,29665.225
392.0199,30489.8917
392.1934,30376.9333
392.3669,30613.1167
392.5403,31232.0667
392.7138,31465.2667
392.8873,32207.8083
393.0607,32905.8333
393.2341,33378.1333
393.4074,33504.0833
393.5808,32196.5917
393.7542,31357.3667
393.9274,31543.1917
394.1007,30907.8
394.274,31519.4
394.4472,31511.65
394.6205,31838.6083
394.7937,33053.5333
394.9668,33670.225
395.14,32874.4583
395.3131,31582.6667
395.4863,30484.4333
395.6594,30430.7167
395.8325,30142.175
396.0055,30078.5333
396.1786,30261.55
396.3516,30523.2083
396.5246,30363.075
396.6975,30001.25
396.8705,30067.4833
397.0434,31291.4083
397.2163,30436.8917
397.3892,30111.075
397.5621,30604.05
397.735,31090.55
397.9077,31955.3833
398.0806,32294.2417
398.2534,31504.9917
398.4261,32121.9917
398.5989,32282.475
398.7716,33672.2417
398.9443,33308.225
399.117,32903.6583
399.2896,32332.375
399.4623,31890.075
399.6349,31670.2333
399.8075,31324.3167
399.9801,30595.8
400.1526,30577.6917
400.3252,29666.85
400.4977,28915.45
400.6702,28918.3417
400.8427,28720.125
401.0151,29031.7417
401.1875,28964.3917
401.36,28874.0
401.5323,29031.3917
401.7047,28480.4583
401.877,28354.7917
402.0494,28302.5833
402.2216,28673.5583
402.394,29267.45
402.5662,28974.6
402.7385,29044.9167
402.9107,28898.15
403.0829,28821.05
403.2551,28847.8917
403.4272,28548.75
403.5994,28616.6167
403.7715,28932.2333
403.9436,29370.15
404.1156,29241.9917
