Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-28 09:58:24.457484
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2295.4
218.2508,2344.3167
218.442,2392.95
218.6332,2448.45
218.8244,2499.1333
219.0156,2557.1917
219.2067,2612.3667
219.3979,2670.9917
219.589,2735.1
219.7801,2801.225
219.9712,2864.1583
220.1623,2932.6833
220.3533,3005.525
220.5444,3077.35
220.7354,3155.375
220.9264,3227.4333
221.1174,3310.7333
221.3083,3393.9
221.4993,3475.1083
221.6902,3557.0583
221.8812,3647.2667
222.0721,3737.6083
222.263,3834.2583
222.4538,3929.8583
222.6447,4030.1667
222.8355,4133.8583
223.0264,4234.0417
223.2172,4337.7167
223.408,4446.6083
223.5987,4558.8583
223.7895,4671.3
223.9802,4786.375
224.1709,4907.2583
224.3616,5027.7833
224.5524,5152.65
224.743,5280.55
224.9337,5404.1167
225.1243,5545.6
225.315,5681.225
225.5056,5811.6167
225.6962,5956.2167
225.8867,6096.5417
226.0773,6248.15
226.2678,6389.9917
226.4584,6539.625
226.6489,6696.15
226.8394,6839.625
227.0298,7000.9
227.2203,7167.25
227.4108,7336.55
227.6012,7506.525
227.7916,7670.95
227.982,7840.7
228.1723,8013.35
228.3627,8194.3583
228.5531,8366.1
228.7434,8541.6083
228.9337,8724.725
229.124,8908.9
229.3143,9100.9417
229.5045,9305.8583
229.6948,9508.0583
229.885,9712.7083
230.0752,9921.3917
230.2654,10130.1583
230.4556,10338.5583
230.6457,10546.8667
230.8358,10756.1583
231.026,10963.7333
231.2161,11175.1167
231.4062,11382.0083
231.5963,11597.8833
231.7863,11815.825
231.9764,12045.1833
232.1664,12278.4583
232.3564,12519.0667
232.5464,12747.4583
232.7364,12988.1917
232.9263,13216.6417
233.1163,13459.5083
233.3062,13712.0917
233.4961,13971.4417
233.686,14214.9917
233.8758,14435.425
234.0657,14662.0167
234.2555,14916.2583
234.4454,15165.5083
234.6352,15413.0333
234.825,15655.1
235.0147,15889.8167
235.2045,16132.8667
235.3942,16369.7083
235.5839,16613.7167
235.7737,16855.7333
235.9633,17101.5833
236.153,17364.2083
236.3427,17613.8833
236.5323,17861.3167
236.7219,18099.8917
236.9115,18305.35
237.1011,18540.9083
237.2907,18786.5333
237.4803,19037.875
237.6698,19270.2
237.8593,19513.1583
238.0488,19751.3833
238.2383,19995.0333
238.4278,20229.2583
238.6172,20483.9583
238.8066,20724.5083
238.9961,20972.4417
239.1855,21225.275
239.3748,21463.9
239.5642,21687.8417
239.7536,21928.425
239.9429,22166.5667
240.1322,22368.375
240.3215,22604.0167
240.5108,22823.675
240.7001,23071.4083
240.8893,23291.0833
241.0786,23510.5917
241.2677,23721.9417
241.457,23974.1083
241.6461,24153.1583
241.8353,24341.5167
242.0244,24527.1083
242.2136,24722.975
242.4027,24916.1667
242.5918,25104.2333
242.7809,25295.2333
242.9699,25400.075
243.159,25518.9167
243.348,25755.7667
243.537,25998.9583
243.726,26211.8083
243.915,26397.0917
244.1039,26557.2167
244.2929,26662.6167
244.4818,26744.8667
244.6707,26917.1167
244.8596,27150.7083
245.0485,27376.7417
245.2373,27593.5917
245.4262,27809.1667
245.615,27989.1833
245.8038,28148.3333
245.9926,28329.1417
246.1814,28488.525
246.3701,28515.375
246.5589,28552.8667
246.7476,28725.9417
246.9363,28966.8
247.1249,29180.575
247.3136,29382.5917
247.5023,29561.9417
247.6909,29765.0583
247.8795,29934.2083
248.0681,30126.075
248.2567,30294.4083
248.4453,30447.275
248.6338,30608.4083
248.8224,30665.9667
249.0109,30635.1417
249.1994,30756.4583
249.3878,30966.5417
249.5763,31178.1667
249.7648,31352.3583
249.9532,31533.7667
250.1416,31737.15
250.33,31927.025
250.5183,32115.4917
250.7067,32260.1417
250.8951,32398.125
251.0834,32532.7917
251.2717,32661.5417
251.46,32789.2
251.6483,32912.3083
251.8365,32992.1917
252.0247,32976.1917
252.213,33098.0167
252.4012,33236.8333
252.5894,33449.425
252.7775,33589.6917
252.9657,33721.775
253.1538,33903.7917
253.3419,34036.4917
253.53,34141.1333
253.7181,34259.7
253.9062,34376.9167
254.0942,34501.0583
254.2823,34582.0583
254.4703,34661.5583
254.6583,34758.0417
254.8463,34873.2083
255.0342,34933.9083
255.2222,35016.2167
255.4101,35036.5583
255.598,35043.9833
255.7859,35147.5917
255.9738,35299.7083
256.1616,35453.6667
256.3495,35629.5083
256.5373,35754.4583
256.7251,35934.0417
256.9129,36059.7417
257.1006,36166.5833
257.2884,36295.8167
257.4761,36445.45
257.6638,36544.0083
257.8515,36600.2417
258.0392,36676.8083
258.2269,36750.9333
258.4146,36824.8
258.6022,36908.5833
258.7898,36948.7333
258.9774,37007.8583
259.165,37082.4583
259.3525,37159.3667
259.5401,37195.2083
259.7276,37290.5083
259.9151,37378.2167
260.1026,37449.625
260.2901,37549.325
260.4776,37634.95
260.665,37797.0167
260.8524,37918.425
261.0398,38038.7583
261.2272,38109.15
261.4146,38138.3417
261.6019,38210.0083
261.7893,38299.3917
261.9766,38362.4667
262.1639,38439.1583
262.3512,38451.7917
262.5384,38477.7667
262.7257,38509.6833
262.9129,38551.55
263.1001,38580.2083
263.2873,38655.8417
263.4745,38712.6
263.6617,38674.9167
263.8488,38728.4167
264.0359,38785.0417
264.2231,38815.7833
264.4101,38848.975
264.5972,38913.3333
264.7842,38951.1333
264.9713,38977.025
265.1583,38990.35
265.3453,39028.325
265.5323,39090.9417
265.7193,39126.4583
265.9062,39191.3667
266.0931,39227.95
266.2801,39223.1083
266.4669,39278.1417
266.6538,39322.6
266.8407,39369.925
267.0276,39352.8417
267.2143,39346.725
267.4012,39395.4583
267.588,39357.4833
267.7747,39356.2667
267.9615,39376.2417
268.1482,39370.6583
268.3349,39395.625
268.5217,39398.3167
268.7083,39358.4667
268.895,39352.7333
269.0817,39388.925
269.2682,39365.6333
269.4549,39346.5667
269.6415,39288.5083
269.8281,39278.95
270.0146,39313.1667
270.2012,39330.5417
270.3877,39349.4583
270.5742,39354.2833
270.7607,39340.7583
270.9472,39333.5333
271.1336,39319.3
271.32,39292.9083
271.5065,39268.625
271.6929,39261.925
271.8792,39296.825
272.0656,39293.8417
272.252,39295.8917
272.4383,39313.8167
272.6246,39289.7833
272.8109,39270.0333
272.9972,39320.775
273.1835,39350.2
273.3697,39371.1167
273.5559,39381.5667
273.7421,39380.175
273.9283,39372.8333
274.1145,39359.475
274.3007,39369.725
274.4868,39383.8
274.6729,39431.1083
274.859,39443.525
275.0451,39445.7917
275.2311,39348.9667
275.4172,39375.7417
275.6032,39394.3417
275.7892,39435.8417
275.9752,39425.0167
276.1612,39452.3667
276.3472,39411.6583
276.5331,39393.2167
276.719,39388.15
276.9049,39389.975
277.0908,39358.0583
277.2767,39345.6167
277.4625,39355.8417
277.6484,39335.9
277.8342,39290.875
278.02,39284.9917
278.2057,39303.975
278.3915,39343.7333
278.5772,39345.4167
278.763,39311.775
278.9487,39341.8583
279.1343,39370.1
279.32,39338.6417
279.5057,39288.7833
279.6913,39187.3917
279.877,39159.3583
280.0625,39133.0583
280.2481,39088.4
280.4337,39039.775
280.6192,39083.7
280.8048,39099.2417
280.9903,39056.5083
281.1758,39008.175
281.3612,38950.9583
281.5467,38923.9
281.7321,38957.0917
281.9175,38957.8583
282.1029,38939.325
282.2884,38941.2833
282.4737,38866.8333
282.6591,38821.8333
282.8444,38798.0833
283.0297,38783.7833
283.215,38774.3583
283.4002,38762.5167
283.5855,38702.5583
283.7707,38611.575
283.956,38576.8917
284.1412,38547.1083
284.3264,38559.3417
284.5115,38597.5167
284.6967,38593.5667
284.8818,38540.2583
285.0669,38476.4167
285.252,38455.9
285.4371,38455.1333
285.6222,38405.4583
285.8072,38352.3833
285.9922,38324.8333
286.1772,38333.125
286.3622,38343.425
286.5472,38295.0
286.7321,38236.1167
286.9171,38256.9917
287.102,38254.775
287.2869,38272.65
287.4717,38322.5333
287.6566,38310.2
287.8415,38301.125
288.0263,38279.025
288.2111,38189.3583
288.3959,38102.0
288.5806,38102.275
288.7654,38092.2167
288.9501,38155.6833
289.1348,38176.05
289.3195,38162.1583
289.5042,38162.3583
289.6889,38188.4083
289.8735,38110.0833
290.0581,38080.7583
290.2428,38007.1167
290.4273,37999.05
290.6119,38028.2917
290.7965,38007.7917
290.981,38017.6333
291.1655,37993.9167
291.35,37894.6583
291.5345,37814.0
291.719,37811.6417
291.9034,37816.15
292.0878,37861.2917
292.2722,37844.9
292.4566,37789.7667
292.641,37797.3
292.8253,37791.05
293.0096,37746.9417
293.194,37756.8167
293.3783,37740.525
293.5626,37744.725
293.7468,37742.15
293.9311,37736.3417
294.1153,37660.1583
294.2995,37536.6917
294.4837,37468.7417
294.6678,37407.0167
294.852,37358.475
295.0361,37368.4917
295.2202,37371.325
295.4043,37383.425
295.5884,37355.05
295.7725,37332.6083
295.9565,37297.0417
296.1405,37220.7833
296.3246,37180.2083
296.5085,37210.4917
296.6925,37247.175
296.8764,37230.9833
297.0603,37185.7167
297.2443,37149.4
297.4282,37098.8667
297.612,37033.0083
297.7959,36981.3917
297.9797,36949.5667
298.1635,36883.675
298.3474,36932.025
298.5311,36957.4167
298.7149,36889.8417
298.8987,36797.325
299.0823,36749.1333
299.2661,36674.025
299.4498,36562.4417
299.6334,36542.175
299.8171,36540.2833
300.0007,36516.725
300.1843,36492.575
300.368,36465.8333
300.5515,36429.575
300.7351,36387.825
300.9186,36354.95
301.1021,36305.3
301.2857,36277.35
301.4691,36247.4583
301.6526,36251.825
301.8361,36184.0417
302.0195,36132.8167
302.2029,36105.2667
302.3863,36093.55
302.5697,36034.4083
302.753,36031.7083
302.9364,36033.0583
303.1197,36054.525
303.303,36031.175
303.4863,35950.7333
303.6696,35845.4083
303.8528,35766.9833
304.036,35720.275
304.2192,35715.575
304.4024,35694.8667
304.5856,35627.7167
304.7688,35610.7417
304.9519,35597.7917
305.135,35550.975
305.3181,35509.5917
305.5012,35463.275
305.6842,35463.7667
305.8673,35424.9
306.0504,35366.125
306.2333,35277.3167
306.4163,35259.725
306.5993,35199.9667
306.7822,35173.7833
306.9652,35162.7083
307.1481,35090.7167
307.331,35035.1667
307.5139,34983.0417
307.6967,34918.55
307.8796,34860.3
308.0624,34827.9083
308.2452,34765.8417
308.428,34718.8
308.6107,34701.375
308.7935,34641.8167
308.9762,34597.5167
309.1589,34564.7917
309.3416,34515.65
309.5243,34475.225
309.7069,34432.0917
309.8896,34375.0167
310.0721,34325.025
310.2548,34298.2417
310.4373,34277.9167
310.6199,34273.8083
310.8024,34226.0
310.985,34188.2417
311.1674,34113.3667
311.3499,34026.1917
311.5324,34004.625
311.7148,34018.8417
311.8973,33951.4333
312.0797,33912.9
312.2621,33897.825
312.4445,33846.3
312.6268,33784.775
312.8091,33755.45
312.9915,33679.6083
313.1738,33638.425
313.356,33569.7417
313.5383,33496.4333
313.7206,33476.4167
313.9027,33410.6167
314.085,33384.0417
314.2672,33348.4667
314.4493,33316.625
314.6314,33303.4583
314.8136,33297.8
314.9957,33232.725
315.1778,33162.6833
315.3598,33122.3167
315.5419,33107.0417
315.724,33083.5667
315.9059,33044.0917
316.088,32997.1333
316.2699,32993.1917
316.4519,32969.8
316.6338,32913.2833
316.8157,32816.1583
316.9977,32778.45
317.1795,32781.175
317.3614,32784.075
317.5432,32768.8417
317.7251,32707.9083
317.9069,32625.45
318.0887,32581.2833
318.2704,32513.4667
318.4522,32493.6333
318.6339,32499.8417
318.8156,32533.55
318.9973,32499.45
319.179,32477.1417
319.3607,32468.85
319.5423,32472.8
319.7239,32430.5
319.9055,32387.5417
320.0871,32344.1583
320.2687,32324.2417
320.4502,32309.6167
320.6317,32251.0417
320.8132,32241.1917
320.9947,32214.4583
321.1761,32211.2333
321.3576,32184.5
321.5391,32168.1333
321.7205,32140.775
321.9019,32102.85
322.0832,32041.0583
322.2646,31977.775
322.4459,31942.4583
322.6272,31889.5917
322.8085,31842.275
322.9898,31809.925
323.1711,31771.8
323.3523,31753.2667
323.5335,31719.7417
323.7147,31758.925
323.8959,31827.425
324.0771,31839.7417
324.2582,31805.4417
324.4393,31783.9417
324.6204,31788.4583
324.8015,31770.25
324.9826,31781.3083
325.1637,31819.4333
325.3447,31800.3583
325.5257,31807.375
325.7067,31793.8417
325.8877,31718.6833
326.0686,31623.4083
326.2496,31587.85
326.4305,31534.9833
326.6114,31499.125
326.7922,31488.9667
326.9731,31481.5667
327.1539,31438.225
327.3347,31444.2083
327.5155,31455.4417
327.6963,31503.475
327.8771,31508.875
328.0578,31431.7667
328.2385,31332.1333
328.4193,31299.725
328.5999,31251.8417
328.7806,31186.1167
328.9613,31206.9
329.1419,31193.1667
329.3225,31191.875
329.5031,31140.375
329.6837,31101.7667
329.8642,31058.1417
330.0447,31025.3
330.2252,30964.7833
330.4057,30876.4917
330.5862,30853.2417
330.7667,30858.1583
330.9471,30916.0417
331.1275,30913.7833
331.3079,30826.9
331.4883,30774.7333
331.6687,30767.3667
331.849,30701.0417
332.0293,30630.8583
332.2096,30570.6333
332.3899,30563.4583
332.5702,30579.6583
332.7504,30589.05
332.9306,30593.4583
333.1108,30545.9083
333.291,30474.6583
333.4712,30453.5417
333.6514,30446.9083
333.8315,30413.3583
334.0116,30389.1333
334.1917,30387.5667
334.3717,30399.85
334.5518,30413.5083
334.7318,30368.6167
334.9119,30312.0333
335.0918,30320.6167
335.2718,30332.0917
335.4518,30321.5833
335.6317,30302.8667
335.8116,30301.6833
335.9915,30221.85
336.1714,30116.8
336.3513,30113.575
336.5311,30136.8333
336.7109,30125.95
336.8907,30073.9667
337.0705,29971.2667
337.2502,29871.3917
337.43,29863.5333
337.6097,29832.6167
337.7894,29809.6583
337.9691,29784.2
338.1488,29798.975
338.3284,29810.875
338.508,29838.2333
338.6877,29848.9667
338.8672,29816.6167
339.0468,29759.475
339.2263,29694.5583
339.4059,29720.6917
339.5854,29808.175
339.7649,29760.275
339.9443,29738.0333
340.1238,29731.8
340.3032,29706.8167
340.4826,29697.9083
340.662,29618.2667
340.8414,29545.25
341.0207,29559.8833
341.2001,29583.9333
341.3794,29558.1333
341.5587,29595.4167
341.738,29580.075
341.9172,29556.5583
342.0965,29531.0667
342.2757,29400.875
342.4549,29304.7667
342.6341,29322.8583
342.8132,29323.2667
342.9923,29437.9667
343.1715,29523.9583
343.3506,29504.175
343.5296,29375.4167
343.7087,29284.5583
343.8878,29213.325
344.0668,29144.3333
344.2458,29104.1083
344.4248,29051.6833
344.6037,29035.9583
344.7827,29059.2667
344.9616,29041.025
345.1405,29054.7667
345.3194,29052.2083
345.4982,29013.4583
345.6771,28969.3917
345.8559,28949.7917
346.0347,28914.2917
346.2135,28877.5917
346.3923,28916.875
346.571,28877.4167
346.7498,28828.4667
346.9285,28883.375
347.1071,28827.0917
347.2859,28741.175
347.4645,28757.2167
347.6431,28785.8167
347.8217,28854.5667
348.0003,28884.6417
348.1789,28791.7333
348.3574,28690.775
348.5359,28628.3667
348.7145,28579.3417
348.893,28561.7333
349.0714,28533.6917
349.2499,28468.0583
349.4283,28411.9167
349.6068,28334.4333
349.7852,28301.4417
349.9635,28339.925
350.1419,28342.975
350.3202,28321.375
350.4985,28256.125
350.6768,28210.0417
350.8551,28175.4833
351.0334,28131.7667
351.2116,28086.3083
351.3898,28068.3083
351.568,28044.3417
351.7462,28074.75
351.9243,28056.1417
352.1025,27987.05
352.2806,27941.4417
352.4587,27899.1083
352.6368,27868.7
352.8148,27820.1917
352.9929,27795.8167
353.1709,27803.5167
353.3489,27806.8417
353.5268,27757.1583
353.7048,27709.3417
353.8828,27701.55
354.0607,27643.2917
354.2386,27628.8167
354.4165,27607.7167
354.5943,27580.475
354.7722,27555.0833
354.95,27589.7167
355.1278,27590.7583
355.3056,27499.9167
355.4833,27391.3417
355.6611,27320.4083
355.8388,27264.075
356.0165,27230.9667
356.1942,27264.5583
356.3719,27312.1167
356.5495,27237.325
356.7271,27200.225
356.9047,27172.6417
357.0823,27138.825
357.2599,27173.6833
357.4374,27148.6167
357.6149,27073.4667
357.7924,27000.4917
357.9699,26967.6167
358.1474,26898.425
358.3248,26829.6917
358.5023,26782.7083
358.6797,26706.7667
358.8571,26705.25
359.0344,26702.9333
359.2118,26663.8083
359.3891,26635.95
359.5664,26613.7833
359.7437,26617.425
359.9209,26549.0333
360.0982,26490.2917
360.2754,26416.3917
360.4526,26421.5333
360.6298,26422.9417
360.807,26395.8417
360.9841,26337.7167
361.1613,26314.425
361.3383,26348.5667
361.5154,26371.1
361.6925,26323.6083
361.8695,26250.4417
362.0466,26220.3917
362.2236,26205.4
362.4005,26201.45
362.5775,26162.0167
362.7545,26097.2083
362.9314,26046.3417
363.1083,26020.3667
363.2852,26048.9
363.462,26020.625
363.6389,26014.4
363.8157,25986.7167
363.9925,25939.5583
364.1693,25905.0333
364.346,25813.075
364.5228,25807.2583
364.6996,25838.8917
364.8762,25842.8417
365.0529,25858.275
365.2296,25875.0667
365.4062,25906.8583
365.5829,25858.0917
365.7595,25840.9
365.9361,25874.325
366.1126,25841.4833
366.2892,26020.0583
366.4657,26408.425
366.6422,26630.2167
366.8186,26592.9333
366.9951,26718.3
367.1716,26552.4917
367.348,26520.2917
367.5244,26639.8333
367.7008,26630.1417
367.8772,26478.6083
368.0535,26161.1333
368.2298,26392.1333
368.4061,26586.2167
368.5824,26390.3833
368.7586,26590.55
368.9349,26634.65
369.1111,26301.9917
369.2873,26068.075
369.4635,26127.825
369.6396,26083.3917
369.8158,25885.1417
369.9919,25913.725
370.168,26030.1333
370.3441,26013.45
370.5202,25770.5917
370.6962,25595.9417
370.8722,25522.4417
371.0482,25527.05
371.2242,25655.8583
371.4002,25912.45
371.5761,25951.3833
371.752,25802.375
371.9279,25799.4917
372.1038,25801.2667
372.2796,25665.9583
372.4555,25723.9583
372.6313,25771.6667
372.8071,25636.125
372.9829,25577.875
373.1586,25636.6917
373.3344,25628.7167
373.5101,25488.8
373.6858,25488.9667
373.8615,25466.325
374.0371,25565.975
374.2127,25815.7917
374.3884,25750.6667
374.564,25599.0583
374.7395,25580.45
374.9151,25626.825
375.0906,25997.65
375.2661,26227.7333
375.4416,26126.3583
375.6171,26324.3083
375.7925,26482.65
375.968,26504.3583
376.1434,26244.4167
376.3188,26101.3333
376.4941,26098.775
376.6695,26207.475
376.8448,26296.6333
377.0201,26326.0
377.1954,26316.4417
377.3707,26475.9833
377.5459,26600.5083
377.7212,26917.8167
377.8964,27699.5833
378.0715,27855.8917
378.2467,27409.1667
378.4218,27613.0833
378.597,27143.0417
378.7721,26965.9583
378.9472,27043.1167
379.1222,27273.7333
379.2973,27838.5417
379.4723,28476.4583
379.6473,28796.9917
379.8223,28248.1167
379.9972,27703.7
380.1722,27425.8083
380.3471,27382.5833
380.522,27237.6083
380.6969,27201.9833
380.8717,27653.4083
381.0466,27389.5667
381.2214,27192.2833
381.3962,27119.6083
381.571,26895.2833
381.7457,26780.1
381.9204,27030.85
382.0952,26887.5583
382.2699,27347.3583
382.4445,27911.4667
382.6192,28226.8167
382.7938,28903.0917
382.9685,29335.1417
383.1431,28624.0417
383.3176,27769.4833
383.4922,27485.9833
383.6667,27480.475
383.8412,27260.475
384.0157,27084.7417
384.1902,27295.7417
384.3646,27602.4583
384.5391,27534.2
384.7134,27677.2917
384.8878,28176.0083
385.0622,28713.4417
385.2365,28294.7667
385.4109,27614.4833
385.5852,27493.7583
385.7594,27639.5
385.9337,27874.8
386.1079,28251.95
386.2822,28990.5167
386.4564,29074.4083
386.6306,28458.35
386.8047,28770.9917
386.9789,29090.5583
387.153,29282.2083
387.3271,30178.0083
387.5012,30059.2583
387.6752,30725.9417
387.8492,31495.9917
388.0233,30916.625
388.1972,30338.075
388.3712,30474.4083
388.5452,30430.4833
388.7191,30587.275
388.893,31628.4083
389.0669,31305.725
389.2408,29757.8917
389.4146,28674.5333
389.5884,27999.325
389.7623,27582.9
389.9361,27480.4167
390.1098,27642.35
390.2835,27820.3167
390.4573,27743.0167
390.631,27753.6083
390.8047,28244.975
390.9784,28468.675
391.152,28264.9583
391.3256,28461.6583
391.4992,28601.4333
391.6728,28252.8
391.8464,28623.0833
392.0199,29267.9917
392.1934,29019.1833
392.3669,29490.3833
392.5403,29840.425
392.7138,30237.475
392.8873,30702.2417
393.0607,31389.6583
393.2341,31673.6167
393.4074,31621.1417
393.5808,30420.1417
393.7542,29986.0667
393.9274,30085.6167
394.1007,29586.725
394.274,30176.1083
394.4472,30022.8667
394.6205,30613.0417
394.7937,31683.8
394.9668,32088.8667
395.14,31288.4333
395.3131,30235.325
395.4863,29473.8667
395.6594,29385.3667
395.8325,28935.1
396.0055,28950.95
396.1786,29000.075
396.3516,29183.625
396.5246,28924.6833
396.6975,28536.8167
396.8705,28799.4917
397.0434,29595.225
397.2163,28848.7083
397.3892,28735.4083
397.5621,29350.6417
397.735,29828.6833
397.9077,30677.1583
398.0806,30735.8917
398.2534,30436.55
398.4261,30807.1667
398.5989,31342.3167
398.7716,32153.3583
398.9443,31979.3417
399.117,31545.2833
399.2896,31283.0083
399.4623,30804.4917
399.6349,30594.1167
399.8075,30110.3583
399.9801,29551.9833
400.1526,29484.3417
400.3252,28633.3167
400.4977,28041.0333
400.6702,27936.0333
400.8427,27809.1583
401.0151,28073.6583
401.1875,27941.775
401.36,27980.9833
401.5323,28004.2667
401.7047,27597.0333
401.877,27473.7917
402.0494,27490.325
402.2216,27882.6167
402.394,28251.3417
402.5662,28009.35
402.7385,28105.0333
402.9107,28026.2333
403.0829,27926.3583
403.2551,27822.4583
403.4272,27600.9083
403.5994,27660.5333
403.7715,28091.1583
403.9436,28350.2
404.1156,28344.3167
