Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-28 21:34:13.578699
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2343.3167
218.2508,2395.4917
218.442,2441.9833
218.6332,2500.6667
218.8244,2555.9583
219.0156,2613.85
219.2067,2672.35
219.3979,2732.5
219.589,2796.45
219.7801,2860.7667
219.9712,2931.125
220.1623,2999.3833
220.3533,3072.625
220.5444,3149.15
220.7354,3227.525
220.9264,3306.8333
221.1174,3390.3917
221.3083,3474.5583
221.4993,3559.2667
221.6902,3641.85
221.8812,3737.0
222.0721,3832.1333
222.263,3928.3917
222.4538,4029.2083
222.6447,4131.2167
222.8355,4233.3083
223.0264,4340.6333
223.2172,4445.375
223.408,4559.6167
223.5987,4671.1333
223.7895,4788.9167
223.9802,4909.275
224.1709,5033.15
224.3616,5157.6917
224.5524,5285.125
224.743,5420.425
224.9337,5547.775
225.1243,5691.7167
225.315,5832.2583
225.5056,5965.8083
225.6962,6113.7917
225.8867,6263.1917
226.0773,6410.3917
226.2678,6559.8333
226.4584,6714.8083
226.6489,6875.8917
226.8394,7026.0583
227.0298,7183.975
227.2203,7358.1583
227.4108,7535.7417
227.6012,7708.725
227.7916,7876.1917
227.982,8054.5333
228.1723,8233.4083
228.3627,8409.7417
228.5531,8587.675
228.7434,8767.3583
228.9337,8957.9
229.124,9155.4917
229.3143,9343.9167
229.5045,9558.925
229.6948,9761.8917
229.885,9973.05
230.0752,10191.9667
230.2654,10404.475
230.4556,10624.5167
230.6457,10833.525
230.8358,11042.4083
231.026,11265.5083
231.2161,11475.4417
231.4062,11696.45
231.5963,11912.8583
231.7863,12136.8917
231.9764,12373.475
232.1664,12609.9417
232.3564,12862.275
232.5464,13091.4583
232.7364,13341.0417
232.9263,13573.025
233.1163,13825.875
233.3062,14082.7667
233.4961,14350.0667
233.686,14597.1167
233.8758,14830.7083
234.0657,15061.375
234.2555,15317.2083
234.4454,15580.4917
234.6352,15825.8333
234.825,16076.8667
235.0147,16321.6833
235.2045,16569.0083
235.3942,16810.6333
235.5839,17064.875
235.7737,17307.125
235.9633,17556.4
236.153,17826.275
236.3427,18091.75
236.5323,18340.5333
236.7219,18584.4083
236.9115,18803.3417
237.1011,19033.0167
237.2907,19290.0333
237.4803,19548.725
237.6698,19782.875
237.8593,20031.6417
238.0488,20273.75
238.2383,20520.1083
238.4278,20761.6333
238.6172,21025.6167
238.8066,21274.975
238.9961,21519.5917
239.1855,21780.6583
239.3748,22018.3
239.5642,22253.4583
239.7536,22501.55
239.9429,22734.6083
240.1322,22952.725
240.3215,23184.65
240.5108,23421.5083
240.7001,23664.1917
240.8893,23892.8833
241.0786,24112.9833
241.2677,24329.575
241.457,24579.0167
241.6461,24761.5167
241.8353,24954.7583
242.0244,25151.575
242.2136,25343.625
242.4027,25550.2
242.5918,25741.4917
242.7809,25928.6417
242.9699,26044.8
243.159,26160.5083
243.348,26404.0417
243.537,26660.7833
243.726,26859.0417
243.915,27043.9167
244.1039,27225.8333
244.2929,27341.0417
244.4818,27411.1083
244.6707,27583.7417
244.8596,27831.8667
245.0485,28058.1333
245.2373,28291.8083
245.4262,28508.65
245.615,28679.825
245.8038,28844.7083
245.9926,29028.8917
246.1814,29203.25
246.3701,29236.8667
246.5589,29254.3667
246.7476,29433.3167
246.9363,29689.2333
247.1249,29905.8917
247.3136,30105.6583
247.5023,30282.3667
247.6909,30504.7917
247.8795,30675.4417
248.0681,30872.8583
248.2567,31041.55
248.4453,31201.2167
248.6338,31363.3083
248.8224,31444.6417
249.0109,31406.8583
249.1994,31504.0083
249.3878,31731.5833
249.5763,31944.7417
249.7648,32128.4667
249.9532,32307.5583
250.1416,32513.2
250.33,32713.65
250.5183,32914.1833
250.7067,33060.1417
250.8951,33202.275
251.0834,33330.3667
251.2717,33468.65
251.46,33597.8917
251.6483,33723.4917
251.8365,33801.575
252.0247,33795.8333
252.213,33907.2167
252.4012,34074.725
252.5894,34286.1333
252.7775,34435.4083
252.9657,34573.1
253.1538,34751.4083
253.3419,34877.2833
253.53,34985.1333
253.7181,35102.7667
253.9062,35236.9333
254.0942,35360.6917
254.2823,35448.2917
254.4703,35531.55
254.6583,35629.45
254.8463,35739.225
255.0342,35808.525
255.2222,35883.6583
255.4101,35914.8833
255.598,35906.9833
255.7859,36020.25
255.9738,36190.3
256.1616,36348.1
256.3495,36514.95
256.5373,36657.025
256.7251,36849.1667
256.9129,36964.1
257.1006,37075.2083
257.2884,37220.3
257.4761,37357.925
257.6638,37455.5667
257.8515,37533.5667
258.0392,37620.5
258.2269,37692.1917
258.4146,37756.2167
258.6022,37842.15
258.7898,37869.9667
258.9774,37934.4917
259.165,38021.3833
259.3525,38107.4583
259.5401,38155.6
259.7276,38252.7833
259.9151,38350.45
260.1026,38426.1
260.2901,38519.5583
260.4776,38616.5583
260.665,38768.1417
260.8524,38893.825
261.0398,39024.4917
261.2272,39104.0583
261.4146,39136.2333
261.6019,39210.4083
261.7893,39308.8917
261.9766,39364.5917
262.1639,39441.2583
262.3512,39454.8167
262.5384,39481.0333
262.7257,39515.5
262.9129,39570.1083
263.1001,39608.6
263.2873,39694.7667
263.4745,39743.9917
263.6617,39724.2583
263.8488,39763.8167
264.0359,39822.5917
264.2231,39848.6833
264.4101,39899.1167
264.5972,39953.6083
264.7842,39995.7417
264.9713,40021.425
265.1583,40040.4333
265.3453,40080.625
265.5323,40137.6
265.7193,40188.5083
265.9062,40257.8167
266.0931,40289.1417
266.2801,40299.5333
266.4669,40363.8
266.6538,40413.8167
266.8407,40460.5
267.0276,40454.85
267.2143,40453.3
267.4012,40497.0833
267.588,40454.9583
267.7747,40459.5917
267.9615,40483.7333
268.1482,40477.2917
268.3349,40508.4667
268.5217,40516.8667
268.7083,40481.0917
268.895,40482.5333
269.0817,40516.425
269.2682,40517.35
269.4549,40487.5333
269.6415,40401.175
269.8281,40395.4417
270.0146,40436.3
270.2012,40462.2833
270.3877,40496.425
270.5742,40489.1583
270.7607,40495.0667
270.9472,40490.7917
271.1336,40477.525
271.32,40452.0417
271.5065,40426.9917
271.6929,40421.925
271.8792,40455.7083
272.0656,40456.9917
272.252,40467.25
272.4383,40474.3917
272.6246,40458.2417
272.8109,40436.075
272.9972,40505.0833
273.1835,40532.1583
273.3697,40554.575
273.5559,40571.4917
273.7421,40579.3333
273.9283,40564.95
274.1145,40560.525
274.3007,40568.75
274.4868,40594.2
274.6729,40641.1167
274.859,40650.8917
275.0451,40654.2833
275.2311,40562.0167
275.4172,40587.6667
275.6032,40616.95
275.7892,40660.95
275.9752,40648.1
276.1612,40679.5833
276.3472,40639.6167
276.5331,40620.5833
276.719,40617.7583
276.9049,40620.6417
277.0908,40589.75
277.2767,40587.5333
277.4625,40596.5083
277.6484,40572.7417
277.8342,40545.0833
278.02,40530.1917
278.2057,40560.1583
278.3915,40606.85
278.5772,40604.55
278.763,40563.1417
278.9487,40600.5667
279.1343,40638.2833
279.32,40604.025
279.5057,40553.7583
279.6913,40451.5167
279.877,40431.2917
280.0625,40412.7417
280.2481,40355.875
280.4337,40312.9167
280.6192,40344.5167
280.8048,40375.4833
280.9903,40334.4167
281.1758,40277.4417
281.3612,40221.6167
281.5467,40199.1167
281.7321,40238.7083
281.9175,40242.275
282.1029,40226.1333
282.2884,40228.7
282.4737,40153.9083
282.6591,40102.9583
282.8444,40093.8667
283.0297,40078.8333
283.215,40068.3333
283.4002,40059.6417
283.5855,39993.4583
283.7707,39895.6583
283.956,39865.3167
284.1412,39826.3667
284.3264,39846.7833
284.5115,39874.85
284.6967,39893.4
284.8818,39845.85
285.0669,39765.8917
285.252,39755.6083
285.4371,39745.375
285.6222,39691.725
285.8072,39654.8083
285.9922,39621.3917
286.1772,39626.675
286.3622,39637.3417
286.5472,39590.5167
286.7321,39523.0167
286.9171,39551.8
287.102,39549.8917
287.2869,39573.9167
287.4717,39619.025
287.6566,39613.55
287.8415,39602.6833
288.0263,39575.15
288.2111,39487.525
288.3959,39409.6083
288.5806,39405.1583
288.7654,39396.875
288.9501,39477.7833
289.1348,39485.4417
289.3195,39474.325
289.5042,39470.8417
289.6889,39505.2833
289.8735,39421.9667
290.0581,39385.2333
290.2428,39306.225
290.4273,39301.6833
290.6119,39332.2417
290.7965,39320.525
290.981,39313.1417
291.1655,39286.9333
291.35,39185.1667
291.5345,39107.5583
291.719,39112.0667
291.9034,39113.175
292.0878,39167.65
292.2722,39151.825
292.4566,39103.7333
292.641,39111.9417
292.8253,39091.8
293.0096,39051.1167
293.194,39058.0667
293.3783,39051.0
293.5626,39061.2583
293.7468,39050.2333
293.9311,39050.7417
294.1153,38968.0417
294.2995,38840.9917
294.4837,38760.0833
294.6678,38699.425
294.852,38654.8333
295.0361,38660.675
295.2202,38659.7333
295.4043,38678.0583
295.5884,38644.3
295.7725,38627.25
295.9565,38595.6917
296.1405,38514.9333
296.3246,38460.55
296.5085,38499.775
296.6925,38542.3167
296.8764,38520.1417
297.0603,38474.4917
297.2443,38442.1
297.4282,38375.1833
297.612,38307.075
297.7959,38238.975
297.9797,38210.0417
298.1635,38147.275
298.3474,38198.8833
298.5311,38217.6917
298.7149,38150.5667
298.8987,38038.825
299.0823,38006.8583
299.2661,37917.475
299.4498,37804.85
299.6334,37789.5833
299.8171,37782.975
300.0007,37752.65
300.1843,37739.2583
300.368,37703.175
300.5515,37665.7833
300.7351,37630.8917
300.9186,37596.15
301.1021,37539.3
301.2857,37511.725
301.4691,37488.575
301.6526,37488.3917
301.8361,37419.2667
302.0195,37358.975
302.2029,37334.6917
302.3863,37321.1
302.5697,37256.0083
302.753,37251.1667
302.9364,37264.4833
303.1197,37287.0417
303.303,37247.2667
303.4863,37177.5833
303.6696,37058.975
303.8528,36977.1583
304.036,36930.9083
304.2192,36933.3667
304.4024,36902.9917
304.5856,36838.5917
304.7688,36822.8
304.9519,36804.7667
305.135,36763.9667
305.3181,36713.5667
305.5012,36670.575
305.6842,36670.5
305.8673,36629.525
306.0504,36570.9417
306.2333,36466.325
306.4163,36443.9167
306.5993,36391.6417
306.7822,36356.45
306.9652,36342.1667
307.1481,36271.1417
307.331,36216.5417
307.5139,36160.15
307.6967,36104.7583
307.8796,36048.075
308.0624,36001.5667
308.2452,35943.55
308.428,35882.55
308.6107,35857.4083
308.7935,35812.2333
308.9762,35765.5583
309.1589,35727.1333
309.3416,35681.1417
309.5243,35634.9083
309.7069,35588.075
309.8896,35531.5833
310.0721,35472.8583
310.2548,35449.4583
310.4373,35419.3
310.6199,35410.525
310.8024,35355.65
310.985,35323.6167
311.1674,35241.7917
311.3499,35152.3583
311.5324,35132.9917
311.7148,35152.5083
311.8973,35080.9583
312.0797,35043.0417
312.2621,35020.5417
312.4445,34963.7083
312.6268,34897.8167
312.8091,34855.1667
312.9915,34787.975
313.1738,34748.7417
313.356,34666.4333
313.5383,34598.3583
313.7206,34570.1417
313.9027,34502.7833
314.085,34460.4083
314.2672,34428.925
314.4493,34412.8167
314.6314,34398.65
314.8136,34381.5833
314.9957,34308.4167
315.1778,34242.65
315.3598,34196.4167
315.5419,34184.7333
315.724,34162.5917
315.9059,34120.4
316.088,34080.075
316.2699,34082.225
316.4519,34039.8
316.6338,33980.0917
316.8157,33856.4667
316.9977,33813.1333
317.1795,33815.375
317.3614,33811.675
317.5432,33788.4667
317.7251,33725.2917
317.9069,33644.6667
318.0887,33629.1667
318.2704,33557.2083
318.4522,33523.0
318.6339,33508.5833
318.8156,33544.2667
318.9973,33495.4917
319.179,33500.55
319.3607,33501.4
319.5423,33496.9667
319.7239,33457.5
319.9055,33400.2667
320.0871,33360.025
320.2687,33325.3667
320.4502,33290.8083
320.6317,33225.1417
320.8132,33217.0667
320.9947,33194.6
321.1761,33207.275
321.3576,33184.325
321.5391,33164.425
321.7205,33125.5667
321.9019,33077.2917
322.0832,33020.9333
322.2646,32957.1833
322.4459,32918.625
322.6272,32870.2583
322.8085,32833.2333
322.9898,32803.3083
323.1711,32748.0333
323.3523,32720.8917
323.5335,32694.4167
323.7147,32731.0833
323.8959,32797.4417
324.0771,32789.95
324.2582,32745.2917
324.4393,32715.8083
324.6204,32718.3917
324.8015,32707.55
324.9826,32724.6333
325.1637,32764.1667
325.3447,32743.6
325.5257,32728.1667
325.7067,32699.45
325.8877,32611.9917
326.0686,32503.9083
326.2496,32463.1833
326.4305,32405.5833
326.6114,32373.3083
326.7922,32356.825
326.9731,32358.4333
327.1539,32341.2167
327.3347,32337.0
327.5155,32348.4167
327.6963,32402.7083
327.8771,32412.1917
328.0578,32338.1833
328.2385,32220.175
328.4193,32174.0917
328.5999,32130.175
328.7806,32078.775
328.9613,32091.3583
329.1419,32056.05
329.3225,32049.625
329.5031,31995.25
329.6837,31938.3333
329.8642,31890.05
330.0447,31843.6417
330.2252,31794.95
330.4057,31734.5667
330.5862,31716.55
330.7667,31734.2833
330.9471,31775.35
331.1275,31755.6
331.3079,31658.0
331.4883,31609.8
331.6687,31611.7
331.849,31530.2583
332.0293,31465.3833
332.2096,31420.1417
332.3899,31415.225
332.5702,31428.5917
332.7504,31443.4667
332.9306,31450.9583
333.1108,31393.725
333.291,31311.9667
333.4712,31299.6
333.6514,31307.3833
333.8315,31281.4
334.0116,31244.5333
334.1917,31237.9333
334.3717,31236.2
334.5518,31241.1083
334.7318,31191.3167
334.9119,31156.825
335.0918,31159.3917
335.2718,31157.8417
335.4518,31141.05
335.6317,31116.8667
335.8116,31135.025
335.9915,31120.35
336.1714,31022.8083
336.3513,30980.8333
336.5311,30982.9167
336.7109,30988.9917
336.8907,30951.475
337.0705,30854.4167
337.2502,30752.0
337.43,30718.775
337.6097,30653.8917
337.7894,30618.5333
337.9691,30619.8083
338.1488,30623.5333
338.3284,30637.6917
338.508,30667.0583
338.6877,30665.3417
338.8672,30640.0167
339.0468,30569.0333
339.2263,30523.0917
339.4059,30545.15
339.5854,30644.0583
339.7649,30570.6833
339.9443,30515.0083
340.1238,30505.275
340.3032,30499.0583
340.4826,30501.8583
340.662,30430.7167
340.8414,30358.075
341.0207,30365.3667
341.2001,30382.7583
341.3794,30380.6833
341.5587,30442.1417
341.738,30401.45
341.9172,30343.675
342.0965,30323.2167
342.2757,30204.9167
342.4549,30110.5667
342.6341,30116.425
342.8132,30107.9333
342.9923,30204.8083
343.1715,30297.7667
343.3506,30337.575
343.5296,30170.975
343.7087,30068.8417
343.8878,30013.2333
344.0668,29996.8333
344.2458,29988.1667
344.4248,29919.3333
344.6037,29889.425
344.7827,29886.3417
344.9616,29845.5667
345.1405,29842.5583
345.3194,29858.7917
345.4982,29790.5
345.6771,29756.7417
345.8559,29752.6417
346.0347,29735.0417
346.2135,29697.9083
346.3923,29709.8417
346.571,29686.25
346.7498,29621.75
346.9285,29651.825
347.1071,29595.9833
347.2859,29525.9667
347.4645,29571.2083
347.6431,29608.3083
347.8217,29654.55
348.0003,29690.225
348.1789,29594.3667
348.3574,29483.725
348.5359,29411.8
348.7145,29340.9833
348.893,29342.1917
349.0714,29341.5333
349.2499,29282.8667
349.4283,29206.6417
349.6068,29131.9167
349.7852,29101.7917
349.9635,29110.725
350.1419,29094.9583
350.3202,29048.9917
350.4985,28983.9167
350.6768,28935.0583
350.8551,28901.8667
351.0334,28879.5583
351.2116,28842.3417
351.3898,28848.9667
351.568,28820.1417
351.7462,28817.25
351.9243,28793.725
352.1025,28748.15
352.2806,28708.6083
352.4587,28698.0083
352.6368,28678.05
352.8148,28608.9333
352.9929,28543.5667
353.1709,28552.625
353.3489,28548.0417
353.5268,28490.0083
353.7048,28436.9333
353.8828,28408.75
354.0607,28364.2417
354.2386,28361.4417
354.4165,28329.15
354.5943,28296.9583
354.7722,28273.6417
354.95,28308.6917
355.1278,28312.0
355.3056,28241.775
355.4833,28137.4583
355.6611,28052.6833
355.8388,27985.75
356.0165,27948.7333
356.1942,27978.425
356.3719,28033.8417
356.5495,28001.4083
356.7271,27970.7083
356.9047,27966.3333
357.0823,27953.7583
357.2599,27967.8417
357.4374,27933.2583
357.6149,27838.325
357.7924,27760.5833
357.9699,27740.9583
358.1474,27729.7333
358.3248,27641.5917
358.5023,27608.7083
358.6797,27538.4083
358.8571,27512.0167
359.0344,27495.2333
359.2118,27404.1083
359.3891,27376.7167
359.5664,27328.8917
359.7437,27300.45
359.9209,27229.6083
360.0982,27154.4333
360.2754,27103.2583
360.4526,27146.925
360.6298,27157.5583
360.807,27146.7417
360.9841,27111.45
361.1613,27054.1583
361.3383,27092.0833
361.5154,27094.7917
361.6925,27064.3
361.8695,27023.1167
362.0466,26984.1917
362.2236,26945.5417
362.4005,26922.45
362.5775,26862.725
362.7545,26741.1333
362.9314,26688.625
363.1083,26723.0417
363.2852,26771.2083
363.462,26761.4083
363.6389,26727.3667
363.8157,26685.15
363.9925,26604.7167
364.1693,26566.7917
364.346,26485.9833
364.5228,26496.5417
364.6996,26548.6583
364.8762,26558.6667
365.0529,26577.0333
365.2296,26557.9
365.4062,26565.7833
365.5829,26517.9
365.7595,26454.4333
365.9361,26492.1083
366.1126,26456.6333
366.2892,26617.6167
366.4657,27032.8083
366.6422,27347.8667
366.8186,27250.7167
366.9951,27420.5
367.1716,27237.5167
367.348,27131.45
367.5244,27290.2667
367.7008,27276.7667
367.8772,27231.725
368.0535,26821.8083
368.2298,26995.6333
368.4061,27293.6167
368.5824,27095.5917
368.7586,27288.0167
368.9349,27374.45
369.1111,26985.5083
369.2873,26685.7833
369.4635,26699.8917
369.6396,26733.425
369.8158,26512.1417
369.9919,26493.8
370.168,26602.725
370.3441,26671.1667
370.5202,26444.125
370.6962,26271.075
370.8722,26169.6
371.0482,26174.3583
371.2242,26258.0917
371.4002,26492.8917
371.5761,26574.0583
371.752,26388.5833
371.9279,26428.1417
372.1038,26517.5083
372.2796,26383.8417
372.4555,26372.9583
372.6313,26413.5583
372.8071,26289.8833
372.9829,26188.3833
373.1586,26231.2917
373.3344,26340.0667
373.5101,26232.7167
373.6858,26253.0333
373.8615,26162.1333
374.0371,26184.025
374.2127,26443.7417
374.3884,26461.875
374.564,26317.0583
374.7395,26276.275
374.9151,26348.1083
375.0906,26696.625
375.2661,26981.8167
375.4416,26780.35
375.6171,26898.9333
375.7925,27131.7167
375.968,27232.5
376.1434,26952.4
376.3188,26739.8417
376.4941,26709.3417
376.6695,26851.8833
376.8448,26948.925
377.0201,27020.9417
377.1954,26945.4083
377.3707,27073.5417
377.5459,27191.375
377.7212,27458.775
377.8964,28283.2
378.0715,28622.1917
378.2467,28008.8833
378.4218,28158.7833
378.597,27756.3833
378.7721,27510.0917
378.9472,27682.0167
379.1222,27888.5167
379.2973,28460.0417
379.4723,29227.7167
379.6473,29611.525
379.8223,29130.1833
379.9972,28398.2
380.1722,28037.3917
380.3471,27930.5583
380.522,27867.525
380.6969,27745.2
380.8717,28267.0917
381.0466,28065.8167
381.2214,27759.825
381.3962,27760.825
381.571,27542.475
381.7457,27408.1417
381.9204,27667.9583
382.0952,27635.425
382.2699,27906.7417
382.4445,28710.9
382.6192,28961.6083
382.7938,29691.0667
382.9685,30279.4417
383.1431,29568.75
383.3176,28536.4583
383.4922,28116.3
383.6667,28122.15
383.8412,28052.275
384.0157,27819.3333
384.1902,27965.0833
384.3646,28278.6417
384.5391,28200.075
384.7134,28287.4917
384.8878,28739.725
385.0622,29426.65
385.2365,29146.2583
385.4109,28253.85
385.5852,28071.5833
385.7594,28200.7583
385.9337,28580.1583
386.1079,28971.2667
386.2822,29625.275
386.4564,29929.9333
386.6306,29070.575
386.8047,29262.5333
386.9789,29772.9417
387.153,29881.35
387.3271,31035.4667
387.5012,30722.1167
387.6752,31338.075
387.8492,32266.95
388.0233,31829.675
388.1972,30954.1
388.3712,31140.975
388.5452,31012.6833
388.7191,31255.8667
388.893,32310.9333
389.0669,32334.5667
389.2408,30499.4083
389.4146,29159.9417
389.5884,28404.8167
389.7623,27926.7167
389.9361,27963.2417
390.1098,28109.75
390.2835,28368.7
390.4573,28305.2333
390.631,28279.0
390.8047,28706.875
390.9784,29036.1583
391.152,28741.75
391.3256,28840.825
391.4992,29099.925
391.6728,28696.1833
391.8464,28995.375
392.0199,29798.8917
392.1934,29666.85
392.3669,29943.4
392.5403,30509.5333
392.7138,30766.15
392.8873,31479.0167
393.0607,32173.5583
393.2341,32617.9167
393.4074,32736.9667
393.5808,31434.8
393.7542,30655.6833
393.9274,30834.1583
394.1007,30203.4583
394.274,30813.85
394.4472,30777.3083
394.6205,31137.6
394.7937,32316.8583
394.9668,32891.575
395.14,32088.75
395.3131,30846.8333
395.4863,29799.0333
395.6594,29750.5417
395.8325,29440.3833
396.0055,29394.4833
396.1786,29565.9417
396.3516,29828.75
396.5246,29650.6917
396.6975,29297.3
396.8705,29398.1
397.0434,30565.0667
397.2163,29713.8417
397.3892,29423.0333
397.5621,29931.325
397.735,30376.6667
397.9077,31236.725
398.0806,31522.3167
398.2534,30791.1167
398.4261,31383.5417
398.5989,31583.6667
398.7716,32876.1167
398.9443,32544.5583
399.117,32127.7417
399.2896,31609.7583
399.4623,31159.9333
399.6349,30949.4333
399.8075,30594.6167
399.9801,29892.2333
400.1526,29869.325
400.3252,28981.6667
400.4977,28252.8333
400.6702,28255.9917
400.8427,28060.6833
401.0151,28364.35
401.1875,28287.0667
401.36,28210.875
401.5323,28358.325
401.7047,27819.7917
401.877,27704.9917
402.0494,27657.4417
402.2216,28031.45
402.394,28585.825
402.5662,28296.2333
402.7385,28365.15
402.9107,28234.4333
403.0829,28155.9917
403.2551,28174.9833
403.4272,27882.6917
403.5994,27958.75
403.7715,28281.0667
403.9436,28690.1083
404.1156,28584.55
