Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-10-28 05:47:40.397821
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2240.075
218.2508,2290.8083
218.442,2336.5083
218.6332,2393.4917
218.8244,2441.775
219.0156,2495.225
219.2067,2554.0167
219.3979,2609.6833
219.589,2673.0333
219.7801,2735.7083
219.9712,2798.5
220.1623,2865.6667
220.3533,2935.8167
220.5444,3007.525
220.7354,3080.75
220.9264,3153.8417
221.1174,3234.825
221.3083,3318.2167
221.4993,3394.2833
221.6902,3475.15
221.8812,3563.175
222.0721,3651.8833
222.263,3745.6167
222.4538,3842.7583
222.6447,3940.6417
222.8355,4040.45
223.0264,4136.2667
223.2172,4240.5583
223.408,4346.7917
223.5987,4453.8
223.7895,4564.725
223.9802,4680.6333
224.1709,4795.8833
224.3616,4913.6583
224.5524,5036.4167
224.743,5164.8
224.9337,5282.8417
225.1243,5421.4167
225.315,5553.375
225.5056,5683.2583
225.6962,5822.9833
225.8867,5966.3583
226.0773,6105.5333
226.2678,6250.9583
226.4584,6397.4
226.6489,6547.1417
226.8394,6694.3
227.0298,6849.025
227.2203,7007.7417
227.4108,7176.6333
227.6012,7340.4917
227.7916,7497.5417
227.982,7670.775
228.1723,7835.7833
228.3627,8012.2167
228.5531,8179.4333
228.7434,8352.5167
228.9337,8529.525
229.124,8711.3167
229.3143,8902.5833
229.5045,9101.6917
229.6948,9298.0333
229.885,9502.6083
230.0752,9704.4583
230.2654,9903.4667
230.4556,10110.3083
230.6457,10314.7
230.8358,10522.5917
231.026,10724.9833
231.2161,10929.0417
231.4062,11140.55
231.5963,11341.1583
231.7863,11556.2083
231.9764,11782.3833
232.1664,12012.975
232.3564,12246.975
232.5464,12469.2417
232.7364,12699.525
232.9263,12921.225
233.1163,13162.8917
233.3062,13409.575
233.4961,13661.7667
233.686,13898.7083
233.8758,14113.3833
234.0657,14340.1
234.2555,14589.45
234.4454,14827.225
234.6352,15061.3333
234.825,15302.5833
235.0147,15536.6667
235.2045,15772.1333
235.3942,16003.9833
235.5839,16244.3917
235.7737,16476.2417
235.9633,16714.0167
236.153,16968.4167
236.3427,17217.7583
236.5323,17458.6583
236.7219,17691.6083
236.9115,17898.7917
237.1011,18115.475
237.2907,18368.5333
237.4803,18609.0083
237.6698,18826.9
237.8593,19067.2083
238.0488,19296.9583
238.2383,19542.675
238.4278,19767.8083
238.6172,20013.975
238.8066,20250.675
238.9961,20489.95
239.1855,20735.2417
239.3748,20966.375
239.5642,21185.6
239.7536,21418.9083
239.9429,21642.2583
240.1322,21851.05
240.3215,22073.5167
240.5108,22299.3833
240.7001,22532.225
240.8893,22750.875
241.0786,22964.0
241.2677,23167.375
241.457,23405.125
241.6461,23584.6083
241.8353,23763.0167
242.0244,23954.25
242.2136,24130.5917
242.4027,24323.0667
242.5918,24509.9417
242.7809,24689.3417
242.9699,24791.9917
243.159,24917.0833
243.348,25144.8417
243.537,25380.2583
243.726,25584.95
243.915,25757.2833
244.1039,25924.1583
244.2929,26024.8333
244.4818,26102.1667
244.6707,26265.325
244.8596,26500.5667
245.0485,26712.375
245.2373,26929.425
245.4262,27134.45
245.615,27312.225
245.8038,27453.8333
245.9926,27633.2583
246.1814,27795.2583
246.3701,27814.8833
246.5589,27858.2833
246.7476,28015.65
246.9363,28262.0167
247.1249,28466.6917
247.3136,28657.4333
247.5023,28834.2583
247.6909,29034.3333
247.8795,29205.575
248.0681,29380.9
248.2567,29546.2
248.4453,29703.2583
248.6338,29858.0917
248.8224,29917.675
249.0109,29886.2917
249.1994,30007.1667
249.3878,30204.2083
249.5763,30402.9333
249.7648,30584.3083
249.9532,30751.1167
250.1416,30952.4667
250.33,31135.025
250.5183,31332.6583
250.7067,31471.15
250.8951,31599.8083
251.0834,31730.7917
251.2717,31856.7167
251.46,31972.05
251.6483,32095.2417
251.8365,32163.0833
252.0247,32147.15
252.213,32267.2083
252.4012,32415.125
252.5894,32610.5667
252.7775,32761.375
252.9657,32883.4417
253.1538,33067.4417
253.3419,33195.775
253.53,33293.775
253.7181,33404.5583
253.9062,33528.6667
254.0942,33638.3
254.2823,33723.1583
254.4703,33797.1583
254.6583,33894.075
254.8463,33997.9417
255.0342,34069.025
255.2222,34135.95
255.4101,34161.0
255.598,34168.8583
255.7859,34265.4417
255.9738,34418.6833
256.1616,34567.0083
256.3495,34732.1333
256.5373,34858.4083
256.7251,35041.25
256.9129,35164.7083
257.1006,35264.4833
257.2884,35394.775
257.4761,35536.0417
257.6638,35627.9167
257.8515,35683.425
258.0392,35759.3417
258.2269,35827.8
258.4146,35888.5417
258.6022,35982.5167
258.7898,36015.625
258.9774,36070.275
259.165,36160.6583
259.3525,36230.6833
259.5401,36272.425
259.7276,36364.9
259.9151,36448.175
260.1026,36515.9917
260.2901,36612.5417
260.4776,36704.95
260.665,36847.2833
260.8524,36971.325
261.0398,37087.0667
261.2272,37157.8833
261.4146,37193.0833
261.6019,37257.5
261.7893,37339.6083
261.9766,37400.925
262.1639,37478.85
262.3512,37495.1833
262.5384,37513.1417
262.7257,37539.4583
262.9129,37594.075
263.1001,37626.675
263.2873,37712.2917
263.4745,37754.8083
263.6617,37719.5167
263.8488,37764.0083
264.0359,37811.5833
264.2231,37846.75
264.4101,37884.2083
264.5972,37941.9917
264.7842,37981.4417
264.9713,38016.475
265.1583,38033.3833
265.3453,38058.7833
265.5323,38119.8083
265.7193,38160.4917
265.9062,38226.9583
266.0931,38246.75
266.2801,38254.8583
266.4669,38313.525
266.6538,38346.45
266.8407,38396.65
267.0276,38392.425
267.2143,38391.15
267.4012,38422.975
267.588,38388.1083
267.7747,38391.6083
267.9615,38414.7417
268.1482,38410.025
268.3349,38435.25
268.5217,38426.875
268.7083,38399.1417
268.895,38393.0917
269.0817,38420.75
269.2682,38424.2
269.4549,38391.1667
269.6415,38330.375
269.8281,38325.1083
270.0146,38356.4333
270.2012,38376.2417
270.3877,38404.0833
270.5742,38403.4417
270.7607,38400.4667
270.9472,38389.225
271.1336,38375.9
271.32,38350.6667
271.5065,38325.2
271.6929,38315.7917
271.8792,38347.8
272.0656,38343.35
272.252,38358.4833
272.4383,38364.175
272.6246,38351.2167
272.8109,38333.9
272.9972,38382.55
273.1835,38409.825
273.3697,38424.4667
273.5559,38436.2417
273.7421,38439.15
273.9283,38433.2417
274.1145,38426.3667
274.3007,38429.375
274.4868,38446.775
274.6729,38498.525
274.859,38502.975
275.0451,38509.0333
275.2311,38412.6917
275.4172,38441.1333
275.6032,38466.7667
275.7892,38503.7667
275.9752,38492.3917
276.1612,38520.625
276.3472,38471.6167
276.5331,38460.75
276.719,38456.3083
276.9049,38454.8667
277.0908,38426.6333
277.2767,38412.5417
277.4625,38430.4667
277.6484,38410.8083
277.8342,38374.6167
278.02,38367.4167
278.2057,38377.7333
278.3915,38422.2
278.5772,38424.625
278.763,38385.775
278.9487,38420.7083
279.1343,38455.6583
279.32,38423.35
279.5057,38370.5167
279.6913,38270.7167
279.877,38246.7
280.0625,38235.225
280.2481,38180.7333
280.4337,38129.4917
280.6192,38176.2833
280.8048,38197.475
280.9903,38160.3083
281.1758,38102.3917
281.3612,38044.8
281.5467,38023.8083
281.7321,38052.5583
281.9175,38066.0583
282.1029,38043.25
282.2884,38036.225
282.4737,37979.825
282.6591,37930.7333
282.8444,37915.1833
283.0297,37905.0
283.215,37889.6333
283.4002,37874.05
283.5855,37824.3167
283.7707,37727.8583
283.956,37696.9
284.1412,37664.975
284.3264,37679.5833
284.5115,37713.2833
284.6967,37719.9333
284.8818,37667.3167
285.0669,37601.3
285.252,37586.3583
285.4371,37579.525
285.6222,37540.4583
285.8072,37499.9833
285.9922,37462.7167
286.1772,37461.1333
286.3622,37485.5833
286.5472,37432.2417
286.7321,37368.3833
286.9171,37397.2083
287.102,37389.95
287.2869,37412.8083
287.4717,37447.6667
287.6566,37440.975
287.8415,37435.2833
288.0263,37417.5417
288.2111,37337.4083
288.3959,37253.7833
288.5806,37249.925
288.7654,37242.825
288.9501,37314.8833
289.1348,37326.65
289.3195,37313.3917
289.5042,37313.975
289.6889,37343.0333
289.8735,37264.8417
290.0581,37234.3417
290.2428,37165.1583
290.4273,37150.6917
290.6119,37179.6917
290.7965,37174.425
290.981,37167.1833
291.1655,37154.2
291.35,37053.8667
291.5345,36979.3417
291.719,36981.75
291.9034,36971.5417
292.0878,37034.4083
292.2722,37002.925
292.4566,36955.5667
292.641,36967.3417
292.8253,36952.9833
293.0096,36913.2667
293.194,36925.4083
293.3783,36911.2917
293.5626,36926.7167
293.7468,36918.775
293.9311,36913.2333
294.1153,36851.775
294.2995,36728.4083
294.4837,36637.5167
294.6678,36584.975
294.852,36547.3417
295.0361,36553.325
295.2202,36553.925
295.4043,36565.1583
295.5884,36535.8333
295.7725,36521.925
295.9565,36492.8
296.1405,36420.325
296.3246,36373.8583
296.5085,36410.0083
296.6925,36442.5083
296.8764,36424.3
297.0603,36387.075
297.2443,36346.4583
297.4282,36292.6167
297.612,36228.375
297.7959,36159.8583
297.9797,36140.8583
298.1635,36082.075
298.3474,36117.8667
298.5311,36135.3083
298.7149,36073.8333
298.8987,35990.5333
299.0823,35952.0917
299.2661,35877.0417
299.4498,35764.1667
299.6334,35743.8333
299.8171,35740.75
300.0007,35720.75
300.1843,35705.325
300.368,35672.425
300.5515,35639.0083
300.7351,35601.7667
300.9186,35572.0417
301.1021,35506.6
301.2857,35489.9
301.4691,35459.025
301.6526,35468.45
301.8361,35407.5583
302.0195,35357.7
302.2029,35322.6083
302.3863,35310.2333
302.5697,35249.0167
302.753,35248.2333
302.9364,35262.2917
303.1197,35277.3
303.303,35251.5
303.4863,35179.725
303.6696,35074.8417
303.8528,35002.1083
304.036,34962.1167
304.2192,34952.9833
304.4024,34926.125
304.5856,34863.5417
304.7688,34835.0
304.9519,34824.1333
305.135,34788.9417
305.3181,34744.8
305.5012,34706.3167
305.6842,34703.9
305.8673,34669.4083
306.0504,34613.5417
306.2333,34522.45
306.4163,34495.3667
306.5993,34445.1917
306.7822,34421.45
306.9652,34400.4667
307.1481,34344.4083
307.331,34279.9
307.5139,34229.2083
307.6967,34162.8917
307.8796,34116.3
308.0624,34078.0167
308.2452,34020.4417
308.428,33971.3
308.6107,33941.575
308.7935,33894.1
308.9762,33859.9917
309.1589,33824.3333
309.3416,33775.8917
309.5243,33731.6083
309.7069,33691.9083
309.8896,33633.975
310.0721,33594.275
310.2548,33563.7917
310.4373,33532.8
310.6199,33529.5333
310.8024,33474.3167
310.985,33437.2833
311.1674,33358.4583
311.3499,33278.8667
311.5324,33261.6
311.7148,33273.2417
311.8973,33216.3667
312.0797,33178.775
312.2621,33154.675
312.4445,33096.8583
312.6268,33038.525
312.8091,33006.725
312.9915,32936.275
313.1738,32896.1583
313.356,32827.0333
313.5383,32753.1583
313.7206,32726.4083
313.9027,32666.0417
314.085,32621.0833
314.2672,32599.7333
314.4493,32582.875
314.6314,32564.0917
314.8136,32552.2333
314.9957,32484.4917
315.1778,32413.525
315.3598,32385.9583
315.5419,32361.05
315.724,32357.4333
315.9059,32313.5167
316.088,32267.825
316.2699,32261.1083
316.4519,32230.775
316.6338,32171.3833
316.8157,32063.1583
316.9977,32021.5417
317.1795,32024.8917
317.3614,32019.4333
317.5432,31998.0667
317.7251,31953.3
317.9069,31871.9083
318.0887,31858.6583
318.2704,31788.4333
318.4522,31757.2083
318.6339,31747.6583
318.8156,31771.05
318.9973,31732.2167
319.179,31727.8917
319.3607,31731.6917
319.5423,31729.7917
319.7239,31684.4833
319.9055,31630.2833
320.0871,31593.2083
320.2687,31562.425
320.4502,31539.575
320.6317,31466.1417
320.8132,31463.7417
320.9947,31448.7333
321.1761,31449.7667
321.3576,31428.1
321.5391,31406.8917
321.7205,31376.05
321.9019,31331.9333
322.0832,31271.5167
322.2646,31222.0083
322.4459,31177.85
322.6272,31138.425
322.8085,31095.8583
322.9898,31070.8083
323.1711,31017.775
323.3523,30985.975
323.5335,30961.3917
323.7147,31005.9333
323.8959,31047.4917
324.0771,31049.3667
324.2582,31014.275
324.4393,30986.8417
324.6204,30990.9333
324.8015,30978.8833
324.9826,30992.6083
325.1637,31030.9833
325.3447,31010.475
325.5257,30999.8917
325.7067,30975.9
325.8877,30892.85
326.0686,30794.7583
326.2496,30765.4417
326.4305,30709.4667
326.6114,30671.35
326.7922,30655.0667
326.9731,30652.9917
327.1539,30623.2667
327.3347,30626.75
327.5155,30635.2417
327.6963,30682.1583
327.8771,30688.825
328.0578,30624.6083
328.2385,30518.7333
328.4193,30490.7667
328.5999,30441.45
328.7806,30389.1167
328.9613,30382.25
329.1419,30346.6583
329.3225,30329.9167
329.5031,30278.225
329.6837,30240.875
329.8642,30194.2667
330.0447,30151.5583
330.2252,30102.7167
330.4057,30050.75
330.5862,30036.525
330.7667,30055.9583
330.9471,30090.025
331.1275,30088.8083
331.3079,30011.2167
331.4883,29963.6083
331.6687,29944.0167
331.849,29873.9167
332.0293,29804.2083
332.2096,29753.15
332.3899,29747.5917
332.5702,29753.1917
332.7504,29767.1583
332.9306,29776.65
333.1108,29718.2333
333.291,29651.1333
333.4712,29635.2
333.6514,29645.9083
333.8315,29618.9417
334.0116,29593.3583
334.1917,29580.25
334.3717,29579.2167
334.5518,29584.45
334.7318,29538.9917
334.9119,29497.025
335.0918,29497.55
335.2718,29492.1833
335.4518,29487.9
335.6317,29456.4333
335.8116,29475.5917
335.9915,29455.9917
336.1714,29356.1667
336.3513,29338.1583
336.5311,29333.0917
336.7109,29334.9917
336.8907,29296.7667
337.0705,29209.6917
337.2502,29122.2917
337.43,29090.2417
337.6097,29034.3333
337.7894,28997.0917
337.9691,28998.2417
338.1488,29017.2333
338.3284,29003.4083
338.508,29029.5833
338.6877,29025.8833
338.8672,29000.3667
339.0468,28941.9417
339.2263,28902.7083
339.4059,28931.375
339.5854,29009.9917
339.7649,28942.35
339.9443,28896.4583
340.1238,28887.2333
340.3032,28866.475
340.4826,28875.3667
340.662,28809.7667
340.8414,28746.2
341.0207,28752.4917
341.2001,28768.4667
341.3794,28760.0417
341.5587,28809.65
341.738,28779.5083
341.9172,28733.2917
342.0965,28702.7917
342.2757,28588.6167
342.4549,28500.5583
342.6341,28516.9167
342.8132,28507.5167
342.9923,28598.95
343.1715,28688.55
343.3506,28696.4417
343.5296,28553.9583
343.7087,28483.3167
343.8878,28417.6333
344.0668,28397.5417
344.2458,28387.1833
344.4248,28314.925
344.6037,28289.7
344.7827,28290.5333
344.9616,28250.0
345.1405,28250.4917
345.3194,28253.1083
345.4982,28198.3
345.6771,28162.425
345.8559,28162.0917
346.0347,28138.425
346.2135,28109.675
346.3923,28126.55
346.571,28087.6917
346.7498,28033.5083
346.9285,28065.5417
347.1071,28011.6917
347.2859,27948.075
347.4645,27989.0167
347.6431,28033.3333
347.8217,28081.4417
348.0003,28095.65
348.1789,28004.6917
348.3574,27904.3667
348.5359,27842.85
348.7145,27776.0083
348.893,27773.1167
349.0714,27771.5083
349.2499,27706.9
349.4283,27636.8333
349.6068,27572.0417
349.7852,27535.8833
349.9635,27535.7333
350.1419,27525.1083
350.3202,27485.4917
350.4985,27431.75
350.6768,27389.5417
350.8551,27362.775
351.0334,27331.425
351.2116,27292.9917
351.3898,27304.2
351.568,27270.7583
351.7462,27271.5417
351.9243,27241.825
352.1025,27201.2333
352.2806,27156.5833
352.4587,27151.7
352.6368,27131.7083
352.8148,27054.35
352.9929,27007.95
353.1709,27013.625
353.3489,26998.3333
353.5268,26948.0167
353.7048,26896.3917
353.8828,26874.1333
354.0607,26822.7667
354.2386,26813.7083
354.4165,26787.375
354.5943,26756.1583
354.7722,26740.1917
354.95,26772.5083
355.1278,26764.7917
355.3056,26700.3583
355.4833,26602.0167
355.6611,26525.5
355.8388,26479.9583
356.0165,26440.2833
356.1942,26474.9833
356.3719,26509.05
356.5495,26483.05
356.7271,26459.45
356.9047,26439.3167
357.0823,26427.375
357.2599,26441.8083
357.4374,26398.6
357.6149,26314.5083
357.7924,26247.7167
357.9699,26234.45
358.1474,26205.1333
358.3248,26139.0917
358.5023,26089.6
358.6797,26037.8917
358.8571,26011.0083
359.0344,25981.9833
359.2118,25902.025
359.3891,25873.1917
359.5664,25832.925
359.7437,25812.5583
359.9209,25747.5083
360.0982,25672.2417
360.2754,25621.1083
360.4526,25669.225
360.6298,25671.8
360.807,25653.7083
360.9841,25630.85
361.1613,25573.7583
361.3383,25607.625
361.5154,25610.275
361.6925,25565.1
361.8695,25540.4667
362.0466,25504.875
362.2236,25462.7833
362.4005,25453.8
362.5775,25371.85
362.7545,25274.7583
362.9314,25234.05
363.1083,25268.1583
363.2852,25314.4
363.462,25283.3583
363.6389,25267.575
363.8157,25218.775
363.9925,25148.2917
364.1693,25104.875
364.346,25027.5083
364.5228,25050.65
364.6996,25090.075
364.8762,25107.6583
365.0529,25111.6083
365.2296,25086.3667
365.4062,25099.0667
365.5829,25049.9917
365.7595,25005.35
365.9361,25034.9083
366.1126,24998.75
366.2892,25179.175
366.4657,25573.4083
366.6422,25796.4
366.8186,25753.5417
366.9951,25897.9833
367.1716,25718.4083
367.348,25658.675
367.5244,25789.2417
367.7008,25783.8333
367.8772,25665.725
368.0535,25367.2333
368.2298,25575.725
368.4061,25770.025
368.5824,25590.2667
368.7586,25809.8583
368.9349,25848.3083
369.1111,25475.9417
369.2873,25232.05
369.4635,25294.7417
369.6396,25243.8417
369.8158,25044.025
369.9919,25049.5583
370.168,25159.85
370.3441,25177.5167
370.5202,24973.9667
370.6962,24837.5833
370.8722,24753.05
371.0482,24746.2917
371.2242,24829.85
371.4002,25044.9833
371.5761,25080.2
371.752,24944.2917
371.9279,24994.5333
372.1038,25064.2333
372.2796,24923.375
372.4555,24944.675
372.6313,24958.15
372.8071,24842.1333
372.9829,24754.6917
373.1586,24821.35
373.3344,24885.575
373.5101,24794.175
373.6858,24804.5167
373.8615,24744.8917
374.0371,24775.0917
374.2127,25006.8333
374.3884,24980.0833
374.564,24862.4
374.7395,24848.8583
374.9151,24931.175
375.0906,25275.0083
375.2661,25439.1333
375.4416,25288.3333
375.6171,25450.6583
375.7925,25671.3333
375.968,25722.6
376.1434,25430.0083
376.3188,25287.3333
376.4941,25278.7417
376.6695,25390.025
376.8448,25469.8667
377.0201,25501.3167
377.1954,25469.9333
377.3707,25596.4083
377.5459,25709.4667
377.7212,26008.9083
377.8964,26762.35
378.0715,26917.675
378.2467,26448.575
378.4218,26644.1
378.597,26209.1167
378.7721,26061.1583
378.9472,26165.9917
379.1222,26393.775
379.2973,26962.1917
379.4723,27610.8417
379.6473,27946.8583
379.8223,27429.8417
379.9972,26873.8
380.1722,26555.7
380.3471,26476.2083
380.522,26331.0583
380.6969,26292.075
380.8717,26740.0083
381.0466,26461.8667
381.2214,26258.8333
381.3962,26246.0
381.571,26063.1333
381.7457,25950.5667
381.9204,26205.3583
382.0952,26110.7417
382.2699,26522.8583
382.4445,27128.2583
382.6192,27459.3833
382.7938,28130.225
382.9685,28569.25
383.1431,27874.8083
383.3176,27037.0417
383.4922,26744.8667
383.6667,26731.0167
383.8412,26546.5
384.0157,26364.7
384.1902,26537.2167
384.3646,26791.3417
384.5391,26692.1333
384.7134,26796.0167
384.8878,27275.55
385.0622,27835.5333
385.2365,27415.1167
385.4109,26726.4333
385.5852,26621.55
385.7594,26783.5
385.9337,27060.975
386.1079,27429.2917
386.2822,28100.1333
386.4564,28179.25
386.6306,27540.2833
386.8047,27845.7583
386.9789,28204.225
387.153,28403.7917
387.3271,29323.2167
387.5012,29132.9583
387.6752,29775.2917
387.8492,30565.7
388.0233,30012.9417
388.1972,29420.975
388.3712,29556.6667
388.5452,29500.3583
388.7191,29692.525
388.893,30714.4417
389.0669,30403.3833
389.2408,28806.2917
389.4146,27682.65
389.5884,27016.1083
389.7623,26566.8333
389.9361,26487.5667
390.1098,26644.375
390.2835,26837.8167
390.4573,26781.8917
390.631,26819.5917
390.8047,27253.35
390.9784,27444.3667
391.152,27221.0833
391.3256,27385.2167
391.4992,27548.625
391.6728,27195.825
391.8464,27566.4083
392.0199,28245.2167
392.1934,28035.0167
392.3669,28480.0833
392.5403,28848.25
392.7138,29258.1583
392.8873,29799.1
393.0607,30537.9917
393.2341,30874.0333
393.4074,30899.5333
393.5808,29691.0083
393.7542,29200.0
393.9274,29256.2667
394.1007,28694.8417
394.274,29245.1917
394.4472,29088.6333
394.6205,29609.9667
394.7937,30632.4667
394.9668,31033.275
395.14,30205.925
395.3131,29162.2833
395.4863,28371.4167
395.6594,28303.3833
395.8325,27869.55
396.0055,27876.4333
396.1786,28000.4833
396.3516,28252.6417
396.5246,28042.8917
396.6975,27726.1583
396.8705,28032.1667
397.0434,28869.025
397.2163,28072.1917
397.3892,27895.8167
397.5621,28424.375
397.735,28819.275
397.9077,29587.8
398.0806,29601.575
398.2534,29259.7583
398.4261,29649.8083
398.5989,30129.225
398.7716,30962.3833
398.9443,30742.85
399.117,30311.5917
399.2896,30005.875
399.4623,29533.4583
399.6349,29349.7167
399.8075,28895.7583
399.9801,28318.6833
400.1526,28249.7167
400.3252,27385.7667
400.4977,26814.7
400.6702,26768.775
400.8427,26605.6917
401.0151,26846.625
401.1875,26714.975
401.36,26727.6
401.5323,26751.9917
401.7047,26333.5833
401.877,26226.75
402.0494,26221.0583
402.2216,26590.9083
402.394,26980.0583
402.5662,26738.1667
402.7385,26819.7083
402.9107,26717.2417
403.0829,26664.4083
403.2551,26613.5417
403.4272,26395.6917
403.5994,26453.5583
403.7715,26819.325
403.9436,27049.1333
404.1156,27049.0667
