Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 19:01:11.000058
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2414.7917
218.2508,2465.4667
218.442,2517.825
218.6332,2577.8333
218.8244,2633.0833
219.0156,2691.575
219.2067,2750.6917
219.3979,2815.525
219.589,2884.2917
219.7801,2952.2167
219.9712,3023.2
220.1623,3091.9083
220.3533,3170.1417
220.5444,3247.525
220.7354,3325.7333
220.9264,3409.5917
221.1174,3494.2
221.3083,3586.275
221.4993,3669.9333
221.6902,3757.5333
221.8812,3854.1083
222.0721,3952.0583
222.263,4052.5167
222.4538,4156.8
222.6447,4261.3167
222.8355,4371.1917
223.0264,4477.0
223.2172,4588.25
223.408,4703.175
223.5987,4822.7833
223.7895,4939.0083
223.9802,5064.2333
224.1709,5192.15
224.3616,5319.75
224.5524,5454.1417
224.743,5592.15
224.9337,5721.225
225.1243,5875.8083
225.315,6015.0
225.5056,6155.275
225.6962,6309.175
225.8867,6457.1
226.0773,6613.1917
226.2678,6767.0917
226.4584,6930.675
226.6489,7093.025
226.8394,7248.3167
227.0298,7415.675
227.2203,7588.7
227.4108,7769.8417
227.6012,7950.8667
227.7916,8122.5417
227.982,8305.9917
228.1723,8484.0667
228.3627,8671.225
228.5531,8854.8417
228.7434,9041.425
228.9337,9234.775
229.124,9434.5583
229.3143,9633.425
229.5045,9854.0667
229.6948,10062.9583
229.885,10282.425
230.0752,10506.3667
230.2654,10729.0917
230.4556,10954.2833
230.6457,11164.7833
230.8358,11386.575
231.026,11607.0667
231.2161,11828.875
231.4062,12053.35
231.5963,12272.1
231.7863,12505.0
231.9764,12751.45
232.1664,12991.075
232.3564,13245.7167
232.5464,13491.925
232.7364,13748.6333
232.9263,13987.6583
233.1163,14239.5167
233.3062,14498.8833
233.4961,14782.2917
233.686,15039.2083
233.8758,15276.0167
234.0657,15510.4583
234.2555,15779.4917
234.4454,16037.625
234.6352,16292.0
234.825,16556.5
235.0147,16801.85
235.2045,17062.6667
235.3942,17310.1417
235.5839,17572.4167
235.7737,17822.8333
235.9633,18073.175
236.153,18347.1
236.3427,18620.7167
236.5323,18883.3667
236.7219,19120.6417
236.9115,19352.6167
237.1011,19592.2083
237.2907,19855.05
237.4803,20120.3833
237.6698,20362.4917
237.8593,20620.175
238.0488,20872.0083
238.2383,21119.725
238.4278,21361.8667
238.6172,21634.95
238.8066,21890.2083
238.9961,22150.725
239.1855,22411.525
239.3748,22665.15
239.5642,22904.4
239.7536,23148.8917
239.9429,23399.6417
240.1322,23615.1333
240.3215,23861.0
240.5108,24106.0833
240.7001,24358.1917
240.8893,24594.375
241.0786,24816.8417
241.2677,25042.4167
241.457,25299.5583
241.6461,25486.975
241.8353,25681.95
242.0244,25885.075
242.2136,26092.5667
242.4027,26301.0333
242.5918,26500.3417
242.7809,26692.1917
242.9699,26803.6917
243.159,26925.425
243.348,27179.525
243.537,27433.375
243.726,27655.925
243.915,27846.975
244.1039,28028.3583
244.2929,28147.35
244.4818,28215.4
244.6707,28400.1
244.8596,28646.4917
245.0485,28893.4833
245.2373,29124.6417
245.4262,29340.2417
245.615,29524.5083
245.8038,29688.4833
245.9926,29882.2417
246.1814,30075.6833
246.3701,30109.0833
246.5589,30131.9917
246.7476,30308.0417
246.9363,30576.8833
247.1249,30793.2417
247.3136,30999.9917
247.5023,31193.825
247.6909,31408.2083
247.8795,31589.7667
248.0681,31787.2583
248.2567,31959.0833
248.4453,32132.8583
248.6338,32296.175
248.8224,32393.1167
249.0109,32344.7917
249.1994,32455.9833
249.3878,32689.575
249.5763,32893.5
249.7648,33090.125
249.9532,33273.2667
250.1416,33490.975
250.33,33697.2583
250.5183,33900.1833
250.7067,34055.9833
250.8951,34200.8667
251.0834,34333.85
251.2717,34480.5333
251.46,34609.3833
251.6483,34739.1333
251.8365,34828.55
252.0247,34811.8167
252.213,34935.0167
252.4012,35094.125
252.5894,35326.525
252.7775,35468.45
252.9657,35607.2
253.1538,35803.7083
253.3419,35930.3917
253.53,36047.7167
253.7181,36166.6917
253.9062,36294.2833
254.0942,36428.0
254.2823,36516.2583
254.4703,36609.0417
254.6583,36712.7083
254.8463,36830.5083
255.0342,36900.5917
255.2222,36969.5167
255.4101,37004.6
255.598,36993.0917
255.7859,37099.6667
255.9738,37280.75
256.1616,37439.475
256.3495,37619.9417
256.5373,37764.9167
256.7251,37965.7833
256.9129,38100.9667
257.1006,38204.8083
257.2884,38345.1
257.4761,38493.6
257.6638,38600.4667
257.8515,38667.0833
258.0392,38757.5833
258.2269,38823.275
258.4146,38899.8
258.6022,38987.7
258.7898,39027.2583
258.9774,39084.025
259.165,39173.2167
259.3525,39271.6917
259.5401,39310.9917
259.7276,39417.4833
259.9151,39510.2417
260.1026,39579.8167
260.2901,39688.575
260.4776,39788.075
260.665,39941.775
260.8524,40077.5833
261.0398,40213.1333
261.2272,40281.8917
261.4146,40318.55
261.6019,40406.5667
261.7893,40489.9583
261.9766,40564.2667
262.1639,40639.1917
262.3512,40659.2667
262.5384,40688.7167
262.7257,40713.5
262.9129,40757.275
263.1001,40802.95
263.2873,40890.3667
263.4745,40948.7167
263.6617,40911.2667
263.8488,40967.7083
264.0359,41017.0417
264.2231,41051.7083
264.4101,41095.5833
264.5972,41144.5333
264.7842,41200.4333
264.9713,41232.3167
265.1583,41243.95
265.3453,41281.0833
265.5323,41345.9083
265.7193,41396.1167
265.9062,41465.6583
266.0931,41500.9833
266.2801,41513.475
266.4669,41573.95
266.6538,41620.275
266.8407,41677.4667
267.0276,41676.3083
267.2143,41675.0167
267.4012,41705.4917
267.588,41661.425
267.7747,41675.3583
267.9615,41686.5083
268.1482,41685.2667
268.3349,41725.6583
268.5217,41722.3833
268.7083,41701.6833
268.895,41694.3167
269.0817,41730.7333
269.2682,41717.3667
269.4549,41685.1917
269.6415,41613.0917
269.8281,41602.3
270.0146,41630.7417
270.2012,41657.4167
270.3877,41693.5417
270.5742,41691.5417
270.7607,41696.8333
270.9472,41683.575
271.1336,41669.725
271.32,41654.925
271.5065,41626.6
271.6929,41621.85
271.8792,41651.85
272.0656,41636.9
272.252,41656.4917
272.4383,41660.8333
272.6246,41647.6417
272.8109,41636.25
272.9972,41695.4667
273.1835,41727.3417
273.3697,41752.0083
273.5559,41768.2417
273.7421,41771.85
273.9283,41764.325
274.1145,41754.1417
274.3007,41765.0
274.4868,41790.9
274.6729,41834.8833
274.859,41843.6333
275.0451,41849.7917
275.2311,41741.175
275.4172,41766.3417
275.6032,41808.1083
275.7892,41847.2333
275.9752,41830.1583
276.1612,41873.225
276.3472,41831.025
276.5331,41812.55
276.719,41805.8083
276.9049,41811.3917
277.0908,41771.6083
277.2767,41761.9
277.4625,41774.7833
277.6484,41751.6083
277.8342,41714.8083
278.02,41704.8667
278.2057,41729.7
278.3915,41779.1
278.5772,41776.5
278.763,41739.5083
278.9487,41780.6333
279.1343,41813.9083
279.32,41783.4333
279.5057,41727.1833
279.6913,41623.5833
279.877,41596.775
280.0625,41582.3917
280.2481,41524.4417
280.4337,41461.825
280.6192,41510.725
280.8048,41540.5833
280.9903,41502.2167
281.1758,41445.9667
281.3612,41385.2083
281.5467,41357.5
281.7321,41399.2833
281.9175,41402.875
282.1029,41386.0833
282.2884,41381.225
282.4737,41319.0333
282.6591,41262.15
282.8444,41248.1417
283.0297,41236.1833
283.215,41222.725
283.4002,41211.8917
283.5855,41139.175
283.7707,41045.4333
283.956,40999.75
284.1412,40963.05
284.3264,40982.0917
284.5115,41025.7
284.6967,41033.55
284.8818,40968.2167
285.0669,40897.6167
285.252,40882.8667
285.4371,40887.0417
285.6222,40841.4333
285.8072,40774.45
285.9922,40739.6417
286.1772,40744.6583
286.3622,40765.925
286.5472,40712.0333
286.7321,40648.35
286.9171,40674.5917
287.102,40679.525
287.2869,40699.475
287.4717,40745.4333
287.6566,40737.2417
287.8415,40717.5833
288.0263,40690.9917
288.2111,40599.575
288.3959,40516.6167
288.5806,40510.8833
288.7654,40506.6667
288.9501,40593.8917
289.1348,40606.5417
289.3195,40592.575
289.5042,40588.6583
289.6889,40619.1333
289.8735,40533.6083
290.0581,40497.0417
290.2428,40410.9167
290.4273,40404.1583
290.6119,40435.6917
290.7965,40421.1833
290.981,40411.575
291.1655,40389.3
291.35,40283.0417
291.5345,40206.8083
291.719,40205.2083
291.9034,40205.6333
292.0878,40261.075
292.2722,40244.175
292.4566,40188.5167
292.641,40190.6667
292.8253,40164.65
293.0096,40130.2417
293.194,40143.6167
293.3783,40123.1667
293.5626,40135.2
293.7468,40133.525
293.9311,40131.3583
294.1153,40049.95
294.2995,39913.425
294.4837,39831.3417
294.6678,39767.2583
294.852,39724.1167
295.0361,39729.0167
295.2202,39722.6583
295.4043,39743.9333
295.5884,39704.6167
295.7725,39680.6833
295.9565,39647.6833
296.1405,39561.0667
296.3246,39515.5333
296.5085,39560.525
296.6925,39600.425
296.8764,39582.2167
297.0603,39542.0833
297.2443,39495.6917
297.4282,39423.0
297.612,39355.3667
297.7959,39287.6
297.9797,39246.3833
298.1635,39179.2
298.3474,39231.0833
298.5311,39260.0667
298.7149,39183.675
298.8987,39084.525
299.0823,39035.925
299.2661,38952.775
299.4498,38826.7667
299.6334,38822.7167
299.8171,38816.5667
300.0007,38779.375
300.1843,38761.375
300.368,38736.6167
300.5515,38684.8167
300.7351,38648.2167
300.9186,38616.2917
301.1021,38558.25
301.2857,38528.8833
301.4691,38506.3833
301.6526,38510.0083
301.8361,38441.9667
302.0195,38374.65
302.2029,38348.1667
302.3863,38325.1583
302.5697,38261.9417
302.753,38256.9667
302.9364,38264.4583
303.1197,38303.6833
303.303,38259.0833
303.4863,38182.6167
303.6696,38049.075
303.8528,37969.6333
304.036,37926.8583
304.2192,37918.3333
304.4024,37896.9083
304.5856,37830.675
304.7688,37804.5333
304.9519,37785.575
305.135,37746.9667
305.3181,37697.7083
305.5012,37656.225
305.6842,37649.1667
305.8673,37609.6
306.0504,37547.875
306.2333,37456.15
306.4163,37418.5667
306.5993,37366.8083
306.7822,37335.7083
306.9652,37320.6083
307.1481,37248.9667
307.331,37193.8667
307.5139,37132.9333
307.6967,37066.9333
307.8796,37006.9
308.0624,36964.75
308.2452,36899.8333
308.428,36842.1167
308.6107,36820.65
308.7935,36765.7167
308.9762,36725.9167
309.1589,36687.6083
309.3416,36637.3417
309.5243,36585.7583
309.7069,36548.3
309.8896,36484.1167
310.0721,36427.2667
310.2548,36398.2083
310.4373,36365.15
310.6199,36360.6583
310.8024,36299.35
310.985,36260.1833
311.1674,36179.6917
311.3499,36094.3083
311.5324,36062.2083
311.7148,36083.4917
311.8973,36016.3417
312.0797,35974.6917
312.2621,35943.0917
312.4445,35906.25
312.6268,35836.1
312.8091,35797.4583
312.9915,35716.125
313.1738,35671.4167
313.356,35597.45
313.5383,35513.0417
313.7206,35495.6083
313.9027,35428.6
314.085,35384.5917
314.2672,35354.1833
314.4493,35335.0833
314.6314,35324.0083
314.8136,35310.6333
314.9957,35234.3167
315.1778,35153.4917
315.3598,35115.7667
315.5419,35100.55
315.724,35085.3583
315.9059,35039.6333
316.088,34989.925
316.2699,34999.8333
316.4519,34952.8167
316.6338,34879.3667
316.8157,34771.3
316.9977,34711.1333
317.1795,34719.5667
317.3614,34708.6583
317.5432,34696.8417
317.7251,34633.5
317.9069,34554.0917
318.0887,34527.325
318.2704,34464.4417
318.4522,34418.4
318.6339,34411.6083
318.8156,34443.2333
318.9973,34403.7083
319.179,34394.5917
319.3607,34392.5917
319.5423,34396.5833
319.7239,34349.375
319.9055,34301.075
320.0871,34253.875
320.2687,34225.5667
320.4502,34189.0167
320.6317,34118.475
320.8132,34115.1417
320.9947,34095.5167
321.1761,34104.3333
321.3576,34078.4917
321.5391,34061.0417
321.7205,34031.0167
321.9019,33980.475
322.0832,33907.4583
322.2646,33848.1833
322.4459,33818.5833
322.6272,33763.5833
322.8085,33728.6667
322.9898,33695.9583
323.1711,33641.85
323.3523,33601.9833
323.5335,33580.5583
323.7147,33625.5167
323.8959,33682.8333
324.0771,33689.1583
324.2582,33635.4
324.4393,33617.1333
324.6204,33614.5833
324.8015,33606.6917
324.9826,33621.3583
325.1637,33663.9583
325.3447,33642.525
325.5257,33625.4667
325.7067,33596.6167
325.8877,33506.7167
326.0686,33390.575
326.2496,33352.375
326.4305,33295.9833
326.6114,33259.95
326.7922,33246.75
326.9731,33248.325
327.1539,33225.1917
327.3347,33228.0917
327.5155,33239.225
327.6963,33300.0667
327.8771,33308.7
328.0578,33225.4917
328.2385,33110.0333
328.4193,33067.125
328.5999,33025.725
328.7806,32960.725
328.9613,32974.0333
329.1419,32944.3333
329.3225,32937.475
329.5031,32877.4667
329.6837,32816.9333
329.8642,32768.8667
330.0447,32727.0083
330.2252,32678.6667
330.4057,32620.925
330.5862,32604.05
330.7667,32614.0833
330.9471,32666.3
331.1275,32638.6167
331.3079,32544.5917
331.4883,32489.075
331.6687,32472.2083
331.849,32407.3583
332.0293,32340.6417
332.2096,32300.85
332.3899,32293.1833
332.5702,32307.8167
332.7504,32325.9583
332.9306,32332.275
333.1108,32262.65
333.291,32189.5167
333.4712,32169.75
333.6514,32183.5583
333.8315,32159.5583
334.0116,32121.8667
334.1917,32114.2833
334.3717,32117.3583
334.5518,32113.3667
334.7318,32078.1583
334.9119,32042.6667
335.0918,32032.9583
335.2718,32032.325
335.4518,32021.675
335.6317,31981.6
335.8116,32005.7833
335.9915,32000.175
336.1714,31890.2167
336.3513,31861.0083
336.5311,31856.75
336.7109,31863.525
336.8907,31823.4583
337.0705,31721.2
337.2502,31628.8083
337.43,31593.4917
337.6097,31523.0417
337.7894,31487.475
337.9691,31494.5667
338.1488,31500.025
338.3284,31509.7
338.508,31540.6333
338.6877,31537.2583
338.8672,31501.45
339.0468,31442.6167
339.2263,31391.0583
339.4059,31413.9
339.5854,31517.275
339.7649,31445.9917
339.9443,31393.7833
340.1238,31384.15
340.3032,31369.6417
340.4826,31376.0
340.662,31300.575
340.8414,31217.9
341.0207,31243.15
341.2001,31266.1667
341.3794,31254.425
341.5587,31311.3
341.738,31284.0
341.9172,31226.575
342.0965,31196.5167
342.2757,31085.725
342.4549,30976.6583
342.6341,30990.1833
342.8132,30984.6833
342.9923,31079.3833
343.1715,31171.9333
343.3506,31221.5
343.5296,31042.5167
343.7087,30947.125
343.8878,30886.475
344.0668,30869.2083
344.2458,30851.85
344.4248,30785.8583
344.6037,30754.6333
344.7827,30757.6167
344.9616,30709.85
345.1405,30711.3083
345.3194,30731.4083
345.4982,30659.4
345.6771,30617.675
345.8559,30622.8833
346.0347,30609.9833
346.2135,30570.8167
346.3923,30583.2417
346.571,30553.6917
346.7498,30482.5333
346.9285,30522.0917
347.1071,30467.675
347.2859,30394.0167
347.4645,30430.7167
347.6431,30482.75
347.8217,30531.1
348.0003,30562.8083
348.1789,30464.2333
348.3574,30344.8917
348.5359,30269.0167
348.7145,30196.4667
348.893,30211.1083
349.0714,30213.525
349.2499,30145.1833
349.4283,30062.5833
349.6068,29991.7667
349.7852,29956.9667
349.9635,29962.7
350.1419,29950.425
350.3202,29907.3833
350.4985,29834.225
350.6768,29790.525
350.8551,29757.4833
351.0334,29735.7
351.2116,29685.6667
351.3898,29698.2583
351.568,29668.3083
351.7462,29669.9417
351.9243,29646.0333
352.1025,29590.95
352.2806,29560.6333
352.4587,29546.1417
352.6368,29525.0583
352.8148,29448.4083
352.9929,29393.0417
353.1709,29402.4167
353.3489,29388.35
353.5268,29338.9
353.7048,29289.0417
353.8828,29252.0583
354.0607,29199.0
354.2386,29192.9083
354.4165,29170.2333
354.5943,29127.85
354.7722,29113.55
354.95,29151.15
355.1278,29154.2917
355.3056,29089.6583
355.4833,28974.0333
355.6611,28890.35
355.8388,28817.375
356.0165,28786.0333
356.1942,28816.1167
356.3719,28865.825
356.5495,28847.5167
356.7271,28812.4083
356.9047,28807.675
357.0823,28794.8583
357.2599,28803.5417
357.4374,28769.8833
357.6149,28684.8083
357.7924,28595.35
357.9699,28575.9583
358.1474,28554.6083
358.3248,28469.3583
358.5023,28434.875
358.6797,28363.5917
358.8571,28328.125
359.0344,28317.3917
359.2118,28218.6833
359.3891,28194.55
359.5664,28150.3417
359.7437,28126.175
359.9209,28048.975
360.0982,27978.925
360.2754,27920.775
360.4526,27968.3167
360.6298,27976.1417
360.807,27959.8333
360.9841,27926.0167
361.1613,27868.3583
361.3383,27908.6
361.5154,27916.6917
361.6925,27872.4833
361.8695,27836.8583
362.0466,27802.6917
362.2236,27751.575
362.4005,27728.5
362.5775,27670.7
362.7545,27545.0917
362.9314,27493.7917
363.1083,27529.6167
363.2852,27585.9
363.462,27573.4333
363.6389,27527.9833
363.8157,27489.05
363.9925,27400.525
364.1693,27375.0917
364.346,27284.5
364.5228,27298.6
364.6996,27350.7083
364.8762,27356.5917
365.0529,27382.9417
365.2296,27357.6083
365.4062,27367.5833
365.5829,27314.5417
365.7595,27251.4583
365.9361,27294.7917
366.1126,27256.525
366.2892,27410.725
366.4657,27850.4
366.6422,28180.15
366.8186,28073.2917
366.9951,28253.8167
367.1716,28066.5667
367.348,27946.0
367.5244,28108.2
367.7008,28103.0833
367.8772,28056.2917
368.0535,27631.6667
368.2298,27800.0583
368.4061,28118.6333
368.5824,27922.7167
368.7586,28107.3167
368.9349,28199.525
369.1111,27818.975
369.2873,27495.35
369.4635,27501.5083
369.6396,27553.5417
369.8158,27316.1417
369.9919,27300.9
370.168,27395.6833
370.3441,27484.7583
370.5202,27250.775
370.6962,27069.725
370.8722,26956.4583
371.0482,26966.0167
371.2242,27060.4667
371.4002,27290.675
371.5761,27392.2167
371.752,27188.775
371.9279,27222.8
372.1038,27313.65
372.2796,27192.175
372.4555,27171.575
372.6313,27225.9167
372.8071,27097.6417
372.9829,26981.275
373.1586,27019.0
373.3344,27144.375
373.5101,27021.2
373.6858,27033.3333
373.8615,26954.4167
374.0371,26989.175
374.2127,27246.8667
374.3884,27279.15
374.564,27115.6833
374.7395,27076.1583
374.9151,27136.2333
375.0906,27510.35
375.2661,27813.9833
375.4416,27598.6583
375.6171,27706.875
375.7925,27947.2417
375.968,28063.6333
376.1434,27777.525
376.3188,27555.3417
376.4941,27519.9333
376.6695,27661.8167
376.8448,27770.025
377.0201,27849.525
377.1954,27756.5667
377.3707,27899.525
377.5459,28009.3167
377.7212,28280.8583
377.8964,29132.475
378.0715,29509.7583
378.2467,28872.0167
378.4218,29013.375
378.597,28606.725
378.7721,28339.95
378.9472,28511.175
379.1222,28726.5667
379.2973,29302.4833
379.4723,30105.6083
379.6473,30524.325
379.8223,30031.65
379.9972,29259.425
380.1722,28889.0417
380.3471,28761.3333
380.522,28721.0667
380.6969,28571.3833
380.8717,29118.0667
381.0466,28923.1667
381.2214,28600.3
381.3962,28602.5917
381.571,28369.7833
381.7457,28238.375
381.9204,28506.5333
382.0952,28480.2167
382.2699,28734.4583
382.4445,29588.15
382.6192,29830.3083
382.7938,30574.9333
382.9685,31196.4583
383.1431,30488.0667
383.3176,29417.9833
383.4922,28964.475
383.6667,28973.0667
383.8412,28917.8417
384.0157,28668.075
384.1902,28799.8583
384.3646,29137.5167
384.5391,29070.8333
384.7134,29140.2
384.8878,29594.3417
385.0622,30307.7667
385.2365,30048.675
385.4109,29102.25
385.5852,28892.625
385.7594,29033.0917
385.9337,29430.9333
386.1079,29841.3417
386.2822,30504.3083
386.4564,30855.4083
386.6306,29965.4083
386.8047,30125.9417
386.9789,30664.3917
387.153,30767.275
387.3271,31973.1167
387.5012,31653.3833
387.6752,32275.85
387.8492,33230.5417
388.0233,32824.1417
388.1972,31872.1667
388.3712,32068.6083
388.5452,31932.65
388.7191,32197.1
388.893,33255.5583
389.0669,33352.4333
389.2408,31448.5917
389.4146,30037.9
389.5884,29257.0
389.7623,28765.2833
389.9361,28822.6667
390.1098,28956.6583
390.2835,29222.9167
390.4573,29167.7333
390.631,29133.2583
390.8047,29571.75
390.9784,29929.8333
391.152,29627.9917
391.3256,29710.4417
391.4992,29991.4917
391.6728,29577.1833
391.8464,29858.8917
392.0199,30686.4667
392.1934,30582.6667
392.3669,30813.4
392.5403,31434.0583
392.7138,31675.1583
392.8873,32420.0333
393.0607,33120.2417
393.2341,33588.0833
393.4074,33724.8
393.5808,32409.3083
393.7542,31559.1917
393.9274,31751.4
394.1007,31108.1167
394.274,31721.875
394.4472,31718.5167
394.6205,32041.1667
394.7937,33273.675
394.9668,33880.7
395.14,33079.975
395.3131,31785.6
395.4863,30678.6917
395.6594,30621.75
395.8325,30332.6833
396.0055,30271.35
396.1786,30457.1583
396.3516,30721.3667
396.5246,30563.55
396.6975,30198.5417
396.8705,30260.6167
397.0434,31493.175
397.2163,30635.4083
397.3892,30296.9667
397.5621,30802.8833
397.735,31281.3
397.9077,32152.7
398.0806,32498.5417
398.2534,31700.575
398.4261,32324.5417
398.5989,32477.6333
398.7716,33878.9583
398.9443,33522.075
399.117,33105.6083
399.2896,32539.525
399.4623,32092.6417
399.6349,31865.3
399.8075,31521.0333
399.9801,30787.3083
400.1526,30766.4917
400.3252,29862.0833
400.4977,29097.3583
400.6702,29106.025
400.8427,28905.5333
401.0151,29215.4417
401.1875,29154.5917
401.36,29051.8
401.5323,29214.975
401.7047,28664.5917
401.877,28524.65
402.0494,28476.3167
402.2216,28846.8417
402.394,29455.3167
402.5662,29156.6
402.7385,29217.0833
402.9107,29089.3667
403.0829,28999.325
403.2551,29027.3333
403.4272,28718.375
403.5994,28797.6583
403.7715,29120.6333
403.9436,29553.6167
404.1156,29423.7083
