Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-28 04:10:59.901387
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2223.55
218.2508,2272.6333
218.442,2319.2083
218.6332,2373.8417
218.8244,2422.9167
219.0156,2477.125
219.2067,2535.4417
219.3979,2588.4583
219.589,2651.325
219.7801,2711.2083
219.9712,2776.9167
220.1623,2843.75
220.3533,2913.0417
220.5444,2979.05
220.7354,3054.3167
220.9264,3127.1917
221.1174,3207.6417
221.3083,3286.9417
221.4993,3365.275
221.6902,3445.2
221.8812,3535.2
222.0721,3621.1667
222.263,3713.225
222.4538,3809.9667
222.6447,3907.0917
222.8355,4004.5583
223.0264,4102.6167
223.2172,4199.8083
223.408,4306.9583
223.5987,4416.1167
223.7895,4523.7417
223.9802,4639.025
224.1709,4752.6417
224.3616,4870.825
224.5524,4992.175
224.743,5117.85
224.9337,5235.1333
225.1243,5374.325
225.315,5501.3667
225.5056,5633.1917
225.6962,5769.7083
225.8867,5910.4167
226.0773,6052.7833
226.2678,6189.25
226.4584,6339.1833
226.6489,6488.65
226.8394,6629.2583
227.0298,6781.075
227.2203,6943.9417
227.4108,7112.2833
227.6012,7276.1917
227.7916,7435.5
227.982,7599.3
228.1723,7762.6083
228.3627,7934.1583
228.5531,8105.7917
228.7434,8273.8583
228.9337,8453.4167
229.124,8641.0083
229.3143,8818.2667
229.5045,9021.1833
229.6948,9212.3917
229.885,9412.075
230.0752,9616.3333
230.2654,9817.0083
230.4556,10026.0417
230.6457,10220.9417
230.8358,10422.35
231.026,10627.9167
231.2161,10829.7083
231.4062,11033.5833
231.5963,11237.1167
231.7863,11452.3167
231.9764,11674.3083
232.1664,11901.3667
232.3564,12137.3667
232.5464,12358.9167
232.7364,12589.6667
232.9263,12810.5583
233.1163,13046.525
233.3062,13282.8083
233.4961,13541.2833
233.686,13774.9667
233.8758,13994.0333
234.0657,14214.1417
234.2555,14456.425
234.4454,14698.3
234.6352,14934.3083
234.825,15175.35
235.0147,15396.775
235.2045,15631.975
235.3942,15866.4583
235.5839,16109.1667
235.7737,16340.375
235.9633,16574.9
236.153,16827.6833
236.3427,17072.3
236.5323,17310.5667
236.7219,17539.4333
236.9115,17742.7167
237.1011,17968.3083
237.2907,18211.1417
237.4803,18455.6417
237.6698,18678.15
237.8593,18911.9417
238.0488,19143.5333
238.2383,19373.3167
238.4278,19608.1667
238.6172,19860.55
238.8066,20078.9
238.9961,20321.8
239.1855,20564.7833
239.3748,20797.275
239.5642,21015.9
239.7536,21250.5167
239.9429,21478.8417
240.1322,21683.2667
240.3215,21905.5833
240.5108,22124.1417
240.7001,22347.3167
240.8893,22566.55
241.0786,22783.3417
241.2677,22987.25
241.457,23228.675
241.6461,23399.4833
241.8353,23577.45
242.0244,23763.0167
242.2136,23947.4083
242.4027,24141.9
242.5918,24322.9167
242.7809,24501.7917
242.9699,24601.6167
243.159,24727.475
243.348,24956.825
243.537,25191.8
243.726,25393.7583
243.915,25565.2333
244.1039,25733.1917
244.2929,25833.7167
244.4818,25907.0167
244.6707,26067.0833
244.8596,26306.5417
245.0485,26522.8917
245.2373,26739.1083
245.4262,26939.4833
245.615,27115.7167
245.8038,27265.0333
245.9926,27437.3833
246.1814,27596.5917
246.3701,27615.6333
246.5589,27659.2083
246.7476,27813.05
246.9363,28056.0583
247.1249,28263.4667
247.3136,28462.0833
247.5023,28640.7583
247.6909,28838.9417
247.8795,29008.3917
248.0681,29176.15
248.2567,29339.5583
248.4453,29494.1417
248.6338,29653.075
248.8224,29722.3583
249.0109,29675.65
249.1994,29788.5833
249.3878,29996.3667
249.5763,30198.2917
249.7648,30374.425
249.9532,30545.0
250.1416,30745.575
250.33,30927.8
250.5183,31116.35
250.7067,31250.8167
250.8951,31385.05
251.0834,31516.4083
251.2717,31638.8083
251.46,31763.8167
251.6483,31885.5083
251.8365,31952.1167
252.0247,31939.6083
252.213,32056.525
252.4012,32196.35
252.5894,32406.0167
252.7775,32536.4583
252.9657,32665.2667
253.1538,32836.275
253.3419,32967.0333
253.53,33064.325
253.7181,33187.65
253.9062,33305.55
254.0942,33416.2167
254.2823,33499.1917
254.4703,33569.5083
254.6583,33674.175
254.8463,33775.725
255.0342,33840.7667
255.2222,33914.3417
255.4101,33932.9
255.598,33940.9833
255.7859,34042.3083
255.9738,34194.35
256.1616,34345.1833
256.3495,34511.0
256.5373,34631.6667
256.7251,34808.975
256.9129,34917.025
257.1006,35032.6
257.2884,35158.5
257.4761,35300.1667
257.6638,35389.5417
257.8515,35453.4917
258.0392,35537.6
258.2269,35600.125
258.4146,35670.0083
258.6022,35756.0917
258.7898,35788.0833
258.9774,35838.2083
259.165,35920.4083
259.3525,35989.1333
259.5401,36027.4167
259.7276,36127.9583
259.9151,36211.65
260.1026,36285.775
260.2901,36380.175
260.4776,36470.1167
260.665,36613.8333
260.8524,36739.4917
261.0398,36859.0417
261.2272,36919.6333
261.4146,36952.4083
261.6019,37024.8833
261.7893,37098.9417
261.9766,37167.5667
262.1639,37246.8167
262.3512,37253.375
262.5384,37276.7667
262.7257,37309.5083
262.9129,37349.075
263.1001,37382.775
263.2873,37461.725
263.4745,37505.8083
263.6617,37466.0
263.8488,37526.5583
264.0359,37575.8167
264.2231,37606.2667
264.4101,37643.25
264.5972,37697.8167
264.7842,37742.1833
264.9713,37772.9083
265.1583,37783.3
265.3453,37821.7083
265.5323,37879.175
265.7193,37916.525
265.9062,37981.1333
266.0931,38004.0917
266.2801,38012.8083
266.4669,38073.8583
266.6538,38115.125
266.8407,38152.4083
267.0276,38146.1333
267.2143,38142.3917
267.4012,38175.2917
267.588,38132.3583
267.7747,38158.7667
267.9615,38163.35
268.1482,38169.1917
268.3349,38179.575
268.5217,38184.775
268.7083,38153.4333
268.895,38154.475
269.0817,38186.525
269.2682,38176.7083
269.4549,38149.125
269.6415,38080.8
269.8281,38081.4667
270.0146,38099.3167
270.2012,38125.5667
270.3877,38152.6583
270.5742,38154.1917
270.7607,38139.8083
270.9472,38138.5167
271.1336,38122.4917
271.32,38109.775
271.5065,38079.575
271.6929,38075.6167
271.8792,38095.6417
272.0656,38102.1583
272.252,38106.4333
272.4383,38124.1
272.6246,38095.6
272.8109,38080.15
272.9972,38143.5917
273.1835,38167.0583
273.3697,38178.1417
273.5559,38185.9917
273.7421,38198.7083
273.9283,38181.425
274.1145,38173.6833
274.3007,38178.725
274.4868,38201.5583
274.6729,38249.9
274.859,38254.5667
275.0451,38261.7667
275.2311,38173.8417
275.4172,38199.5917
275.6032,38219.1333
275.7892,38248.9667
275.9752,38245.8
276.1612,38270.9417
276.3472,38235.9
276.5331,38209.4167
276.719,38210.8333
276.9049,38201.5083
277.0908,38177.35
277.2767,38171.475
277.4625,38176.55
277.6484,38160.825
277.8342,38129.9667
278.02,38117.7333
278.2057,38136.725
278.3915,38176.3667
278.5772,38182.5333
278.763,38139.775
278.9487,38169.2
279.1343,38200.5833
279.32,38172.8333
279.5057,38116.625
279.6913,38024.9583
279.877,37996.6167
280.0625,37985.7
280.2481,37926.4667
280.4337,37880.2667
280.6192,37917.1417
280.8048,37955.0
280.9903,37911.3917
281.1758,37864.2
281.3612,37802.325
281.5467,37774.1333
281.7321,37810.25
281.9175,37810.5167
282.1029,37793.4
282.2884,37785.3167
282.4737,37724.55
282.6591,37677.7583
282.8444,37665.225
283.0297,37656.2167
283.215,37635.5417
283.4002,37636.15
283.5855,37575.7167
283.7707,37484.6417
283.956,37444.8833
284.1412,37417.7
284.3264,37428.5417
284.5115,37458.8083
284.6967,37465.7583
284.8818,37419.175
285.0669,37355.85
285.252,37334.3833
285.4371,37328.4917
285.6222,37293.275
285.8072,37251.35
285.9922,37221.1917
286.1772,37225.05
286.3622,37237.1333
286.5472,37182.7333
286.7321,37128.875
286.9171,37148.45
287.102,37150.0917
287.2869,37160.5667
287.4717,37206.5833
287.6566,37196.7917
287.8415,37180.8917
288.0263,37162.6917
288.2111,37079.9917
288.3959,37006.9917
288.5806,37005.3
288.7654,37004.4417
288.9501,37069.175
289.1348,37079.1333
289.3195,37057.4167
289.5042,37070.325
289.6889,37091.0583
289.8735,37016.225
290.0581,36985.7417
290.2428,36913.975
290.4273,36904.325
290.6119,36933.125
290.7965,36925.5667
290.981,36921.2083
291.1655,36907.3583
291.35,36811.5
291.5345,36738.4
291.719,36738.6167
291.9034,36736.9417
292.0878,36779.675
292.2722,36757.2917
292.4566,36716.8917
292.641,36710.5833
292.8253,36704.7333
293.0096,36663.825
293.194,36670.1333
293.3783,36656.6583
293.5626,36680.375
293.7468,36674.7
293.9311,36673.1917
294.1153,36594.2
294.2995,36479.9333
294.4837,36401.9
294.6678,36344.5083
294.852,36302.1583
295.0361,36305.2083
295.2202,36310.1917
295.4043,36314.2667
295.5884,36294.1583
295.7725,36270.4667
295.9565,36239.55
296.1405,36170.4583
296.3246,36119.8167
296.5085,36164.2583
296.6925,36199.7833
296.8764,36180.95
297.0603,36135.1083
297.2443,36098.075
297.4282,36039.6833
297.612,35990.3583
297.7959,35928.2333
297.9797,35899.075
298.1635,35834.9583
298.3474,35869.475
298.5311,35898.2167
298.7149,35832.4667
298.8987,35748.625
299.0823,35706.0833
299.2661,35624.7083
299.4498,35524.9667
299.6334,35500.2
299.8171,35505.075
300.0007,35478.025
300.1843,35458.0917
300.368,35427.025
300.5515,35395.7917
300.7351,35352.3833
300.9186,35319.6833
301.1021,35265.1417
301.2857,35244.0333
301.4691,35208.4
301.6526,35218.3667
301.8361,35160.4333
302.0195,35113.1
302.2029,35084.8
302.3863,35074.9417
302.5697,35015.8833
302.753,35010.3333
302.9364,35022.6667
303.1197,35042.1
303.303,35021.675
303.4863,34942.9417
303.6696,34837.0417
303.8528,34754.7917
304.036,34721.9917
304.2192,34711.175
304.4024,34685.8583
304.5856,34623.6417
304.7688,34605.55
304.9519,34589.5583
305.135,34545.8583
305.3181,34506.9
305.5012,34473.5417
305.6842,34470.0833
305.8673,34431.8917
306.0504,34376.2333
306.2333,34284.925
306.4163,34259.5167
306.5993,34211.8
306.7822,34183.3833
306.9652,34165.6333
307.1481,34086.6833
307.331,34048.975
307.5139,33992.7833
307.6967,33932.4417
307.8796,33879.6333
308.0624,33844.0167
308.2452,33780.7333
308.428,33732.625
308.6107,33713.0333
308.7935,33657.3
308.9762,33622.25
309.1589,33580.1667
309.3416,33546.8
309.5243,33494.7083
309.7069,33460.3167
309.8896,33402.3417
310.0721,33359.4583
310.2548,33330.45
310.4373,33299.9833
310.6199,33295.5083
310.8024,33238.9083
310.985,33204.5667
311.1674,33125.25
311.3499,33045.0917
311.5324,33022.5167
311.7148,33046.4417
311.8973,32980.6083
312.0797,32943.475
312.2621,32924.7333
312.4445,32874.45
312.6268,32809.5
312.8091,32777.5417
312.9915,32703.6417
313.1738,32665.725
313.356,32595.8833
313.5383,32522.825
313.7206,32505.125
313.9027,32438.525
314.085,32398.7667
314.2672,32373.4417
314.4493,32348.775
314.6314,32335.95
314.8136,32325.9417
314.9957,32253.275
315.1778,32180.7333
315.3598,32154.6417
315.5419,32139.6917
315.724,32124.8
315.9059,32084.775
316.088,32046.75
316.2699,32044.0417
316.4519,32011.5
316.6338,31948.1417
316.8157,31841.6833
316.9977,31787.7833
317.1795,31801.2833
317.3614,31786.7917
317.5432,31775.0167
317.7251,31723.25
317.9069,31644.1667
318.0887,31620.8833
318.2704,31554.2167
318.4522,31533.8083
318.6339,31518.225
318.8156,31544.5667
318.9973,31506.6917
319.179,31495.4167
319.3607,31508.0167
319.5423,31499.95
319.7239,31459.7083
319.9055,31401.0917
320.0871,31364.4083
320.2687,31334.35
320.4502,31317.55
320.6317,31246.8417
320.8132,31234.15
320.9947,31223.0667
321.1761,31221.4
321.3576,31206.1333
321.5391,31180.125
321.7205,31145.1417
321.9019,31103.3917
322.0832,31046.7917
322.2646,30995.1917
322.4459,30956.1417
322.6272,30915.25
322.8085,30870.125
322.9898,30845.6
323.1711,30795.8167
323.3523,30765.2167
323.5335,30739.6917
323.7147,30769.0083
323.8959,30822.6
324.0771,30823.0583
324.2582,30783.3417
324.4393,30757.825
324.6204,30771.5167
324.8015,30755.8833
324.9826,30768.7917
325.1637,30800.3583
325.3447,30783.0333
325.5257,30765.475
325.7067,30749.6083
325.8877,30654.0667
326.0686,30566.6583
326.2496,30534.8583
326.4305,30477.9333
326.6114,30440.475
326.7922,30424.4083
326.9731,30414.6917
327.1539,30401.5917
327.3347,30393.4
327.5155,30400.45
327.6963,30450.425
327.8771,30465.5
328.0578,30394.9833
328.2385,30291.375
328.4193,30252.5583
328.5999,30218.8667
328.7806,30161.0667
328.9613,30157.625
329.1419,30118.225
329.3225,30113.275
329.5031,30057.8167
329.6837,30014.0083
329.8642,29961.925
330.0447,29930.3333
330.2252,29877.5833
330.4057,29819.5333
330.5862,29812.7917
330.7667,29825.6083
330.9471,29868.7417
331.1275,29855.5
331.3079,29777.0333
331.4883,29732.9083
331.6687,29716.2833
331.849,29651.9417
332.0293,29574.8917
332.2096,29529.0333
332.3899,29526.4833
332.5702,29531.175
332.7504,29542.025
332.9306,29554.7
333.1108,29500.35
333.291,29423.9417
333.4712,29416.6583
333.6514,29418.9583
333.8315,29394.4333
334.0116,29362.1
334.1917,29355.9667
334.3717,29358.0667
334.5518,29356.65
334.7318,29311.4667
334.9119,29277.95
335.0918,29276.0167
335.2718,29269.625
335.4518,29257.7167
335.6317,29231.975
335.8116,29246.6667
335.9915,29225.8333
336.1714,29129.7
336.3513,29104.3417
336.5311,29105.7333
336.7109,29104.6083
336.8907,29070.475
337.0705,28984.9
337.2502,28898.9583
337.43,28861.9083
337.6097,28807.7333
337.7894,28776.05
337.9691,28771.7417
338.1488,28783.7917
338.3284,28782.7083
338.508,28806.9333
338.6877,28803.35
338.8672,28781.3667
339.0468,28725.2167
339.2263,28671.7333
339.4059,28705.75
339.5854,28781.6917
339.7649,28716.1417
339.9443,28672.5333
340.1238,28663.5833
340.3032,28651.7917
340.4826,28651.2667
340.662,28582.6083
340.8414,28519.25
341.0207,28533.375
341.2001,28543.7833
341.3794,28543.15
341.5587,28589.25
341.738,28556.7
341.9172,28507.025
342.0965,28473.125
342.2757,28363.7667
342.4549,28276.5167
342.6341,28291.35
342.8132,28288.8417
342.9923,28376.2917
343.1715,28462.8
343.3506,28475.8083
343.5296,28326.1833
343.7087,28251.875
343.8878,28193.125
344.0668,28176.4667
344.2458,28154.075
344.4248,28088.6833
344.6037,28065.3417
344.7827,28061.8583
344.9616,28018.425
345.1405,28022.5417
345.3194,28027.3667
345.4982,27973.4917
345.6771,27931.9
345.8559,27934.45
346.0347,27916.4333
346.2135,27884.925
346.3923,27900.3917
346.571,27863.0667
346.7498,27804.6
346.9285,27842.575
347.1071,27787.2667
347.2859,27717.475
347.4645,27752.7
347.6431,27799.4667
347.8217,27850.8333
348.0003,27865.5333
348.1789,27772.6
348.3574,27682.2667
348.5359,27615.6167
348.7145,27545.4333
348.893,27546.6583
349.0714,27545.275
349.2499,27478.9333
349.4283,27412.7417
349.6068,27347.6583
349.7852,27315.925
349.9635,27314.0583
350.1419,27297.525
350.3202,27265.775
350.4985,27204.7417
350.6768,27166.2667
350.8551,27138.4833
351.0334,27110.7833
351.2116,27067.1833
351.3898,27078.15
351.568,27048.925
351.7462,27045.0667
351.9243,27015.175
352.1025,26971.575
352.2806,26939.375
352.4587,26931.4917
352.6368,26898.8583
352.8148,26829.875
352.9929,26786.775
353.1709,26792.8167
353.3489,26775.8917
353.5268,26724.9583
353.7048,26679.2917
353.8828,26656.0833
354.0607,26610.2
354.2386,26597.3417
354.4165,26572.8833
354.5943,26533.2833
354.7722,26518.0667
354.95,26548.6333
355.1278,26542.9417
355.3056,26481.9583
355.4833,26392.2083
355.6611,26309.025
355.8388,26258.1083
356.0165,26221.3333
356.1942,26245.925
356.3719,26289.9833
356.5495,26258.1667
356.7271,26232.875
356.9047,26216.0167
357.0823,26207.875
357.2599,26212.2667
357.4374,26183.2417
357.6149,26103.9333
357.7924,26029.6417
357.9699,26016.0083
358.1474,25992.6917
358.3248,25920.075
358.5023,25886.6083
358.6797,25821.3667
358.8571,25788.8083
359.0344,25768.4417
359.2118,25685.5333
359.3891,25660.8583
359.5664,25621.0083
359.7437,25587.525
359.9209,25534.6833
360.0982,25467.6917
360.2754,25413.3333
360.4526,25449.275
360.6298,25460.7833
360.807,25443.0667
360.9841,25416.7417
361.1613,25362.7917
361.3383,25401.325
361.5154,25393.7583
361.6925,25354.5083
361.8695,25332.1083
362.0466,25292.8667
362.2236,25253.3583
362.4005,25241.725
362.5775,25168.9167
362.7545,25063.775
362.9314,25019.1167
363.1083,25059.625
363.2852,25101.575
363.462,25066.9583
363.6389,25057.625
363.8157,25003.6083
363.9925,24934.5333
364.1693,24897.9167
364.346,24818.2417
364.5228,24833.4667
364.6996,24878.05
364.8762,24892.9833
365.0529,24895.375
365.2296,24876.3167
365.4062,24889.3833
365.5829,24839.5
365.7595,24793.9833
365.9361,24824.9667
366.1126,24785.9167
366.2892,24963.3417
366.4657,25358.7333
366.6422,25580.9333
366.8186,25535.7667
366.9951,25684.9167
367.1716,25503.7833
367.348,25443.7
367.5244,25567.5833
367.7008,25574.25
367.8772,25463.675
368.0535,25149.4667
368.2298,25355.8083
368.4061,25556.4833
368.5824,25362.9917
368.7586,25580.7
368.9349,25627.0333
369.1111,25253.0083
369.2873,25005.3917
369.4635,25069.7083
369.6396,25029.8583
369.8158,24836.3917
369.9919,24835.4
370.168,24950.8583
370.3441,24959.6583
370.5202,24755.8833
370.6962,24614.1
370.8722,24540.8833
371.0482,24539.0167
371.2242,24618.2583
371.4002,24833.3583
371.5761,24872.0917
371.752,24729.25
371.9279,24782.175
372.1038,24852.25
372.2796,24712.2667
372.4555,24721.2
372.6313,24745.3833
372.8071,24631.975
372.9829,24538.7083
373.1586,24606.5417
373.3344,24665.2333
373.5101,24579.0167
373.6858,24588.525
373.8615,24530.2083
374.0371,24559.875
374.2127,24797.3417
374.3884,24771.325
374.564,24655.8917
374.7395,24635.8667
374.9151,24712.025
375.0906,25052.2583
375.2661,25229.3083
375.4416,25076.25
375.6171,25228.7083
375.7925,25446.4833
375.968,25495.35
376.1434,25216.225
376.3188,25073.5
376.4941,25064.675
376.6695,25179.1167
376.8448,25259.7583
377.0201,25299.8583
377.1954,25259.8
377.3707,25379.5083
377.5459,25484.0
377.7212,25773.9833
377.8964,26532.7583
378.0715,26707.9417
378.2467,26218.5167
378.4218,26410.3833
378.597,25987.725
378.7721,25835.5
378.9472,25944.8833
379.1222,26164.8167
379.2973,26720.9667
379.4723,27379.3
379.6473,27715.825
379.8223,27201.6917
379.9972,26638.9333
380.1722,26316.7583
380.3471,26236.8083
380.522,26097.0583
380.6969,26056.0167
380.8717,26504.7667
381.0466,26239.2
381.2214,26036.675
381.3962,26014.975
381.571,25837.5
381.7457,25721.0083
381.9204,25971.3333
382.0952,25883.1583
382.2699,26277.0917
382.4445,26884.7
382.6192,27206.0333
382.7938,27873.5667
382.9685,28328.8667
383.1431,27634.2
383.3176,26786.2083
383.4922,26488.4
383.6667,26472.775
383.8412,26304.3583
384.0157,26115.6833
384.1902,26284.125
384.3646,26540.4167
384.5391,26448.8167
384.7134,26548.65
384.8878,27014.1
385.0622,27589.3333
385.2365,27189.525
385.4109,26494.825
385.5852,26376.6667
385.7594,26536.8417
385.9337,26816.9417
386.1079,27185.2583
386.2822,27836.4417
386.4564,27939.3667
386.6306,27287.1
386.8047,27579.1583
386.9789,27946.6417
387.153,28127.45
387.3271,29067.2333
387.5012,28857.15
387.6752,29481.875
387.8492,30296.4167
388.0233,29747.5083
388.1972,29135.0833
388.3712,29291.95
388.5452,29217.4417
388.7191,29405.1083
388.893,30420.2167
389.0669,30141.9583
389.2408,28543.2917
389.4146,27424.65
389.5884,26763.9417
389.7623,26315.9833
389.9361,26245.2333
390.1098,26401.1667
390.2835,26595.125
390.4573,26535.6417
390.631,26561.1667
390.8047,26998.9917
390.9784,27200.2083
391.152,26967.025
391.3256,27121.9167
391.4992,27295.3
391.6728,26937.9333
391.8464,27295.2583
392.0199,27996.0583
392.1934,27789.2417
392.3669,28215.575
392.5403,28595.1
392.7138,28982.7667
392.8873,29529.05
393.0607,30243.1333
393.2341,30588.7417
393.4074,30622.9
393.5808,29430.0583
393.7542,28911.2333
393.9274,28983.1083
394.1007,28415.8333
394.274,28971.0167
394.4472,28829.0167
394.6205,29309.6583
394.7937,30339.7833
394.9668,30760.3417
395.14,29931.075
395.3131,28887.825
395.4863,28085.5667
395.6594,28023.7
395.8325,27603.6417
396.0055,27611.7833
396.1786,27736.7833
396.3516,27982.8333
396.5246,27771.2
396.6975,27466.5083
396.8705,27740.625
397.0434,28607.9083
397.2163,27810.1167
397.3892,27631.8333
397.5621,28150.0667
397.735,28550.4417
397.9077,29312.8583
398.0806,29365.2417
398.2534,28979.8583
398.4261,29380.3167
398.5989,29830.725
398.7716,30695.1667
398.9443,30467.4167
399.117,30040.375
399.2896,29721.6833
399.4623,29247.7
399.6349,29068.5833
399.8075,28639.475
399.9801,28052.825
400.1526,27994.5417
400.3252,27132.4583
400.4977,26549.6167
400.6702,26522.575
400.8427,26352.8
401.0151,26587.1333
401.1875,26473.8583
401.36,26465.525
401.5323,26504.2667
401.7047,26080.0667
401.877,25967.775
402.0494,25960.5167
402.2216,26341.2833
402.394,26737.2833
402.5662,26496.0
402.7385,26565.525
402.9107,26471.4
403.0829,26408.1167
403.2551,26368.55
403.4272,26148.175
403.5994,26198.6917
403.7715,26561.0417
403.9436,26800.8417
404.1156,26789.3667
