Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 18:28:57.912719
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2450.975
218.2508,2504.525
218.442,2556.6
218.6332,2617.525
218.8244,2676.475
219.0156,2734.7917
219.2067,2797.625
219.3979,2861.7917
219.589,2930.9
219.7801,3000.2083
219.9712,3069.05
220.1623,3143.8167
220.3533,3220.3667
220.5444,3303.2667
220.7354,3384.8417
220.9264,3463.8333
221.1174,3554.5667
221.3083,3641.9917
221.4993,3729.175
221.6902,3819.3
221.8812,3919.4583
222.0721,4017.6167
222.263,4119.1833
222.4538,4227.1833
222.6447,4335.5417
222.8355,4444.7667
223.0264,4553.6
223.2172,4665.475
223.408,4785.4833
223.5987,4904.6583
223.7895,5021.8583
223.9802,5154.075
224.1709,5279.9167
224.3616,5413.475
224.5524,5549.7833
224.743,5686.825
224.9337,5817.3167
225.1243,5968.4583
225.315,6117.4417
225.5056,6257.2917
225.6962,6409.9833
225.8867,6567.8417
226.0773,6725.15
226.2678,6882.2
226.4584,7045.9583
226.6489,7206.9583
226.8394,7372.9917
227.0298,7535.55
227.2203,7713.9667
227.4108,7902.85
227.6012,8083.675
227.7916,8258.1333
227.982,8444.5417
228.1723,8630.4333
228.3627,8817.6167
228.5531,9004.2667
228.7434,9195.8833
228.9337,9385.9
229.124,9591.0
229.3143,9794.2167
229.5045,10014.5667
229.6948,10230.85
229.885,10454.0
230.0752,10674.8083
230.2654,10901.8333
230.4556,11128.175
230.6457,11347.4917
230.8358,11570.8917
231.026,11795.125
231.2161,12021.7333
231.4062,12249.05
231.5963,12471.8917
231.7863,12712.3667
231.9764,12958.9417
232.1664,13206.1167
232.3564,13465.1417
232.5464,13710.475
232.7364,13965.875
232.9263,14206.4083
233.1163,14466.9917
233.3062,14735.1083
233.4961,15015.425
233.686,15276.1417
233.8758,15517.7167
234.0657,15762.675
234.2555,16032.35
234.4454,16294.2917
234.6352,16550.3
234.825,16817.475
235.0147,17064.9167
235.2045,17331.2583
235.3942,17586.975
235.5839,17848.75
235.7737,18105.4417
235.9633,18362.375
236.153,18639.1583
236.3427,18911.0083
236.5323,19175.75
236.7219,19432.8167
236.9115,19659.0583
237.1011,19898.1833
237.2907,20165.8083
237.4803,20431.2167
237.6698,20683.7333
237.8593,20945.575
238.0488,21196.4
238.2383,21449.0667
238.4278,21703.9333
238.6172,21982.575
238.8066,22236.125
238.9961,22490.4583
239.1855,22768.2917
239.3748,23021.7917
239.5642,23262.5333
239.7536,23519.7167
239.9429,23767.6167
240.1322,23991.55
240.3215,24235.5333
240.5108,24482.2417
240.7001,24738.3583
240.8893,24981.95
241.0786,25205.5833
241.2677,25436.175
241.457,25702.7
241.6461,25890.4083
241.8353,26091.3167
242.0244,26299.3417
242.2136,26505.4417
242.4027,26704.6
242.5918,26917.1917
242.7809,27109.7167
242.9699,27235.925
243.159,27350.9583
243.348,27611.375
243.537,27863.0917
243.726,28089.3833
243.915,28285.3833
244.1039,28466.4833
244.2929,28599.1083
244.4818,28665.0083
244.6707,28848.7083
244.8596,29116.5167
245.0485,29350.925
245.2373,29587.8083
245.4262,29812.95
245.615,30003.3833
245.8038,30172.3333
245.9926,30362.3167
246.1814,30551.9167
246.3701,30581.75
246.5589,30625.4167
246.7476,30799.825
246.9363,31059.1083
247.1249,31285.1833
247.3136,31503.5667
247.5023,31691.3
247.6909,31911.325
247.8795,32095.1833
248.0681,32303.5
248.2567,32478.0
248.4453,32656.15
248.6338,32821.65
248.8224,32916.4167
249.0109,32868.5833
249.1994,32974.6667
249.3878,33218.5333
249.5763,33439.95
249.7648,33635.8583
249.9532,33823.3667
250.1416,34034.3333
250.33,34256.1083
250.5183,34462.4167
250.7067,34604.7
250.8951,34761.5667
251.0834,34903.8333
251.2717,35044.2583
251.46,35182.6333
251.6483,35314.2667
251.8365,35400.0667
252.0247,35390.9667
252.213,35504.275
252.4012,35671.4583
252.5894,35898.25
252.7775,36057.9
252.9657,36195.75
253.1538,36383.1917
253.3419,36536.725
253.53,36646.9667
253.7181,36771.2333
253.9062,36905.1
254.0942,37028.9333
254.2823,37128.475
254.4703,37210.8083
254.6583,37321.5333
254.8463,37436.9667
255.0342,37512.1917
255.2222,37583.0583
255.4101,37615.3417
255.598,37612.0
255.7859,37722.2667
255.9738,37903.9333
256.1616,38066.55
256.3495,38248.8583
256.5373,38392.1917
256.7251,38595.85
256.9129,38722.9083
257.1006,38840.825
257.2884,38984.3333
257.4761,39129.9833
257.6638,39238.1917
257.8515,39300.95
258.0392,39397.75
258.2269,39471.675
258.4146,39542.65
258.6022,39634.8833
258.7898,39670.6583
258.9774,39727.6917
259.165,39821.6167
259.3525,39914.8417
259.5401,39961.025
259.7276,40060.8583
259.9151,40170.0333
260.1026,40234.3917
260.2901,40330.2917
260.4776,40438.6417
260.665,40598.025
260.8524,40728.7833
261.0398,40861.8333
261.2272,40938.7917
261.4146,40979.5
261.6019,41053.6083
261.7893,41150.15
261.9766,41219.325
262.1639,41299.45
262.3512,41305.7417
262.5384,41337.6417
262.7257,41373.1833
262.9129,41425.175
263.1001,41458.8333
263.2873,41552.2917
263.4745,41616.25
263.6617,41569.5417
263.8488,41624.275
264.0359,41676.7083
264.2231,41711.4333
264.4101,41760.875
264.5972,41814.35
264.7842,41863.2333
264.9713,41894.825
265.1583,41912.025
265.3453,41957.1667
265.5323,42007.0917
265.7193,42054.0583
265.9062,42128.5667
266.0931,42157.8
266.2801,42171.975
266.4669,42229.7167
266.6538,42284.1167
266.8407,42331.75
267.0276,42329.15
267.2143,42318.4167
267.4012,42361.5583
267.588,42311.2083
267.7747,42323.6
267.9615,42349.7917
268.1482,42334.1083
268.3349,42372.7583
268.5217,42380.85
268.7083,42341.0667
268.895,42339.0083
269.0817,42375.575
269.2682,42372.025
269.4549,42338.1417
269.6415,42259.9417
269.8281,42237.675
270.0146,42281.4083
270.2012,42312.5667
270.3877,42340.7417
270.5742,42329.8167
270.7607,42334.9167
270.9472,42330.8917
271.1336,42323.3917
271.32,42288.4667
271.5065,42267.0583
271.6929,42257.6833
271.8792,42283.3417
272.0656,42281.4083
272.252,42294.0083
272.4383,42301.0667
272.6246,42281.8333
272.8109,42263.35
272.9972,42327.225
273.1835,42350.85
273.3697,42383.7333
273.5559,42396.2083
273.7421,42405.4
273.9283,42391.575
274.1145,42380.05
274.3007,42386.6417
274.4868,42410.9667
274.6729,42466.2083
274.859,42477.1333
275.0451,42466.0667
275.2311,42365.6833
275.4172,42397.2417
275.6032,42434.4833
275.7892,42468.9
275.9752,42459.0667
276.1612,42484.9917
276.3472,42442.7333
276.5331,42421.5
276.719,42423.0
276.9049,42427.6083
277.0908,42393.9083
277.2767,42373.7167
277.4625,42382.55
277.6484,42368.075
277.8342,42323.5
278.02,42315.85
278.2057,42335.8917
278.3915,42389.475
278.5772,42385.125
278.763,42345.6917
278.9487,42391.0583
279.1343,42413.5917
279.32,42385.5833
279.5057,42332.9
279.6913,42219.9083
279.877,42193.3583
280.0625,42178.1333
280.2481,42120.7167
280.4337,42066.5833
280.6192,42105.3417
280.8048,42138.9417
280.9903,42099.1583
281.1758,42038.775
281.3612,41971.9167
281.5467,41940.4083
281.7321,41986.9667
281.9175,41996.3417
282.1029,41969.6417
282.2884,41964.4083
282.4737,41901.4167
282.6591,41841.4583
282.8444,41826.0
283.0297,41812.2083
283.215,41803.175
283.4002,41791.5833
283.5855,41724.4917
283.7707,41614.8833
283.956,41574.2583
284.1412,41546.7583
284.3264,41557.9667
284.5115,41603.725
284.6967,41599.7167
284.8818,41550.6833
285.0669,41474.375
285.252,41450.9333
285.4371,41449.8083
285.6222,41397.5333
285.8072,41350.225
285.9922,41312.2
286.1772,41323.5667
286.3622,41334.6083
286.5472,41274.9583
286.7321,41209.5333
286.9171,41239.0333
287.102,41245.1833
287.2869,41261.4
287.4717,41306.2833
287.6566,41301.625
287.8415,41281.3
288.0263,41250.9667
288.2111,41158.475
288.3959,41073.7167
288.5806,41071.2333
288.7654,41068.7833
288.9501,41137.85
289.1348,41159.5333
289.3195,41142.0417
289.5042,41148.1333
289.6889,41170.4917
289.8735,41084.325
290.0581,41044.475
290.2428,40966.9083
290.4273,40957.5
290.6119,40990.1167
290.7965,40970.3917
290.981,40964.0167
291.1655,40953.1083
291.35,40831.4583
291.5345,40750.7417
291.719,40746.3
291.9034,40754.3667
292.0878,40807.4833
292.2722,40791.3917
292.4566,40731.9917
292.641,40732.5417
292.8253,40724.9917
293.0096,40677.7333
293.194,40680.025
293.3783,40669.3667
293.5626,40678.5833
293.7468,40673.5083
293.9311,40670.65
294.1153,40589.95
294.2995,40456.1167
294.4837,40362.875
294.6678,40297.15
294.852,40253.1833
295.0361,40259.1333
295.2202,40252.0333
295.4043,40277.75
295.5884,40241.7583
295.7725,40220.7083
295.9565,40181.475
296.1405,40091.2583
296.3246,40052.4083
296.5085,40084.9833
296.6925,40134.4
296.8764,40107.8667
297.0603,40060.0833
297.2443,40014.7833
297.4282,39954.8
297.612,39878.7583
297.7959,39813.2
297.9797,39770.2583
298.1635,39710.175
298.3474,39756.875
298.5311,39786.7083
298.7149,39705.9833
298.8987,39605.625
299.0823,39550.8333
299.2661,39474.775
299.4498,39354.125
299.6334,39344.3
299.8171,39334.1917
300.0007,39304.3417
300.1843,39279.625
300.368,39245.25
300.5515,39207.0167
300.7351,39166.85
300.9186,39127.8917
301.1021,39059.975
301.2857,39043.8667
301.4691,39018.7833
301.6526,39013.2917
301.8361,38948.8083
302.0195,38889.5583
302.2029,38854.2167
302.3863,38841.1
302.5697,38766.7333
302.753,38772.825
302.9364,38778.75
303.1197,38801.8667
303.303,38768.8083
303.4863,38684.6833
303.6696,38571.7667
303.8528,38472.0917
304.036,38430.2167
304.2192,38431.7917
304.4024,38398.8417
304.5856,38332.4583
304.7688,38301.2
304.9519,38293.2417
305.135,38244.6583
305.3181,38198.35
305.5012,38156.1667
305.6842,38145.4417
305.8673,38118.7833
306.0504,38043.8333
306.2333,37940.0667
306.4163,37921.4
306.5993,37860.6917
306.7822,37836.2083
306.9652,37817.6
307.1481,37742.3833
307.331,37689.1
307.5139,37623.4667
307.6967,37556.325
307.8796,37506.8917
308.0624,37460.225
308.2452,37392.0417
308.428,37335.7
308.6107,37306.25
308.7935,37260.3417
308.9762,37214.05
309.1589,37177.1833
309.3416,37124.25
309.5243,37073.5083
309.7069,37033.6833
309.8896,36969.4333
310.0721,36912.6167
310.2548,36890.9583
310.4373,36855.7667
310.6199,36849.1833
310.8024,36788.1583
310.985,36748.0583
311.1674,36662.4167
311.3499,36568.525
311.5324,36550.1667
311.7148,36568.775
311.8973,36500.8
312.0797,36455.2667
312.2621,36436.9
312.4445,36391.0583
312.6268,36323.525
312.8091,36281.6667
312.9915,36201.675
313.1738,36151.1333
313.356,36070.325
313.5383,35999.6083
313.7206,35972.85
313.9027,35899.6583
314.085,35862.7333
314.2672,35825.25
314.4493,35815.525
314.6314,35797.1917
314.8136,35783.5083
314.9957,35707.5333
315.1778,35631.2417
315.3598,35592.9583
315.5419,35580.375
315.724,35550.2917
315.9059,35517.425
316.088,35471.275
316.2699,35462.525
316.4519,35429.55
316.6338,35358.5167
316.8157,35232.85
316.9977,35183.2583
317.1795,35195.6
317.3614,35187.1333
317.5432,35176.4583
317.7251,35107.5833
317.9069,35025.2917
318.0887,35008.0833
318.2704,34933.4833
318.4522,34897.0917
318.6339,34879.0167
318.8156,34915.45
318.9973,34867.3833
319.179,34863.3833
319.3607,34864.0333
319.5423,34866.025
319.7239,34822.075
319.9055,34768.625
320.0871,34723.7583
320.2687,34694.9083
320.4502,34660.0
320.6317,34593.8333
320.8132,34582.3417
320.9947,34569.7583
321.1761,34578.25
321.3576,34550.4917
321.5391,34537.0917
321.7205,34492.8833
321.9019,34447.7667
322.0832,34380.3
322.2646,34325.3667
322.4459,34274.6333
322.6272,34228.175
322.8085,34194.7833
322.9898,34161.0167
323.1711,34109.3833
323.3523,34073.8333
323.5335,34053.2667
323.7147,34098.475
323.8959,34155.3417
324.0771,34150.4417
324.2582,34111.15
324.4393,34084.45
324.6204,34083.05
324.8015,34077.6917
324.9826,34088.6833
325.1637,34133.8
325.3447,34111.0667
325.5257,34090.7917
325.7067,34066.4833
325.8877,33973.8
326.0686,33871.475
326.2496,33824.4167
326.4305,33764.0083
326.6114,33728.1
326.7922,33715.3333
326.9731,33723.6667
327.1539,33700.3917
327.3347,33693.5417
327.5155,33712.775
327.6963,33767.2
327.8771,33778.1833
328.0578,33699.0167
328.2385,33580.175
328.4193,33540.875
328.5999,33488.2583
328.7806,33432.5
328.9613,33446.3833
329.1419,33411.7167
329.3225,33414.6167
329.5031,33347.9583
329.6837,33294.3083
329.8642,33240.7167
330.0447,33202.1167
330.2252,33153.575
330.4057,33086.9833
330.5862,33072.2917
330.7667,33084.1667
330.9471,33134.1083
331.1275,33107.7167
331.3079,33014.525
331.4883,32960.3917
331.6687,32950.5667
331.849,32880.025
332.0293,32814.8333
332.2096,32770.3083
332.3899,32754.5
332.5702,32769.1333
332.7504,32784.675
332.9306,32800.0
333.1108,32737.1917
333.291,32656.1917
333.4712,32645.825
333.6514,32650.4833
333.8315,32626.65
334.0116,32592.6667
334.1917,32588.3667
334.3717,32585.4167
334.5518,32589.6167
334.7318,32534.5333
334.9119,32519.4333
335.0918,32509.9667
335.2718,32505.4583
335.4518,32494.7417
335.6317,32461.5333
335.8116,32474.2083
335.9915,32470.4667
336.1714,32358.6333
336.3513,32326.2917
336.5311,32330.1667
336.7109,32336.1167
336.8907,32297.2
337.0705,32199.1333
337.2502,32100.4667
337.43,32060.6417
337.6097,31985.975
337.7894,31957.6
337.9691,31956.9083
338.1488,31967.725
338.3284,31970.175
338.508,32002.8333
338.6877,32006.0417
338.8672,31974.825
339.0468,31913.275
339.2263,31863.9917
339.4059,31888.2083
339.5854,31988.3583
339.7649,31925.3583
339.9443,31864.4417
340.1238,31854.3667
340.3032,31840.6333
340.4826,31845.175
340.662,31769.6333
340.8414,31693.125
341.0207,31713.0583
341.2001,31735.1333
341.3794,31730.35
341.5587,31790.9
341.738,31755.4833
341.9172,31701.8417
342.0965,31663.425
342.2757,31556.2083
342.4549,31451.0
342.6341,31460.1583
342.8132,31459.15
342.9923,31552.7833
343.1715,31649.8583
343.3506,31688.5583
343.5296,31521.375
343.7087,31417.8333
343.8878,31358.4333
344.0668,31336.925
344.2458,31320.9417
344.4248,31250.0667
344.6037,31225.025
344.7827,31235.1667
344.9616,31187.5583
345.1405,31179.6333
345.3194,31197.3917
345.4982,31135.1167
345.6771,31091.5083
345.8559,31091.6833
346.0347,31079.1667
346.2135,31036.975
346.3923,31045.0083
346.571,31017.4667
346.7498,30947.6417
346.9285,30981.4167
347.1071,30935.9583
347.2859,30855.3083
347.4645,30906.1667
347.6431,30952.6833
347.8217,30998.675
348.0003,31038.6417
348.1789,30933.3917
348.3574,30821.8333
348.5359,30743.3417
348.7145,30664.175
348.893,30671.9333
349.0714,30678.8833
349.2499,30611.7583
349.4283,30525.35
349.6068,30451.5083
349.7852,30422.0583
349.9635,30416.65
350.1419,30417.525
350.3202,30370.4417
350.4985,30302.475
350.6768,30262.375
350.8551,30227.2083
351.0334,30202.7333
351.2116,30150.0333
351.3898,30158.4833
351.568,30132.225
351.7462,30137.75
351.9243,30105.2083
352.1025,30056.5583
352.2806,30018.9833
352.4587,30014.1083
352.6368,29985.1917
352.8148,29913.6333
352.9929,29848.8917
353.1709,29855.5583
353.3489,29844.3917
353.5268,29795.0833
353.7048,29739.85
353.8828,29715.7417
354.0607,29661.8417
354.2386,29651.1333
354.4165,29621.1
354.5943,29592.775
354.7722,29579.5083
354.95,29614.3167
355.1278,29613.9417
355.3056,29546.1
355.4833,29431.2333
355.6611,29338.3583
355.8388,29277.5333
356.0165,29236.3167
356.1942,29268.05
356.3719,29324.9417
356.5495,29294.9167
356.7271,29256.3917
356.9047,29259.8917
357.0823,29241.5167
357.2599,29257.5583
357.4374,29220.9583
357.6149,29127.9083
357.7924,29048.2083
357.9699,29026.475
358.1474,29008.125
358.3248,28918.0917
358.5023,28883.3333
358.6797,28812.0917
358.8571,28775.675
359.0344,28755.65
359.2118,28664.0583
359.3891,28633.2917
359.5664,28593.45
359.7437,28561.625
359.9209,28492.475
360.0982,28409.2167
360.2754,28360.2167
360.4526,28400.3917
360.6298,28418.65
360.807,28404.8083
360.9841,28369.0833
361.1613,28309.4833
361.3383,28347.4667
361.5154,28356.3667
361.6925,28318.5083
361.8695,28275.7583
362.0466,28239.8
362.2236,28190.0583
362.4005,28173.0
362.5775,28106.5833
362.7545,27989.5083
362.9314,27934.3833
363.1083,27963.625
363.2852,28020.3333
363.462,28008.9667
363.6389,27965.4
363.8157,27924.375
363.9925,27832.8
364.1693,27799.3417
364.346,27714.7
364.5228,27725.9667
364.6996,27774.3083
364.8762,27791.1583
365.0529,27817.5083
365.2296,27795.075
365.4062,27808.6167
365.5829,27753.6667
365.7595,27692.2417
365.9361,27726.8833
366.1126,27696.4167
366.2892,27849.0667
366.4657,28294.6833
366.6422,28630.3083
366.8186,28523.2167
366.9951,28699.575
367.1716,28515.5667
367.348,28384.1333
367.5244,28548.1167
367.7008,28545.2667
367.8772,28501.9083
368.0535,28064.3583
368.2298,28240.25
368.4061,28565.4583
368.5824,28360.6583
368.7586,28554.7083
368.9349,28649.05
369.1111,28253.0917
369.2873,27940.9917
369.4635,27943.0917
369.6396,27999.1
369.8158,27758.675
369.9919,27736.5833
370.168,27836.125
370.3441,27921.1833
370.5202,27685.7167
370.6962,27490.925
370.8722,27382.6
371.0482,27396.6167
371.2242,27480.0083
371.4002,27727.8917
371.5761,27822.2583
371.752,27617.875
371.9279,27653.8333
372.1038,27744.5167
372.2796,27619.7833
372.4555,27598.075
372.6313,27655.2583
372.8071,27526.9333
372.9829,27414.7833
373.1586,27455.2417
373.3344,27573.925
373.5101,27460.575
373.6858,27477.0167
373.8615,27389.8083
374.0371,27409.1167
374.2127,27676.75
374.3884,27707.4417
374.564,27546.4667
374.7395,27500.6
374.9151,27567.0583
375.0906,27945.1
375.2661,28253.5833
375.4416,28038.8667
375.6171,28143.075
375.7925,28391.775
375.968,28512.5083
376.1434,28214.1833
376.3188,27988.425
376.4941,27953.0333
376.6695,28104.75
376.8448,28206.3917
377.0201,28294.825
377.1954,28202.4333
377.3707,28336.8917
377.5459,28457.0333
377.7212,28729.8583
377.8964,29593.425
378.0715,29975.6417
378.2467,29325.5667
378.4218,29474.65
378.597,29060.4667
378.7721,28787.85
378.9472,28966.9167
379.1222,29180.6333
379.2973,29770.3583
379.4723,30585.9167
379.6473,31008.3917
379.8223,30519.675
379.9972,29723.4083
380.1722,29345.8
380.3471,29224.8333
380.522,29170.6583
380.6969,29024.5667
380.8717,29574.7167
381.0466,29396.5
381.2214,29055.7083
381.3962,29056.4333
381.571,28820.4333
381.7457,28693.35
381.9204,28957.375
382.0952,28937.375
382.2699,29193.4583
382.4445,30056.8083
382.6192,30302.6417
382.7938,31069.4417
382.9685,31696.1917
383.1431,30987.0417
383.3176,29909.8083
383.4922,29443.8
383.6667,29453.6833
383.8412,29386.8583
384.0157,29137.25
384.1902,29281.125
384.3646,29614.3667
384.5391,29543.6917
384.7134,29607.5667
384.8878,30063.6667
385.0622,30785.2
385.2365,30519.4167
385.4109,29570.75
385.5852,29358.4917
385.7594,29496.7417
385.9337,29902.3333
386.1079,30318.775
386.2822,30995.2667
386.4564,31352.875
386.6306,30458.075
386.8047,30611.425
386.9789,31169.6833
387.153,31274.4333
387.3271,32488.7167
387.5012,32180.925
387.6752,32798.3417
387.8492,33762.9417
388.0233,33361.175
388.1972,32388.3
388.3712,32604.2167
388.5452,32454.075
388.7191,32729.05
388.893,33803.5583
389.0669,33898.0083
389.2408,31965.4667
389.4146,30530.8833
389.5884,29730.05
389.7623,29232.8333
389.9361,29287.125
390.1098,29424.8833
390.2835,29702.5083
390.4573,29646.5417
390.631,29608.3
390.8047,30052.325
390.9784,30423.5167
391.152,30111.2083
391.3256,30206.8417
391.4992,30483.2667
391.6728,30058.275
391.8464,30349.65
392.0199,31185.3583
392.1934,31068.7167
392.3669,31312.575
392.5403,31953.1833
392.7138,32184.5583
392.8873,32947.1667
393.0607,33640.7
393.2341,34117.1417
393.4074,34260.8333
393.5808,32929.875
393.7542,32066.45
393.9274,32271.4583
394.1007,31618.5667
394.274,32228.575
394.4472,32228.2417
394.6205,32561.2333
394.7937,33788.9917
394.9668,34416.875
395.14,33615.25
395.3131,32303.7917
395.4863,31177.8333
395.6594,31117.3417
395.8325,30834.4667
396.0055,30762.3917
396.1786,30951.5917
396.3516,31212.1667
396.5246,31053.575
396.6975,30679.45
396.8705,30736.1167
397.0434,31995.55
397.2163,31119.0333
397.3892,30788.0167
397.5621,31291.3417
397.735,31777.2417
397.9077,32664.725
398.0806,33012.45
398.2534,32209.25
398.4261,32839.4417
398.5989,32991.55
398.7716,34417.5917
398.9443,34051.8417
399.117,33629.3083
399.2896,33055.5417
399.4623,32607.3833
399.6349,32370.7333
399.8075,32023.35
399.9801,31281.6167
400.1526,31258.3667
400.3252,30344.6333
400.4977,29567.4667
400.6702,29579.5417
400.8427,29361.9917
401.0151,29680.7083
401.1875,29623.125
401.36,29522.475
401.5323,29696.1833
401.7047,29128.5583
401.877,28994.75
402.0494,28943.35
402.2216,29319.775
402.394,29924.2167
402.5662,29625.9417
402.7385,29699.8583
402.9107,29568.2333
403.0829,29473.7417
403.2551,29500.425
403.4272,29177.9167
403.5994,29260.075
403.7715,29584.925
403.9436,30033.5833
404.1156,29900.125
