Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-28 00:16:23.670035
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2212.7583
218.2508,2263.75
218.442,2309.6083
218.6332,2364.4333
218.8244,2414.4083
219.0156,2468.1083
219.2067,2523.55
219.3979,2582.075
219.589,2641.9667
219.7801,2702.3917
219.9712,2763.9083
220.1623,2830.1583
220.3533,2897.4917
220.5444,2970.0417
220.7354,3045.5
220.9264,3114.6083
221.1174,3196.1167
221.3083,3278.0583
221.4993,3352.0917
221.6902,3433.35
221.8812,3518.8083
222.0721,3607.85
222.263,3698.0417
222.4538,3792.175
222.6447,3888.8
222.8355,3988.65
223.0264,4085.5583
223.2172,4184.9
223.408,4292.5167
223.5987,4398.875
223.7895,4506.475
223.9802,4620.9667
224.1709,4733.125
224.3616,4851.4917
224.5524,4971.6667
224.743,5098.1417
224.9337,5214.375
225.1243,5353.0333
225.315,5482.05
225.5056,5612.0667
225.6962,5748.7083
225.8867,5889.475
226.0773,6030.8
226.2678,6168.7333
226.4584,6316.9667
226.6489,6466.2667
226.8394,6607.425
227.0298,6758.9917
227.2203,6920.3
227.4108,7086.4833
227.6012,7247.0333
227.7916,7406.5917
227.982,7576.1583
228.1723,7736.725
228.3627,7907.0833
228.5531,8073.15
228.7434,8243.8917
228.9337,8423.2583
229.124,8603.0333
229.3143,8787.5917
229.5045,8988.275
229.6948,9180.5583
229.885,9384.2667
230.0752,9584.3917
230.2654,9791.0667
230.4556,9991.1083
230.6457,10191.6667
230.8358,10389.775
231.026,10593.1083
231.2161,10795.6583
231.4062,11006.3583
231.5963,11204.025
231.7863,11419.4583
231.9764,11646.6583
232.1664,11871.1667
232.3564,12104.7667
232.5464,12326.1917
232.7364,12558.375
232.9263,12774.7833
233.1163,13013.6083
233.3062,13257.4583
233.4961,13509.9083
233.686,13742.7667
233.8758,13957.9083
234.0657,14183.5083
234.2555,14429.7667
234.4454,14666.9833
234.6352,14906.7833
234.825,15141.45
235.0147,15374.6083
235.2045,15605.3167
235.3942,15834.0833
235.5839,16077.8083
235.7737,16306.0167
235.9633,16540.7667
236.153,16797.1583
236.3427,17039.4917
236.5323,17285.8917
236.7219,17510.0417
236.9115,17720.5083
237.1011,17943.075
237.2907,18182.25
237.4803,18423.625
237.6698,18649.2833
237.8593,18888.875
238.0488,19122.2667
238.2383,19355.6167
238.4278,19577.0583
238.6172,19832.0583
238.8066,20061.4583
238.9961,20297.2833
239.1855,20548.0333
239.3748,20775.95
239.5642,20999.875
239.7536,21231.0333
239.9429,21469.7667
240.1322,21661.4583
240.3215,21888.9583
240.5108,22114.0417
240.7001,22340.4833
240.8893,22556.3333
241.0786,22770.475
241.2677,22976.625
241.457,23215.8167
241.6461,23385.4417
241.8353,23573.3333
242.0244,23757.325
242.2136,23938.9667
242.4027,24131.8333
242.5918,24320.8583
242.7809,24504.4083
242.9699,24602.4333
243.159,24720.325
243.348,24951.5167
243.537,25189.6667
243.726,25385.9
243.915,25561.65
244.1039,25730.0917
244.2929,25837.775
244.4818,25907.1167
244.6707,26067.0583
244.8596,26304.9917
245.0485,26528.7167
245.2373,26739.375
245.4262,26949.6833
245.615,27116.6583
245.8038,27270.1083
245.9926,27437.5833
246.1814,27617.1917
246.3701,27634.05
246.5589,27663.925
246.7476,27826.0583
246.9363,28067.3333
247.1249,28276.175
247.3136,28473.1667
247.5023,28645.9083
247.6909,28846.9333
247.8795,29013.4917
248.0681,29193.5083
248.2567,29356.4583
248.4453,29517.4083
248.6338,29663.925
248.8224,29742.6583
249.0109,29698.45
249.1994,29804.475
249.3878,30015.9917
249.5763,30213.7417
249.7648,30390.9
249.9532,30569.3917
250.1416,30769.25
250.33,30950.0667
250.5183,31137.1
250.7067,31277.2333
250.8951,31413.075
251.0834,31537.0
251.2717,31673.8667
251.46,31793.6167
251.6483,31912.4417
251.8365,31989.1
252.0247,31969.3333
252.213,32080.875
252.4012,32225.6833
252.5894,32441.55
252.7775,32569.175
252.9657,32704.1667
253.1538,32873.2333
253.3419,33010.0167
253.53,33108.425
253.7181,33218.7
253.9062,33353.0583
254.0942,33453.9
254.2823,33529.275
254.4703,33617.425
254.6583,33715.575
254.8463,33815.4917
255.0342,33885.675
255.2222,33952.3333
255.4101,33979.7333
255.598,33978.0917
255.7859,34088.2667
255.9738,34232.4583
256.1616,34394.35
256.3495,34554.6
256.5373,34664.8417
256.7251,34853.1583
256.9129,34971.1
257.1006,35071.2
257.2884,35209.175
257.4761,35352.2167
257.6638,35437.775
257.8515,35499.8083
258.0392,35574.1
258.2269,35640.1167
258.4146,35722.15
258.6022,35805.5583
258.7898,35840.275
258.9774,35895.675
259.165,35986.4167
259.3525,36051.6417
259.5401,36085.9417
259.7276,36180.0333
259.9151,36257.4
260.1026,36336.225
260.2901,36435.6833
260.4776,36517.4167
260.665,36670.4
260.8524,36791.1
261.0398,36917.225
261.2272,36976.5583
261.4146,37010.65
261.6019,37090.1083
261.7893,37162.5917
261.9766,37227.3083
262.1639,37292.2417
262.3512,37311.9
262.5384,37334.0583
262.7257,37366.975
262.9129,37403.525
263.1001,37438.6667
263.2873,37517.5083
263.4745,37571.6167
263.6617,37535.4167
263.8488,37575.7417
264.0359,37626.475
264.2231,37663.1667
264.4101,37711.3583
264.5972,37759.4333
264.7842,37793.5417
264.9713,37821.9167
265.1583,37837.6917
265.3453,37871.35
265.5323,37923.3667
265.7193,37972.2583
265.9062,38043.6667
266.0931,38064.8
266.2801,38081.9083
266.4669,38122.95
266.6538,38174.1917
266.8407,38214.55
267.0276,38199.4583
267.2143,38197.9333
267.4012,38231.3
267.588,38190.9917
267.7747,38204.3167
267.9615,38229.7
268.1482,38222.1833
268.3349,38244.6
268.5217,38243.8417
268.7083,38210.975
268.895,38205.325
269.0817,38233.1083
269.2682,38231.5333
269.4549,38196.3
269.6415,38136.2917
269.8281,38133.1167
270.0146,38171.7
270.2012,38187.4833
270.3877,38212.9917
270.5742,38206.6667
270.7607,38195.2167
270.9472,38190.9917
271.1336,38172.3917
271.32,38150.9167
271.5065,38127.2833
271.6929,38120.1417
271.8792,38152.1083
272.0656,38153.3
272.252,38164.3167
272.4383,38167.2583
272.6246,38150.1083
272.8109,38131.0583
272.9972,38189.95
273.1835,38210.9333
273.3697,38241.1917
273.5559,38248.4167
273.7421,38254.375
273.9283,38242.9667
274.1145,38228.6083
274.3007,38238.55
274.4868,38258.7833
274.6729,38303.025
274.859,38317.0167
275.0451,38311.125
275.2311,38221.1083
275.4172,38237.825
275.6032,38269.0333
275.7892,38302.7
275.9752,38296.2417
276.1612,38323.7083
276.3472,38277.825
276.5331,38259.6
276.719,38258.8833
276.9049,38260.2833
277.0908,38231.275
277.2767,38222.35
277.4625,38226.225
277.6484,38204.4333
277.8342,38176.275
278.02,38155.275
278.2057,38188.4
278.3915,38226.225
278.5772,38224.975
278.763,38190.3
278.9487,38226.7333
279.1343,38252.2583
279.32,38220.875
279.5057,38171.3
279.6913,38068.4917
279.877,38047.3667
280.0625,38032.0083
280.2481,37976.825
280.4337,37930.8833
280.6192,37973.0583
280.8048,37999.2917
280.9903,37972.1417
281.1758,37914.9083
281.3612,37853.5
281.5467,37826.5333
281.7321,37864.2583
281.9175,37860.7417
282.1029,37844.05
282.2884,37843.3167
282.4737,37786.925
282.6591,37734.9667
282.8444,37718.6083
283.0297,37698.25
283.215,37691.0
283.4002,37686.0417
283.5855,37628.375
283.7707,37533.6083
283.956,37490.85
284.1412,37469.2583
284.3264,37484.6
284.5115,37510.1583
284.6967,37521.875
284.8818,37462.2667
285.0669,37400.725
285.252,37378.8417
285.4371,37374.5333
285.6222,37328.9083
285.8072,37289.3667
285.9922,37256.3917
286.1772,37265.1083
286.3622,37276.2917
286.5472,37225.7083
286.7321,37164.55
286.9171,37192.7
287.102,37191.5917
287.2869,37213.0917
287.4717,37251.2333
287.6566,37245.225
287.8415,37238.0333
288.0263,37206.1583
288.2111,37126.85
288.3959,37051.325
288.5806,37044.3667
288.7654,37052.575
288.9501,37108.8417
289.1348,37119.5
289.3195,37111.0917
289.5042,37112.4167
289.6889,37139.9333
289.8735,37063.325
290.0581,37023.0667
290.2428,36960.2333
290.4273,36945.0917
290.6119,36973.3
290.7965,36962.15
290.981,36961.0167
291.1655,36937.925
291.35,36848.425
291.5345,36776.0917
291.719,36773.675
291.9034,36770.0167
292.0878,36833.775
292.2722,36800.25
292.4566,36754.325
292.641,36760.7583
292.8253,36742.4333
293.0096,36707.075
293.194,36707.7583
293.3783,36690.575
293.5626,36714.2333
293.7468,36716.4917
293.9311,36709.6833
294.1153,36643.525
294.2995,36520.3083
294.4837,36436.8667
294.6678,36378.8167
294.852,36335.3917
295.0361,36341.8583
295.2202,36341.5333
295.4043,36358.15
295.5884,36327.9667
295.7725,36310.0667
295.9565,36281.0417
296.1405,36201.2167
296.3246,36160.5667
296.5085,36197.8833
296.6925,36229.8167
296.8764,36219.475
297.0603,36174.85
297.2443,36138.4917
297.4282,36084.1333
297.612,36025.4833
297.7959,35967.4167
297.9797,35936.8083
298.1635,35872.15
298.3474,35904.0833
298.5311,35928.3917
298.7149,35866.35
298.8987,35779.5333
299.0823,35738.7417
299.2661,35658.3917
299.4498,35547.0417
299.6334,35542.0667
299.8171,35531.9083
300.0007,35505.2
300.1843,35490.7583
300.368,35461.8583
300.5515,35419.0417
300.7351,35383.7667
300.9186,35345.9167
301.1021,35293.6667
301.2857,35276.125
301.4691,35243.8
301.6526,35258.8917
301.8361,35200.0333
302.0195,35147.5583
302.2029,35117.0667
302.3863,35103.8
302.5697,35055.9
302.753,35038.675
302.9364,35042.8833
303.1197,35072.6333
303.303,35037.7333
303.4863,34970.0917
303.6696,34859.65
303.8528,34786.775
304.036,34736.4333
304.2192,34734.7
304.4024,34712.5167
304.5856,34648.4417
304.7688,34627.6
304.9519,34617.025
305.135,34576.4833
305.3181,34530.3917
305.5012,34493.6083
305.6842,34496.3583
305.8673,34461.4833
306.0504,34403.9583
306.2333,34300.8167
306.4163,34280.55
306.5993,34229.75
306.7822,34206.6833
306.9652,34186.9083
307.1481,34124.4083
307.331,34070.5333
307.5139,34007.975
307.6967,33954.25
307.8796,33909.225
308.0624,33869.4
308.2452,33809.0083
308.428,33753.9583
308.6107,33736.3167
308.7935,33687.75
308.9762,33653.3667
309.1589,33603.875
309.3416,33560.775
309.5243,33520.2
309.7069,33485.7083
309.8896,33419.65
310.0721,33376.1167
310.2548,33347.0417
310.4373,33318.125
310.6199,33317.075
310.8024,33262.65
310.985,33227.4
311.1674,33154.7417
311.3499,33077.0917
311.5324,33060.375
311.7148,33068.2667
311.8973,33000.6667
312.0797,32965.025
312.2621,32952.75
312.4445,32895.65
312.6268,32828.2083
312.8091,32792.7667
312.9915,32718.1583
313.1738,32680.35
313.356,32611.625
313.5383,32545.1333
313.7206,32514.0667
313.9027,32455.45
314.085,32414.8333
314.2672,32388.9333
314.4493,32373.55
314.6314,32356.7583
314.8136,32341.125
314.9957,32281.8833
315.1778,32210.2583
315.3598,32174.4833
315.5419,32157.8583
315.724,32137.9667
315.9059,32109.575
316.088,32057.1083
316.2699,32055.525
316.4519,32025.95
316.6338,31954.1333
316.8157,31851.2583
316.9977,31805.075
317.1795,31814.5083
317.3614,31803.5417
317.5432,31789.625
317.7251,31736.425
317.9069,31657.45
318.0887,31639.1
318.2704,31572.2
318.4522,31536.4917
318.6339,31521.175
318.8156,31552.8917
318.9973,31508.5583
319.179,31511.4167
319.3607,31513.05
319.5423,31510.125
319.7239,31467.4333
319.9055,31408.675
320.0871,31377.9917
320.2687,31348.4083
320.4502,31320.5333
320.6317,31255.8417
320.8132,31249.25
320.9947,31233.1833
321.1761,31239.7
321.3576,31215.0417
321.5391,31197.725
321.7205,31164.7833
321.9019,31109.0667
322.0832,31053.8917
322.2646,31003.725
322.4459,30968.8667
322.6272,30922.675
322.8085,30883.125
322.9898,30849.1333
323.1711,30798.65
323.3523,30763.525
323.5335,30741.7
323.7147,30778.0583
323.8959,30836.525
324.0771,30830.4167
324.2582,30796.0333
324.4393,30767.7083
324.6204,30770.0917
324.8015,30760.625
324.9826,30777.6917
325.1637,30813.2333
325.3447,30788.025
325.5257,30769.4917
325.7067,30739.925
325.8877,30661.975
326.0686,30570.0667
326.2496,30530.725
326.4305,30469.3167
326.6114,30438.7917
326.7922,30423.75
326.9731,30414.875
327.1539,30401.2833
327.3347,30401.95
327.5155,30412.875
327.6963,30469.2167
327.8771,30479.6583
328.0578,30404.8167
328.2385,30288.7583
328.4193,30248.4417
328.5999,30208.8333
328.7806,30150.15
328.9613,30157.2833
329.1419,30122.3583
329.3225,30111.1417
329.5031,30060.5333
329.6837,30010.7333
329.8642,29964.125
330.0447,29924.8167
330.2252,29883.3917
330.4057,29818.0833
330.5862,29813.5833
330.7667,29819.6583
330.9471,29863.0417
331.1275,29845.975
331.3079,29754.1333
331.4883,29707.5417
331.6687,29694.125
331.849,29630.5417
332.0293,29564.2667
332.2096,29523.9167
332.3899,29517.725
332.5702,29523.175
332.7504,29535.525
332.9306,29552.6833
333.1108,29497.825
333.291,29421.8083
333.4712,29408.0833
333.6514,29407.2417
333.8315,29389.3083
334.0116,29355.5667
334.1917,29343.275
334.3717,29345.6917
334.5518,29340.8083
334.7318,29298.4333
334.9119,29261.675
335.0918,29270.1667
335.2718,29261.575
335.4518,29253.2083
335.6317,29225.8
335.8116,29235.7917
335.9915,29224.3
336.1714,29128.95
336.3513,29099.0917
336.5311,29091.8917
336.7109,29096.625
336.8907,29060.4
337.0705,28972.4417
337.2502,28878.8917
337.43,28846.7167
337.6097,28777.0917
337.7894,28750.3917
337.9691,28746.2833
338.1488,28758.9
338.3284,28755.5833
338.508,28788.3583
338.6877,28778.7333
338.8672,28763.25
339.0468,28704.8667
339.2263,28662.7667
339.4059,28685.7417
339.5854,28763.0917
339.7649,28697.6083
339.9443,28654.4333
340.1238,28635.2083
340.3032,28633.875
340.4826,28620.925
340.662,28553.2167
340.8414,28495.9417
341.0207,28502.1
341.2001,28520.5333
341.3794,28515.9917
341.5587,28556.4833
341.738,28527.05
341.9172,28481.0583
342.0965,28450.1833
342.2757,28339.85
342.4549,28249.0417
342.6341,28262.675
342.8132,28251.5833
342.9923,28341.6167
343.1715,28435.1167
343.3506,28465.2667
343.5296,28306.3
343.7087,28224.7833
343.8878,28161.5333
344.0668,28141.525
344.2458,28129.1833
344.4248,28062.8
344.6037,28033.3167
344.7827,28031.525
344.9616,27998.2583
345.1405,27998.75
345.3194,28002.475
345.4982,27948.275
345.6771,27909.1167
345.8559,27912.1167
346.0347,27891.6417
346.2135,27858.15
346.3923,27866.3083
346.571,27846.55
346.7498,27776.475
346.9285,27808.3083
347.1071,27758.3667
347.2859,27691.7417
347.4645,27727.075
347.6431,27771.9917
347.8217,27818.825
348.0003,27845.5667
348.1789,27745.1917
348.3574,27649.375
348.5359,27578.4333
348.7145,27508.075
348.893,27509.5
349.0714,27511.1083
349.2499,27451.3417
349.4283,27383.325
349.6068,27306.3833
349.7852,27280.2667
349.9635,27286.55
350.1419,27274.6083
350.3202,27235.3
350.4985,27165.9667
350.6768,27127.2417
350.8551,27094.3833
351.0334,27070.6417
351.2116,27025.7083
351.3898,27047.8333
351.568,27014.9167
351.7462,27010.475
351.9243,26977.1833
352.1025,26932.7083
352.2806,26899.9167
352.4587,26894.125
352.6368,26871.6
352.8148,26799.9083
352.9929,26747.4833
353.1709,26755.2583
353.3489,26742.5917
353.5268,26692.25
353.7048,26640.8667
353.8828,26617.475
354.0607,26569.825
354.2386,26567.625
354.4165,26533.95
354.5943,26503.5333
354.7722,26486.1333
354.95,26520.5667
355.1278,26515.8833
355.3056,26448.0917
355.4833,26355.225
355.6611,26273.5667
355.8388,26214.575
356.0165,26183.1083
356.1942,26218.85
356.3719,26264.6917
356.5495,26232.8417
356.7271,26204.0
356.9047,26192.825
357.0823,26181.3583
357.2599,26188.3667
357.4374,26157.6833
357.6149,26080.8167
357.7924,26003.3583
357.9699,25982.725
358.1474,25969.675
358.3248,25891.6833
358.5023,25855.4833
358.6797,25789.2083
358.8571,25763.925
359.0344,25737.825
359.2118,25660.8917
359.3891,25629.9167
359.5664,25590.3667
359.7437,25561.3917
359.9209,25495.875
360.0982,25429.1917
360.2754,25378.25
360.4526,25417.0833
360.6298,25431.2583
360.807,25411.3833
360.9841,25393.3833
361.1613,25323.0833
361.3383,25364.4
361.5154,25366.5167
361.6925,25329.35
361.8695,25297.1667
362.0466,25264.2833
362.2236,25223.7833
362.4005,25206.35
362.5775,25143.9083
362.7545,25036.1
362.9314,24991.3667
363.1083,25016.9667
363.2852,25066.7
363.462,25049.2583
363.6389,25015.3583
363.8157,24976.4417
363.9925,24901.8167
364.1693,24869.7083
364.346,24789.5833
364.5228,24800.6917
364.6996,24842.2083
364.8762,24864.4583
365.0529,24873.6917
365.2296,24853.1333
365.4062,24859.2417
365.5829,24805.5167
365.7595,24755.825
365.9361,24797.8917
366.1126,24759.7167
366.2892,24912.8833
366.4657,25312.0417
366.6422,25580.6333
366.8186,25500.1917
366.9951,25661.0167
367.1716,25489.0583
367.348,25386.7917
367.5244,25522.7917
367.7008,25519.9167
367.8772,25464.1083
368.0535,25102.0833
368.2298,25275.125
368.4061,25537.2583
368.5824,25343.3
368.7586,25534.6417
368.9349,25607.775
369.1111,25243.3083
369.2873,24969.2583
369.4635,24996.2917
369.6396,25019.4333
369.8158,24808.975
369.9919,24792.775
370.168,24887.3833
370.3441,24946.0083
370.5202,24737.9
370.6962,24580.9667
370.8722,24497.9583
371.0482,24492.8667
371.2242,24573.6833
371.4002,24790.25
371.5761,24854.4583
371.752,24694.2583
371.9279,24732.8583
372.1038,24813.7667
372.2796,24690.875
372.4555,24676.4083
372.6313,24716.2083
372.8071,24597.1083
372.9829,24496.8917
373.1586,24546.4083
373.3344,24642.6083
373.5101,24544.7
373.6858,24555.675
373.8615,24481.5167
374.0371,24504.375
374.2127,24747.55
374.3884,24752.9167
374.564,24620.7
374.7395,24591.65
374.9151,24660.85
375.0906,24992.775
375.2661,25236.6833
375.4416,25056.3
375.6171,25167.3917
375.7925,25390.5667
375.968,25472.15
376.1434,25208.6417
376.3188,25014.6667
376.4941,24998.3583
376.6695,25128.3917
376.8448,25216.2417
377.0201,25270.6167
377.1954,25210.05
377.3707,25330.2333
377.5459,25429.6833
377.7212,25696.1667
377.8964,26467.4583
378.0715,26740.2
378.2467,26196.5167
378.4218,26348.5333
378.597,25971.3333
378.7721,25747.6833
378.9472,25898.8667
379.1222,26096.9667
379.2973,26633.0083
379.4723,27336.6083
379.6473,27700.9583
379.8223,27228.625
379.9972,26570.2917
380.1722,26241.95
380.3471,26143.1167
380.522,26068.625
380.6969,25969.3167
380.8717,26444.0833
381.0466,26239.7917
381.2214,25974.0
381.3962,25971.55
381.571,25765.8417
381.7457,25647.9417
381.9204,25891.9083
382.0952,25849.7583
382.2699,26129.4417
382.4445,26849.7833
382.6192,27104.7583
382.7938,27781.3
382.9685,28310.9167
383.1431,27632.875
383.3176,26707.0833
383.4922,26349.9917
383.6667,26338.1833
383.8412,26247.4167
384.0157,26034.8167
384.1902,26177.4417
384.3646,26469.7
384.5391,26387.05
384.7134,26472.0167
384.8878,26908.7
385.0622,27523.7583
385.2365,27230.3083
385.4109,26429.875
385.5852,26271.1917
385.7594,26409.3083
385.9337,26744.65
386.1079,27111.5417
386.2822,27728.7083
386.4564,27973.8833
386.6306,27216.0333
386.8047,27397.2583
386.9789,27859.9667
387.153,27982.8667
387.3271,29026.8167
387.5012,28767.8
387.6752,29347.5917
387.8492,30199.9417
388.0233,29765.3333
388.1972,28979.5167
388.3712,29169.7833
388.5452,29062.75
388.7191,29277.2417
388.893,30270.65
389.0669,30219.2417
389.2408,28535.675
389.4146,27298.4167
389.5884,26621.8167
389.7623,26164.1083
389.9361,26166.0083
390.1098,26305.5833
390.2835,26534.0833
390.4573,26481.6417
390.631,26463.6833
390.8047,26876.3083
390.9784,27164.1
391.152,26896.475
391.3256,27000.95
391.4992,27235.4917
391.6728,26864.75
391.8464,27159.35
392.0199,27894.9333
392.1934,27766.2667
392.3669,28051.9167
392.5403,28555.6417
392.7138,28822.8583
392.8873,29451.2667
393.0607,30124.0667
393.2341,30521.4167
393.4074,30613.1917
393.5808,29402.3583
393.7542,28721.3583
393.9274,28869.725
394.1007,28278.425
394.274,28829.125
394.4472,28783.875
394.6205,29137.4333
394.7937,30215.2583
394.9668,30732.6667
395.14,29971.3083
395.3131,28835.8333
395.4863,27900.5917
395.6594,27841.6
395.8325,27527.6417
396.0055,27486.125
396.1786,27642.8667
396.3516,27891.6083
396.5246,27715.2167
396.6975,27408.3167
396.8705,27538.1417
397.0434,28569.1167
397.2163,27785.875
397.3892,27520.2917
397.5621,28008.5667
397.735,28422.9417
397.9077,29204.2
398.0806,29419.7667
398.2534,28816.3833
398.4261,29326.3
398.5989,29593.425
398.7716,30706.05
398.9443,30422.6833
399.117,30005.7333
399.2896,29578.075
399.4623,29136.7833
399.6349,28945.75
399.8075,28571.9667
399.9801,27946.0667
400.1526,27907.3167
400.3252,27071.0833
400.4977,26421.0083
400.6702,26411.5333
400.8427,26238.35
401.0151,26500.5917
401.1875,26419.3
401.36,26368.5167
401.5323,26476.6
401.7047,26005.0833
401.877,25874.5667
402.0494,25855.625
402.2216,26206.525
402.394,26687.6333
402.5662,26428.4083
402.7385,26496.4583
402.9107,26381.9
403.0829,26306.8917
403.2551,26309.6167
403.4272,26053.9167
403.5994,26117.0083
403.7715,26434.1667
403.9436,26772.2667
404.1156,26700.8583
