Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-28 19:26:21.056411
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2398.7833
218.2508,2452.0583
218.442,2503.2667
218.6332,2561.4417
218.8244,2616.4917
219.0156,2676.5583
219.2067,2736.625
219.3979,2803.0833
219.589,2868.1417
219.7801,2934.5083
219.9712,3002.8083
220.1623,3074.5917
220.3533,3151.6167
220.5444,3229.6417
220.7354,3307.4083
220.9264,3390.1
221.1174,3476.0167
221.3083,3562.6
221.4993,3646.8167
221.6902,3735.3333
221.8812,3831.3417
222.0721,3930.1583
222.263,4028.4667
222.4538,4133.15
222.6447,4236.5583
222.8355,4343.65
223.0264,4451.45
223.2172,4561.4583
223.408,4676.8833
223.5987,4797.4583
223.7895,4912.4167
223.9802,5035.0833
224.1709,5162.5083
224.3616,5287.9
224.5524,5421.4583
224.743,5561.4583
224.9337,5689.2333
225.1243,5839.9167
225.315,5978.7417
225.5056,6122.4083
225.6962,6273.4917
225.8867,6424.3667
226.0773,6578.5083
226.2678,6728.625
226.4584,6887.8833
226.6489,7053.2917
226.8394,7206.7
227.0298,7374.4
227.2203,7545.4667
227.4108,7728.7833
227.6012,7904.825
227.7916,8076.3917
227.982,8259.9333
228.1723,8439.075
228.3627,8627.375
228.5531,8804.6
228.7434,8993.9167
228.9337,9184.1083
229.124,9382.2583
229.3143,9581.7167
229.5045,9799.4333
229.6948,10010.5167
229.885,10233.05
230.0752,10447.0
230.2654,10668.3917
230.4556,10889.6583
230.6457,11109.525
230.8358,11325.1
231.026,11543.3083
231.2161,11765.375
231.4062,11990.05
231.5963,12209.7667
231.7863,12437.8167
231.9764,12676.4667
232.1664,12927.8167
232.3564,13176.7667
232.5464,13419.8833
232.7364,13677.2833
232.9263,13909.3083
233.1163,14173.5083
233.3062,14429.2917
233.4961,14702.075
233.686,14959.15
233.8758,15194.9333
234.0657,15431.625
234.2555,15696.1417
234.4454,15956.5
234.6352,16216.2167
234.825,16470.3
235.0147,16721.55
235.2045,16975.75
235.3942,17225.3
235.5839,17488.3417
235.7737,17739.075
235.9633,17987.375
236.153,18256.1667
236.3427,18525.275
236.5323,18788.8917
236.7219,19037.3417
236.9115,19256.4417
237.1011,19494.4417
237.2907,19757.3083
237.4803,20014.8917
237.6698,20263.4417
237.8593,20518.7083
238.0488,20766.5667
238.2383,21015.5167
238.4278,21258.8333
238.6172,21524.7083
238.8066,21786.9
238.9961,22037.9917
239.1855,22306.8167
239.3748,22559.7583
239.5642,22790.55
239.7536,23041.95
239.9429,23290.5
240.1322,23508.7667
240.3215,23743.1167
240.5108,23986.9417
240.7001,24238.8417
240.8893,24473.8333
241.0786,24701.6417
241.2677,24922.7917
241.457,25174.9417
241.6461,25365.475
241.8353,25559.0667
242.0244,25764.85
242.2136,25960.175
242.4027,26172.1333
242.5918,26368.5667
242.7809,26558.8667
242.9699,26678.1333
243.159,26798.45
243.348,27039.7667
243.537,27300.525
243.726,27520.425
243.915,27704.2833
244.1039,27889.7167
244.2929,28014.1333
244.4818,28076.8
244.6707,28257.8083
244.8596,28509.325
245.0485,28748.6583
245.2373,28971.8167
245.4262,29198.5917
245.615,29377.5417
245.8038,29541.9167
245.9926,29726.1917
246.1814,29921.375
246.3701,29957.3083
246.5589,29979.6
246.7476,30145.5167
246.9363,30409.0583
247.1249,30633.6417
247.3136,30840.35
247.5023,31032.4333
247.6909,31242.525
247.8795,31424.6167
248.0681,31630.4333
248.2567,31802.05
248.4453,31974.775
248.6338,32132.625
248.8224,32224.85
249.0109,32170.65
249.1994,32281.7083
249.3878,32520.9667
249.5763,32733.5167
249.7648,32929.5417
249.9532,33105.3333
250.1416,33317.9333
250.33,33521.9417
250.5183,33723.675
250.7067,33876.2333
250.8951,34015.0833
251.0834,34163.0167
251.2717,34301.025
251.46,34433.7083
251.6483,34557.925
251.8365,34641.3083
252.0247,34628.6917
252.213,34749.9083
252.4012,34914.975
252.5894,35133.2667
252.7775,35281.8
252.9657,35423.9833
253.1538,35596.9417
253.3419,35745.1417
253.53,35854.925
253.7181,35981.7
253.9062,36112.6333
254.0942,36242.3667
254.2823,36325.6417
254.4703,36419.1917
254.6583,36522.8333
254.8463,36634.925
255.0342,36696.325
255.2222,36769.1083
255.4101,36807.4
255.598,36798.85
255.7859,36908.7167
255.9738,37095.0167
256.1616,37251.7417
256.3495,37429.5667
256.5373,37572.4083
256.7251,37771.425
256.9129,37891.1417
257.1006,38002.0167
257.2884,38136.3167
257.4761,38297.1583
257.6638,38400.775
257.8515,38459.9417
258.0392,38556.725
258.2269,38619.425
258.4146,38686.9917
258.6022,38786.1583
258.7898,38814.025
258.9774,38870.675
259.165,38961.2583
259.3525,39060.05
259.5401,39107.75
259.7276,39204.4417
259.9151,39308.65
260.1026,39381.9583
260.2901,39486.7417
260.4776,39573.7917
260.665,39733.9417
260.8524,39869.3083
261.0398,39996.2417
261.2272,40079.2333
261.4146,40106.7667
261.6019,40189.3833
261.7893,40278.8417
261.9766,40351.4083
262.1639,40425.0
262.3512,40434.8333
262.5384,40464.6417
262.7257,40505.45
262.9129,40552.45
263.1001,40580.0083
263.2873,40681.1
263.4745,40739.65
263.6617,40695.0333
263.8488,40750.6
264.0359,40806.1083
264.2231,40840.6167
264.4101,40887.875
264.5972,40945.375
264.7842,40990.4333
264.9713,41024.9167
265.1583,41032.825
265.3453,41077.4083
265.5323,41130.875
265.7193,41181.3333
265.9062,41255.425
266.0931,41288.3917
266.2801,41294.125
266.4669,41370.075
266.6538,41414.1833
266.8407,41471.1833
267.0276,41463.6583
267.2143,41455.9417
267.4012,41492.4583
267.588,41449.5167
267.7747,41460.1167
267.9615,41481.2167
268.1482,41484.0
268.3349,41511.3833
268.5217,41519.5417
268.7083,41483.3833
268.895,41482.6167
269.0817,41520.6083
269.2682,41520.9667
269.4549,41478.3333
269.6415,41405.8333
269.8281,41388.9583
270.0146,41431.5083
270.2012,41463.8667
270.3877,41493.25
270.5742,41487.7417
270.7607,41489.425
270.9472,41486.2583
271.1336,41472.775
271.32,41444.8667
271.5065,41424.3833
271.6929,41418.9583
271.8792,41442.7167
272.0656,41440.5917
272.252,41458.3333
272.4383,41460.3833
272.6246,41446.6917
272.8109,41435.4083
272.9972,41496.375
273.1835,41524.6167
273.3697,41551.35
273.5559,41569.5167
273.7421,41576.5583
273.9283,41557.4667
274.1145,41548.65
274.3007,41559.125
274.4868,41590.075
274.6729,41637.325
274.859,41646.4917
275.0451,41648.9
275.2311,41550.2833
275.4172,41580.8083
275.6032,41614.875
275.7892,41648.4333
275.9752,41639.275
276.1612,41672.55
276.3472,41630.9
276.5331,41615.5083
276.719,41612.325
276.9049,41614.7583
277.0908,41582.65
277.2767,41564.275
277.4625,41582.2833
277.6484,41550.65
277.8342,41520.0333
278.02,41509.9083
278.2057,41539.825
278.3915,41578.5417
278.5772,41593.6833
278.763,41545.725
278.9487,41591.7917
279.1343,41625.9583
279.32,41591.7417
279.5057,41538.6167
279.6913,41430.8333
279.877,41405.8583
280.0625,41389.3917
280.2481,41326.3833
280.4337,41277.5
280.6192,41320.6583
280.8048,41348.3833
280.9903,41314.7167
281.1758,41258.5167
281.3612,41198.8583
281.5467,41172.4333
281.7321,41210.9167
281.9175,41217.2583
282.1029,41197.0833
282.2884,41186.9167
282.4737,41127.4917
282.6591,41073.0083
282.8444,41058.6333
283.0297,41041.5083
283.215,41044.0667
283.4002,41018.3333
283.5855,40957.7
283.7707,40866.6417
283.956,40814.4667
284.1412,40785.1417
284.3264,40799.4917
284.5115,40834.2417
284.6967,40849.2583
284.8818,40790.7333
285.0669,40723.9833
285.252,40698.3583
285.4371,40696.7833
285.6222,40643.55
285.8072,40595.0
285.9922,40563.4583
286.1772,40581.5583
286.3622,40596.6333
286.5472,40532.875
286.7321,40471.875
286.9171,40493.5833
287.102,40497.3833
287.2869,40520.2083
287.4717,40564.3083
287.6566,40553.075
287.8415,40540.375
288.0263,40512.9833
288.2111,40428.5
288.3959,40347.475
288.5806,40340.95
288.7654,40337.9083
288.9501,40414.1
289.1348,40421.4583
289.3195,40405.4583
289.5042,40415.175
289.6889,40437.5
289.8735,40354.3583
290.0581,40308.3583
290.2428,40236.225
290.4273,40222.0667
290.6119,40262.5167
290.7965,40255.625
290.981,40238.0667
291.1655,40225.7917
291.35,40109.525
291.5345,40036.7833
291.719,40034.4167
291.9034,40038.875
292.0878,40089.525
292.2722,40064.6167
292.4566,40019.9
292.641,40013.1667
292.8253,40001.2333
293.0096,39962.5417
293.194,39976.2083
293.3783,39956.375
293.5626,39972.6083
293.7468,39966.65
293.9311,39959.0667
294.1153,39874.8167
294.2995,39742.2417
294.4837,39657.0333
294.6678,39588.7583
294.852,39551.375
295.0361,39560.4
295.2202,39563.2
295.4043,39573.6083
295.5884,39542.0167
295.7725,39524.525
295.9565,39483.3333
296.1405,39393.95
296.3246,39352.95
296.5085,39398.6
296.6925,39427.1167
296.8764,39408.6917
297.0603,39361.675
297.2443,39329.925
297.4282,39268.0333
297.612,39192.8167
297.7959,39126.9833
297.9797,39090.2667
298.1635,39023.0167
298.3474,39073.8667
298.5311,39100.825
298.7149,39026.875
298.8987,38924.725
299.0823,38873.875
299.2661,38793.0917
299.4498,38671.5583
299.6334,38661.0917
299.8171,38655.3
300.0007,38620.7667
300.1843,38603.3833
300.368,38569.675
300.5515,38531.9083
300.7351,38487.6083
300.9186,38465.5667
301.1021,38399.3167
301.2857,38379.825
301.4691,38345.3917
301.6526,38350.3917
301.8361,38285.275
302.0195,38217.3167
302.2029,38187.8833
302.3863,38171.475
302.5697,38106.9333
302.753,38096.9917
302.9364,38108.1917
303.1197,38135.2917
303.303,38099.1083
303.4863,38027.6833
303.6696,37903.5333
303.8528,37820.1333
304.036,37770.425
304.2192,37770.6333
304.4024,37743.9083
304.5856,37676.2083
304.7688,37654.0
304.9519,37636.95
305.135,37576.0583
305.3181,37536.6917
305.5012,37499.4667
305.6842,37502.725
305.8673,37460.5
306.0504,37397.7917
306.2333,37296.1083
306.4163,37266.675
306.5993,37216.5333
306.7822,37185.1083
306.9652,37166.025
307.1481,37102.2667
307.331,37042.05
307.5139,36993.875
307.6967,36917.8417
307.8796,36858.4167
308.0624,36809.4833
308.2452,36755.9083
308.428,36688.025
308.6107,36672.3833
308.7935,36614.6333
308.9762,36577.1667
309.1589,36536.025
309.3416,36497.1167
309.5243,36438.0667
309.7069,36398.8083
309.8896,36336.1833
310.0721,36287.2083
310.2548,36251.975
310.4373,36208.8583
310.6199,36209.75
310.8024,36153.4417
310.985,36117.175
311.1674,36031.35
311.3499,35941.3083
311.5324,35924.125
311.7148,35938.7833
311.8973,35875.8833
312.0797,35834.9333
312.2621,35809.2
312.4445,35763.7417
312.6268,35693.25
312.8091,35652.1083
312.9915,35572.9583
313.1738,35525.0667
313.356,35441.7
313.5383,35369.9583
313.7206,35350.575
313.9027,35281.3
314.085,35230.4917
314.2672,35207.3083
314.4493,35188.8083
314.6314,35175.8
314.8136,35163.1667
314.9957,35092.5417
315.1778,35010.8167
315.3598,34978.2833
315.5419,34969.2333
315.724,34938.4083
315.9059,34893.6583
316.088,34852.175
316.2699,34855.3583
316.4519,34814.575
316.6338,34741.1167
316.8157,34625.425
316.9977,34573.4417
317.1795,34574.9
317.3614,34571.9167
317.5432,34554.2667
317.7251,34493.525
317.9069,34422.475
318.0887,34394.2
318.2704,34330.0
318.4522,34280.5
318.6339,34272.7333
318.8156,34311.375
318.9973,34252.0167
319.179,34255.6167
319.3607,34252.6667
319.5423,34256.2667
319.7239,34212.1833
319.9055,34159.675
320.0871,34112.8333
320.2687,34084.225
320.4502,34051.75
320.6317,33982.75
320.8132,33971.3917
320.9947,33953.425
321.1761,33961.9
321.3576,33939.225
321.5391,33926.375
321.7205,33892.4167
321.9019,33835.3333
322.0832,33772.3917
322.2646,33713.65
322.4459,33672.8333
322.6272,33621.8
322.8085,33585.175
322.9898,33559.4667
323.1711,33500.7167
323.3523,33465.5917
323.5335,33445.575
323.7147,33484.5
323.8959,33545.6833
324.0771,33536.4917
324.2582,33505.025
324.4393,33477.2667
324.6204,33481.1833
324.8015,33460.525
324.9826,33479.5833
325.1637,33520.4083
325.3447,33499.3
325.5257,33481.2667
325.7067,33446.85
325.8877,33364.1333
326.0686,33248.1
326.2496,33213.25
326.4305,33152.35
326.6114,33119.8417
326.7922,33111.9417
326.9731,33102.475
327.1539,33088.625
327.3347,33081.3833
327.5155,33094.9083
327.6963,33146.9917
327.8771,33159.1167
328.0578,33086.375
328.2385,32961.0833
328.4193,32929.1583
328.5999,32877.2083
328.7806,32829.9417
328.9613,32824.225
329.1419,32801.2083
329.3225,32803.3917
329.5031,32740.3167
329.6837,32684.9583
329.8642,32629.3583
330.0447,32583.3333
330.2252,32536.9333
330.4057,32480.2083
330.5862,32464.35
330.7667,32469.75
330.9471,32521.1583
331.1275,32498.9417
331.3079,32401.675
331.4883,32348.625
331.6687,32340.2083
331.849,32261.8167
332.0293,32193.3167
332.2096,32149.0917
332.3899,32155.6167
332.5702,32162.5333
332.7504,32176.3333
332.9306,32185.8417
333.1108,32120.2667
333.291,32040.6333
333.4712,32026.8833
333.6514,32040.5417
333.8315,32006.7917
334.0116,31980.4167
334.1917,31976.0917
334.3717,31975.9333
334.5518,31968.1417
334.7318,31930.025
334.9119,31894.4333
335.0918,31898.2833
335.2718,31891.55
335.4518,31876.5167
335.6317,31848.325
335.8116,31867.6
335.9915,31858.5583
336.1714,31751.925
336.3513,31715.95
336.5311,31717.125
336.7109,31721.1
336.8907,31678.175
337.0705,31578.4667
337.2502,31486.575
337.43,31450.05
337.6097,31380.5667
337.7894,31346.075
337.9691,31347.1583
338.1488,31361.875
338.3284,31368.3
338.508,31390.05
338.6877,31395.825
338.8672,31362.4917
339.0468,31296.9083
339.2263,31247.7167
339.4059,31272.8667
339.5854,31369.2417
339.7649,31300.775
339.9443,31250.925
340.1238,31239.725
340.3032,31224.5917
340.4826,31226.6583
340.662,31152.8167
340.8414,31083.85
341.0207,31101.2667
341.2001,31119.75
341.3794,31113.0083
341.5587,31165.3917
341.738,31140.1833
341.9172,31079.9917
342.0965,31055.2833
342.2757,30935.2167
342.4549,30828.5667
342.6341,30844.5167
342.8132,30828.8667
342.9923,30928.9083
343.1715,31033.6
343.3506,31073.775
343.5296,30897.5667
343.7087,30799.475
343.8878,30735.0833
344.0668,30723.0667
344.2458,30707.1917
344.4248,30641.9583
344.6037,30611.6167
344.7827,30617.275
344.9616,30569.8083
345.1405,30572.3833
345.3194,30578.9583
345.4982,30524.75
345.6771,30480.625
345.8559,30479.6917
346.0347,30468.0167
346.2135,30424.125
346.3923,30435.4667
346.571,30400.7417
346.7498,30336.7167
346.9285,30370.275
347.1071,30316.1083
347.2859,30241.625
347.4645,30284.675
347.6431,30332.8917
347.8217,30382.5083
348.0003,30418.0833
348.1789,30319.45
348.3574,30213.2417
348.5359,30133.1583
348.7145,30057.3083
348.893,30066.075
349.0714,30074.525
349.2499,29997.9333
349.4283,29923.525
349.6068,29840.4
349.7852,29813.2333
349.9635,29819.3583
350.1419,29808.1583
350.3202,29761.3583
350.4985,29698.75
350.6768,29651.2
350.8551,29622.0583
351.0334,29591.1667
351.2116,29545.7583
351.3898,29552.5833
351.568,29527.475
351.7462,29530.05
351.9243,29499.2917
352.1025,29457.425
352.2806,29410.4417
352.4587,29408.25
352.6368,29387.875
352.8148,29308.1917
352.9929,29249.825
353.1709,29259.8167
353.3489,29239.35
353.5268,29190.3083
353.7048,29135.5667
353.8828,29106.7167
354.0607,29061.5333
354.2386,29049.3583
354.4165,29023.075
354.5943,28989.8
354.7722,28979.3167
354.95,29011.5583
355.1278,29012.05
355.3056,28946.4583
355.4833,28840.8083
355.6611,28746.5333
355.8388,28680.275
356.0165,28646.2
356.1942,28672.2667
356.3719,28732.575
356.5495,28703.675
356.7271,28670.1
356.9047,28664.2917
357.0823,28649.025
357.2599,28664.2667
357.4374,28625.05
357.6149,28536.85
357.7924,28448.05
357.9699,28435.5167
358.1474,28422.225
358.3248,28329.25
358.5023,28293.8083
358.6797,28226.2667
358.8571,28192.6667
359.0344,28175.125
359.2118,28083.375
359.3891,28052.95
359.5664,28016.6
359.7437,27991.7
359.9209,27909.2
360.0982,27841.1833
360.2754,27777.8583
360.4526,27822.8167
360.6298,27837.4917
360.807,27820.175
360.9841,27796.1833
361.1613,27727.15
361.3383,27768.8
361.5154,27778.7333
361.6925,27734.6917
361.8695,27699.4
362.0466,27661.3583
362.2236,27620.625
362.4005,27602.525
362.5775,27528.075
362.7545,27420.325
362.9314,27355.075
363.1083,27396.1417
363.2852,27445.375
363.462,27436.7167
363.6389,27396.4417
363.8157,27356.4667
363.9925,27270.9833
364.1693,27236.9417
364.346,27151.7
364.5228,27161.8
364.6996,27212.825
364.8762,27227.55
365.0529,27243.575
365.2296,27224.7667
365.4062,27236.125
365.5829,27182.85
365.7595,27116.925
365.9361,27159.2417
366.1126,27121.4583
366.2892,27273.4667
366.4657,27717.7167
366.6422,28041.9917
366.8186,27939.3583
366.9951,28120.2
367.1716,27934.1583
367.348,27810.2583
367.5244,27975.625
367.7008,27965.7333
367.8772,27911.975
368.0535,27495.9167
368.2298,27662.6
368.4061,27987.2833
368.5824,27780.3583
368.7586,27967.8667
368.9349,28067.8333
369.1111,27679.2333
369.2873,27355.6083
369.4635,27362.75
369.6396,27415.8167
369.8158,27182.6583
369.9919,27166.7167
370.168,27259.0417
370.3441,27343.95
370.5202,27115.15
370.6962,26925.9083
370.8722,26817.0667
371.0482,26840.4333
371.2242,26921.05
371.4002,27158.0083
371.5761,27253.6667
371.752,27049.3167
371.9279,27090.6333
372.1038,27178.7
372.2796,27064.575
372.4555,27036.55
372.6313,27082.9417
372.8071,26959.4167
372.9829,26850.675
373.1586,26887.5667
373.3344,27012.4333
373.5101,26894.0917
373.6858,26912.925
373.8615,26827.175
374.0371,26847.3583
374.2127,27109.3167
374.3884,27141.6333
374.564,26976.7667
374.7395,26943.4833
374.9151,27008.575
375.0906,27376.8333
375.2661,27670.1417
375.4416,27463.775
375.6171,27572.4583
375.7925,27811.8667
375.968,27931.025
376.1434,27647.8083
376.3188,27413.6083
376.4941,27382.75
376.6695,27534.9
376.8448,27625.2
377.0201,27714.0833
377.1954,27633.6917
377.3707,27755.95
377.5459,27868.2667
377.7212,28145.9417
377.8964,28991.425
378.0715,29365.1
378.2467,28726.9333
378.4218,28866.7083
378.597,28463.6083
378.7721,28199.8583
378.9472,28369.0667
379.1222,28578.4167
379.2973,29161.05
379.4723,29961.825
379.6473,30372.6083
379.8223,29885.3083
379.9972,29115.0417
380.1722,28742.1333
380.3471,28624.1
380.522,28568.6417
380.6969,28435.9667
380.8717,28972.4583
381.0466,28779.2917
381.2214,28464.9833
381.3962,28463.8833
381.571,28230.5083
381.7457,28100.275
381.9204,28365.7917
382.0952,28342.475
382.2699,28591.8
382.4445,29442.1833
382.6192,29676.1333
382.7938,30422.5833
382.9685,31034.3917
383.1431,30328.0167
383.3176,29269.5167
383.4922,28806.4333
383.6667,28823.4833
383.8412,28765.7167
384.0157,28519.875
384.1902,28656.75
384.3646,28987.8667
384.5391,28914.6167
384.7134,28990.9083
384.8878,29449.025
385.0622,30161.1333
385.2365,29901.1167
385.4109,28964.7333
385.5852,28752.7083
385.7594,28896.6667
385.9337,29299.8583
386.1079,29701.375
386.2822,30356.3833
386.4564,30694.0167
386.6306,29812.8083
386.8047,29977.5417
386.9789,30508.3667
387.153,30611.45
387.3271,31806.5083
387.5012,31488.25
387.6752,32104.825
387.8492,33059.2167
388.0233,32650.7
388.1972,31709.4083
388.3712,31910.1583
388.5452,31767.5167
388.7191,32030.2167
388.893,33086.6083
389.0669,33175.675
389.2408,31284.7417
389.4146,29881.6083
389.5884,29108.35
389.7623,28622.55
389.9361,28668.7583
390.1098,28804.0667
390.2835,29079.8667
390.4573,29017.7333
390.631,28985.7417
390.8047,29418.55
390.9784,29779.35
391.152,29476.0333
391.3256,29563.7333
391.4992,29838.1
391.6728,29417.95
391.8464,29708.5833
392.0199,30526.675
392.1934,30425.4917
392.3669,30655.6667
392.5403,31283.2167
392.7138,31505.4333
392.8873,32260.95
393.0607,32949.0167
393.2341,33418.1417
393.4074,33555.5667
393.5808,32244.025
393.7542,31398.7083
393.9274,31596.0667
394.1007,30955.9083
394.274,31562.225
394.4472,31549.7417
394.6205,31892.2667
394.7937,33103.2417
394.9668,33721.675
395.14,32915.0167
395.3131,31624.9833
395.4863,30524.575
395.6594,30470.65
395.8325,30187.4083
396.0055,30121.425
396.1786,30310.3833
396.3516,30570.7417
396.5246,30411.725
396.6975,30046.125
396.8705,30113.6167
397.0434,31340.7417
397.2163,30477.8083
397.3892,30154.1
397.5621,30657.0917
397.735,31123.0
397.9077,32002.75
398.0806,32342.6333
398.2534,31551.9333
398.4261,32165.4417
398.5989,32328.725
398.7716,33712.75
398.9443,33362.775
399.117,32941.425
399.2896,32383.5
399.4623,31934.975
399.6349,31712.25
399.8075,31376.4167
399.9801,30642.8333
400.1526,30615.8
400.3252,29715.8417
400.4977,28953.95
400.6702,28963.6833
400.8427,28757.5417
401.0151,29071.7083
401.1875,29010.2
401.36,28915.3917
401.5323,29083.5917
401.7047,28522.85
401.877,28394.675
402.0494,28345.6333
402.2216,28716.425
402.394,29309.8333
402.5662,29016.4417
402.7385,29081.8417
402.9107,28947.2417
403.0829,28863.2167
403.2551,28892.7667
403.4272,28581.4417
403.5994,28663.1583
403.7715,28978.2833
403.9436,29419.875
404.1156,29290.525
