Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-28 09:31:13.502991
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2278.55
218.2508,2325.6917
218.442,2375.0583
218.6332,2430.3833
218.8244,2481.5833
219.0156,2536.8833
219.2067,2595.2667
219.3979,2654.3333
219.589,2717.7583
219.7801,2779.5333
219.9712,2845.1167
220.1623,2910.3083
220.3533,2981.7917
220.5444,3055.8583
220.7354,3128.75
220.9264,3202.6417
221.1174,3286.6417
221.3083,3366.9667
221.4993,3448.9333
221.6902,3531.825
221.8812,3619.5333
222.0721,3710.3917
222.263,3805.0833
222.4538,3901.4333
222.6447,4001.4333
222.8355,4104.5333
223.0264,4204.0583
223.2172,4306.4417
223.408,4412.8167
223.5987,4526.5333
223.7895,4634.075
223.9802,4753.6583
224.1709,4868.3667
224.3616,4992.1417
224.5524,5116.4333
224.743,5243.2333
224.9337,5367.7667
225.1243,5507.9
225.315,5640.2083
225.5056,5773.2167
225.6962,5914.2167
225.8867,6054.7333
226.0773,6202.8
226.2678,6340.575
226.4584,6495.2583
226.6489,6646.1333
226.8394,6793.85
227.0298,6949.3333
227.2203,7111.0083
227.4108,7288.075
227.6012,7455.775
227.7916,7615.7417
227.982,7788.6333
228.1723,7956.9583
228.3627,8135.8667
228.5531,8301.3667
228.7434,8477.6
228.9337,8660.4333
229.124,8848.15
229.3143,9037.8083
229.5045,9242.5417
229.6948,9441.2417
229.885,9645.5583
230.0752,9855.875
230.2654,10059.0167
230.4556,10267.3417
230.6457,10473.9333
230.8358,10677.475
231.026,10884.8833
231.2161,11093.5917
231.4062,11307.25
231.5963,11513.8583
231.7863,11732.525
231.9764,11961.625
232.1664,12194.4917
232.3564,12431.1167
232.5464,12662.7667
232.7364,12904.925
232.9263,13121.3583
233.1163,13369.4583
233.3062,13612.0417
233.4961,13878.4667
233.686,14116.5
233.8758,14337.2667
234.0657,14564.6833
234.2555,14815.3833
234.4454,15056.7583
234.6352,15306.35
234.825,15546.375
235.0147,15775.6
235.2045,16017.9083
235.3942,16258.3083
235.5839,16505.6333
235.7737,16743.2
235.9633,16980.4583
236.153,17238.4167
236.3427,17490.3917
236.5323,17737.5583
236.7219,17976.375
236.9115,18189.025
237.1011,18415.075
237.2907,18662.95
237.4803,18906.5333
237.6698,19137.8417
237.8593,19377.3833
238.0488,19621.0917
238.2383,19853.2083
238.4278,20088.7167
238.6172,20348.7333
238.8066,20583.425
238.9961,20823.85
239.1855,21076.7583
239.3748,21310.9333
239.5642,21540.3917
239.7536,21784.7
239.9429,22011.9083
240.1322,22215.1
240.3215,22443.9833
240.5108,22668.0333
240.7001,22907.9417
240.8893,23132.5
241.0786,23344.2333
241.2677,23560.7917
241.457,23803.1083
241.6461,23981.4333
241.8353,24171.9083
242.0244,24365.9917
242.2136,24547.325
242.4027,24742.825
242.5918,24934.325
242.7809,25111.4833
242.9699,25222.1833
243.159,25353.4583
243.348,25574.525
243.537,25823.6583
243.726,26038.5
243.915,26206.5583
244.1039,26377.2833
244.2929,26484.6917
244.4818,26555.2917
244.6707,26724.4333
244.8596,26959.9167
245.0485,27187.1917
245.2373,27409.7083
245.4262,27619.4167
245.615,27794.8333
245.8038,27949.0
245.9926,28125.9167
246.1814,28284.5667
246.3701,28317.15
246.5589,28356.5417
246.7476,28519.375
246.9363,28755.4833
247.1249,28970.3667
247.3136,29174.225
247.5023,29361.75
247.6909,29562.45
247.8795,29729.3083
248.0681,29913.975
248.2567,30077.575
248.4453,30242.9
248.6338,30394.0583
248.8224,30457.675
249.0109,30424.6417
249.1994,30541.6167
249.3878,30745.0833
249.5763,30947.0917
249.7648,31132.0667
249.9532,31316.7917
250.1416,31508.8
250.33,31703.45
250.5183,31888.125
250.7067,32031.725
250.8951,32167.325
251.0834,32308.2583
251.2717,32431.0667
251.46,32553.0917
251.6483,32683.0167
251.8365,32751.725
252.0247,32737.5333
252.213,32864.4
252.4012,33008.6583
252.5894,33214.4917
252.7775,33354.9917
252.9657,33486.3583
253.1538,33658.8417
253.3419,33792.6833
253.53,33899.0917
253.7181,34012.6167
253.9062,34145.4
254.0942,34252.9833
254.2823,34339.5833
254.4703,34417.975
254.6583,34518.7667
254.8463,34620.9333
255.0342,34691.5833
255.2222,34761.675
255.4101,34789.2667
255.598,34796.1833
255.7859,34892.8083
255.9738,35047.425
256.1616,35199.575
256.3495,35369.5167
256.5373,35498.4167
256.7251,35676.275
256.9129,35801.025
257.1006,35900.1667
257.2884,36042.5
257.4761,36180.2833
257.6638,36268.6333
257.8515,36336.9833
258.0392,36421.9333
258.2269,36489.0083
258.4146,36554.3333
258.6022,36634.025
258.7898,36672.4417
258.9774,36731.175
259.165,36820.0083
259.3525,36886.3
259.5401,36932.7667
259.7276,37017.2667
259.9151,37100.875
260.1026,37167.3
260.2901,37277.9583
260.4776,37367.3833
260.665,37523.575
260.8524,37652.45
261.0398,37777.025
261.2272,37834.5083
261.4146,37868.6333
261.6019,37936.0833
261.7893,38018.5583
261.9766,38084.1583
262.1639,38155.9917
262.3512,38176.6333
262.5384,38195.3833
262.7257,38232.375
262.9129,38272.6583
263.1001,38299.775
263.2873,38378.4333
263.4745,38432.3
263.6617,38390.625
263.8488,38447.9
264.0359,38492.5333
264.2231,38525.7417
264.4101,38574.1833
264.5972,38619.8833
264.7842,38663.65
264.9713,38688.7417
265.1583,38710.4833
265.3453,38747.4833
265.5323,38801.375
265.7193,38847.4917
265.9062,38908.7583
266.0931,38930.8417
266.2801,38940.2417
266.4669,38987.3667
266.6538,39032.2833
266.8407,39084.6417
267.0276,39068.7583
267.2143,39060.8667
267.4012,39097.875
267.588,39056.225
267.7747,39069.6333
267.9615,39095.475
268.1482,39079.225
268.3349,39105.0083
268.5217,39100.1833
268.7083,39076.975
268.895,39064.2667
269.0817,39091.525
269.2682,39087.625
269.4549,39060.6833
269.6415,39000.275
269.8281,38996.8917
270.0146,39027.7167
270.2012,39041.95
270.3877,39067.05
270.5742,39059.1333
270.7607,39057.5083
270.9472,39044.4667
271.1336,39027.7333
271.32,39012.8083
271.5065,38985.55
271.6929,38974.6583
271.8792,39006.1833
272.0656,38998.375
272.252,39014.9917
272.4383,39025.125
272.6246,39001.825
272.8109,38981.575
272.9972,39032.5417
273.1835,39060.975
273.3697,39079.75
273.5559,39084.7833
273.7421,39091.175
273.9283,39089.6417
274.1145,39073.0
274.3007,39076.9167
274.4868,39094.4083
274.6729,39140.725
274.859,39164.8833
275.0451,39149.6417
275.2311,39064.4417
275.4172,39077.1417
275.6032,39109.4917
275.7892,39136.9583
275.9752,39126.375
276.1612,39151.55
276.3472,39122.125
276.5331,39100.0917
276.719,39098.975
276.9049,39097.3583
277.0908,39066.075
277.2767,39052.6167
277.4625,39066.25
277.6484,39040.675
277.8342,39001.525
278.02,38993.7667
278.2057,39015.1
278.3915,39047.5
278.5772,39057.0917
278.763,39017.425
278.9487,39054.6667
279.1343,39075.4333
279.32,39048.125
279.5057,38994.0083
279.6913,38895.4583
279.877,38872.65
280.0625,38854.725
280.2481,38796.6083
280.4337,38742.6167
280.6192,38784.5083
280.8048,38813.5167
280.9903,38771.8083
281.1758,38729.2167
281.3612,38662.3333
281.5467,38633.825
281.7321,38675.7
281.9175,38668.15
282.1029,38659.725
282.2884,38651.8417
282.4737,38587.8167
282.6591,38532.575
282.8444,38513.4
283.0297,38505.7583
283.215,38495.425
283.4002,38477.5667
283.5855,38429.8667
283.7707,38326.8417
283.956,38292.175
284.1412,38263.3833
284.3264,38278.25
284.5115,38307.7667
284.6967,38306.0167
284.8818,38262.3083
285.0669,38195.725
285.252,38176.95
285.4371,38167.9
285.6222,38124.4833
285.8072,38078.4167
285.9922,38048.1833
286.1772,38050.1333
286.3622,38066.6417
286.5472,38014.0333
286.7321,37947.0583
286.9171,37976.0583
287.102,37975.625
287.2869,37994.8667
287.4717,38033.4583
287.6566,38027.4333
287.8415,38005.8583
288.0263,37997.5
288.2111,37911.1417
288.3959,37832.2
288.5806,37822.5
288.7654,37815.35
288.9501,37882.3083
289.1348,37897.3417
289.3195,37887.0167
289.5042,37889.0917
289.6889,37921.6667
289.8735,37843.275
290.0581,37806.8333
290.2428,37734.2333
290.4273,37722.8417
290.6119,37748.1833
290.7965,37737.9333
290.981,37741.05
291.1655,37713.075
291.35,37623.45
291.5345,37545.4083
291.719,37541.2
291.9034,37546.8917
292.0878,37594.225
292.2722,37569.2417
292.4566,37524.7
292.641,37525.6833
292.8253,37514.8417
293.0096,37477.3167
293.194,37475.7917
293.3783,37467.025
293.5626,37484.025
293.7468,37473.1917
293.9311,37459.6833
294.1153,37393.9917
294.2995,37270.3167
294.4837,37192.5833
294.6678,37138.7667
294.852,37092.825
295.0361,37108.0
295.2202,37104.5667
295.4043,37111.3
295.5884,37087.2583
295.7725,37073.4583
295.9565,37029.5583
296.1405,36968.3667
296.3246,36916.3667
296.5085,36950.7083
296.6925,36988.3333
296.8764,36974.3667
297.0603,36925.625
297.2443,36883.8333
297.4282,36836.1417
297.612,36772.2
297.7959,36721.9167
297.9797,36684.9833
298.1635,36624.2667
298.3474,36672.4917
298.5311,36690.1333
298.7149,36631.2
298.8987,36535.125
299.0823,36490.05
299.2661,36414.5833
299.4498,36302.2167
299.6334,36289.4667
299.8171,36282.2167
300.0007,36263.2917
300.1843,36245.1917
300.368,36206.0083
300.5515,36170.5583
300.7351,36142.3667
300.9186,36093.0083
301.1021,36040.4167
301.2857,36024.05
301.4691,35991.375
301.6526,35997.9417
301.8361,35942.525
302.0195,35885.475
302.2029,35844.2333
302.3863,35838.8583
302.5697,35783.55
302.753,35781.625
302.9364,35788.3
303.1197,35802.7083
303.303,35774.3667
303.4863,35707.075
303.6696,35597.9167
303.8528,35520.975
304.036,35469.7917
304.2192,35467.075
304.4024,35442.0333
304.5856,35385.0167
304.7688,35361.85
304.9519,35344.45
305.135,35305.425
305.3181,35262.3583
305.5012,35231.9583
305.6842,35213.9417
305.8673,35180.8667
306.0504,35121.7417
306.2333,35030.9917
306.4163,35013.0167
306.5993,34959.725
306.7822,34927.2667
306.9652,34914.3667
307.1481,34849.4583
307.331,34791.1667
307.5139,34730.75
307.6967,34669.1583
307.8796,34622.75
308.0624,34587.7333
308.2452,34530.9167
308.428,34479.8917
308.6107,34457.6333
308.7935,34408.8667
308.9762,34363.325
309.1589,34316.9
309.3416,34278.075
309.5243,34226.85
309.7069,34191.05
309.8896,34133.35
310.0721,34091.5333
310.2548,34060.3583
310.4373,34034.6417
310.6199,34031.925
310.8024,33979.7667
310.985,33940.3667
311.1674,33869.5583
311.3499,33784.4917
311.5324,33761.6417
311.7148,33776.2833
311.8973,33718.6083
312.0797,33687.9167
312.2621,33657.4083
312.4445,33614.025
312.6268,33549.6667
312.8091,33519.9583
312.9915,33439.0667
313.1738,33406.6
313.356,33324.5917
313.5383,33260.1083
313.7206,33234.225
313.9027,33175.3167
314.085,33137.9917
314.2672,33103.65
314.4493,33082.9833
314.6314,33071.5583
314.8136,33064.1917
314.9957,32998.4417
315.1778,32925.025
315.3598,32892.2583
315.5419,32876.1333
315.724,32852.0167
315.9059,32816.575
316.088,32778.6917
316.2699,32767.4917
316.4519,32736.5083
316.6338,32676.5667
316.8157,32569.625
316.9977,32528.15
317.1795,32538.025
317.3614,32546.2583
317.5432,32530.75
317.7251,32468.7583
317.9069,32391.9833
318.0887,32352.45
318.2704,32295.525
318.4522,32268.0
318.6339,32261.7167
318.8156,32312.0833
318.9973,32260.3333
319.179,32246.825
319.3607,32239.5833
319.5423,32236.775
319.7239,32195.0417
319.9055,32147.8833
320.0871,32105.0833
320.2687,32091.6833
320.4502,32069.4667
320.6317,32007.6583
320.8132,31994.675
320.9947,31985.1
321.1761,31975.4083
321.3576,31951.6667
321.5391,31927.3417
321.7205,31907.275
321.9019,31865.3167
322.0832,31801.9833
322.2646,31742.85
322.4459,31706.5667
322.6272,31657.3417
322.8085,31612.5167
322.9898,31582.275
323.1711,31543.3667
323.3523,31518.0417
323.5335,31493.9917
323.7147,31536.15
323.8959,31592.1833
324.0771,31598.1833
324.2582,31565.375
324.4393,31544.6917
324.6204,31548.0167
324.8015,31521.525
324.9826,31540.9667
325.1637,31586.5417
325.3447,31562.15
325.5257,31562.4583
325.7067,31549.4
325.8877,31472.85
326.0686,31386.6583
326.2496,31353.5833
326.4305,31291.4667
326.6114,31263.8667
326.7922,31249.2833
326.9731,31245.55
327.1539,31199.325
327.3347,31197.9583
327.5155,31218.45
327.6963,31264.6333
327.8771,31265.4833
328.0578,31191.3083
328.2385,31090.9083
328.4193,31066.9
328.5999,31018.775
328.7806,30951.9083
328.9613,30970.7833
329.1419,30956.95
329.3225,30949.425
329.5031,30901.675
329.6837,30853.8833
329.8642,30815.0083
330.0447,30787.0167
330.2252,30715.675
330.4057,30646.9583
330.5862,30622.5833
330.7667,30628.6583
330.9471,30679.25
331.1275,30679.1667
331.3079,30594.7917
331.4883,30541.1917
331.6687,30526.5167
331.849,30468.575
332.0293,30389.4083
332.2096,30341.6083
332.3899,30329.5333
332.5702,30348.8083
332.7504,30363.85
332.9306,30357.8
333.1108,30308.2833
333.291,30244.3917
333.4712,30223.3583
333.6514,30213.55
333.8315,30192.675
334.0116,30162.7083
334.1917,30158.975
334.3717,30168.9583
334.5518,30184.175
334.7318,30132.875
334.9119,30083.0583
335.0918,30085.175
335.2718,30097.7833
335.4518,30088.2667
335.6317,30070.2667
335.8116,30070.4
335.9915,29998.2333
336.1714,29889.35
336.3513,29889.6417
336.5311,29905.25
336.7109,29900.0333
336.8907,29849.4667
337.0705,29749.45
337.2502,29647.4667
337.43,29637.0
337.6097,29601.5917
337.7894,29576.8417
337.9691,29555.5083
338.1488,29571.5417
338.3284,29571.2083
338.508,29613.475
338.6877,29615.275
338.8672,29581.0917
339.0468,29530.225
339.2263,29467.0083
339.4059,29492.8917
339.5854,29573.7833
339.7649,29528.5417
339.9443,29503.5083
340.1238,29493.8583
340.3032,29481.9917
340.4826,29465.6417
340.662,29392.25
340.8414,29319.0583
341.0207,29333.0167
341.2001,29357.6667
341.3794,29329.0417
341.5587,29369.9083
341.738,29356.7083
341.9172,29321.375
342.0965,29300.6417
342.2757,29179.5
342.4549,29088.1917
342.6341,29101.075
342.8132,29101.3833
342.9923,29205.0667
343.1715,29296.6583
343.3506,29276.375
343.5296,29146.4
343.7087,29061.4083
343.8878,28989.4083
344.0668,28924.2917
344.2458,28892.675
344.4248,28826.8167
344.6037,28824.1583
344.7827,28834.8167
344.9616,28812.375
345.1405,28828.225
345.3194,28824.6333
345.4982,28786.9083
345.6771,28747.125
345.8559,28728.7167
346.0347,28692.825
346.2135,28662.2
346.3923,28694.8
346.571,28655.2333
346.7498,28602.6333
346.9285,28652.0167
347.1071,28604.375
347.2859,28526.6167
347.4645,28530.1917
347.6431,28567.6833
347.8217,28630.5333
348.0003,28663.8917
348.1789,28563.7
348.3574,28468.6
348.5359,28404.3333
348.7145,28354.9583
348.893,28338.325
349.0714,28312.7333
349.2499,28249.775
349.4283,28186.95
349.6068,28107.0917
349.7852,28087.2583
349.9635,28121.6833
350.1419,28121.0
350.3202,28092.2167
350.4985,28033.0333
350.6768,27985.175
350.8551,27953.2
351.0334,27912.6417
351.2116,27867.2083
351.3898,27854.725
351.568,27827.1417
351.7462,27856.0667
351.9243,27827.8
352.1025,27769.1917
352.2806,27721.4
352.4587,27687.6167
352.6368,27648.5167
352.8148,27598.5
352.9929,27580.3167
353.1709,27585.9917
353.3489,27575.8167
353.5268,27537.1083
353.7048,27481.4917
353.8828,27471.3333
354.0607,27424.3917
354.2386,27406.2917
354.4165,27390.225
354.5943,27350.3417
354.7722,27326.3167
354.95,27370.775
355.1278,27369.875
355.3056,27281.9333
355.4833,27175.6917
355.6611,27103.3583
355.8388,27042.2417
356.0165,27007.15
356.1942,27048.25
356.3719,27089.3333
356.5495,27019.3167
356.7271,26984.3167
356.9047,26957.125
357.0823,26931.7333
357.2599,26961.2667
357.4374,26933.975
357.6149,26859.5667
357.7924,26786.1833
357.9699,26748.8417
358.1474,26693.2083
358.3248,26621.2417
358.5023,26579.775
358.6797,26511.8667
358.8571,26500.5917
359.0344,26499.425
359.2118,26451.8417
359.3891,26422.7667
359.5664,26406.775
359.7437,26396.6167
359.9209,26326.675
360.0982,26272.4833
360.2754,26194.3417
360.4526,26208.7833
360.6298,26207.4917
360.807,26179.5917
360.9841,26133.55
361.1613,26105.3333
361.3383,26138.6083
361.5154,26160.0667
361.6925,26107.6
361.8695,26052.05
362.0466,26010.5417
362.2236,25995.2583
362.4005,25997.375
362.5775,25950.6417
362.7545,25875.3333
362.9314,25828.125
363.1083,25809.7667
363.2852,25844.1583
363.462,25810.5083
363.6389,25805.3083
363.8157,25768.6833
363.9925,25720.4667
364.1693,25685.3417
364.346,25593.375
364.5228,25595.3167
364.6996,25627.0167
364.8762,25628.9
365.0529,25642.4917
365.2296,25656.1
365.4062,25693.9833
365.5829,25645.7917
365.7595,25615.925
365.9361,25654.0417
366.1126,25613.7667
366.2892,25799.925
366.4657,26191.4833
366.6422,26404.425
366.8186,26367.1083
366.9951,26501.0083
367.1716,26326.8667
367.348,26289.775
367.5244,26408.8333
367.7008,26407.5583
367.8772,26255.425
368.0535,25943.0833
368.2298,26175.7417
368.4061,26363.8083
368.5824,26183.6667
368.7586,26382.2083
368.9349,26414.8
369.1111,26082.3167
369.2873,25842.925
369.4635,25913.325
369.6396,25854.3167
369.8158,25667.0833
369.9919,25685.925
370.168,25801.2833
370.3441,25791.325
370.5202,25550.0
370.6962,25385.9
370.8722,25312.45
371.0482,25314.575
371.2242,25439.95
371.4002,25696.0667
371.5761,25725.1667
371.752,25579.3917
371.9279,25580.45
372.1038,25595.5583
372.2796,25457.8583
372.4555,25511.8833
372.6313,25551.4917
372.8071,25417.8667
372.9829,25354.9917
373.1586,25409.4417
373.3344,25418.15
373.5101,25281.4333
373.6858,25298.575
373.8615,25260.475
374.0371,25347.0167
374.2127,25596.225
374.3884,25532.05
374.564,25391.375
374.7395,25369.8
374.9151,25432.2333
375.0906,25793.9417
375.2661,26006.8333
375.4416,25908.1917
375.6171,26096.4333
375.7925,26256.7417
375.968,26292.7417
376.1434,26022.3583
376.3188,25885.3333
376.4941,25879.8417
376.6695,25987.0583
376.8448,26073.375
377.0201,26107.525
377.1954,26096.0417
377.3707,26255.4667
377.5459,26376.7167
377.7212,26693.0417
377.8964,27454.0833
378.0715,27609.6167
378.2467,27159.9417
378.4218,27368.925
378.597,26907.3417
378.7721,26727.6667
378.9472,26811.3417
379.1222,27040.8667
379.2973,27606.4917
379.4723,28235.5417
379.6473,28557.5583
379.8223,28011.2333
379.9972,27476.0833
380.1722,27191.8167
380.3471,27141.95
380.522,27000.4083
380.6969,26964.45
380.8717,27408.4417
381.0466,27148.3167
381.2214,26952.5167
381.3962,26891.975
381.571,26674.0917
381.7457,26559.0833
381.9204,26806.8
382.0952,26674.1583
382.2699,27122.9
382.4445,27689.5083
382.6192,28009.3333
382.7938,28676.0917
382.9685,29107.8167
383.1431,28395.8583
383.3176,27554.8583
383.4922,27273.7583
383.6667,27264.375
383.8412,27052.7417
384.0157,26868.625
384.1902,27082.7417
384.3646,27373.5833
384.5391,27304.9917
384.7134,27438.65
384.8878,27939.4167
385.0622,28468.375
385.2365,28054.675
385.4109,27380.6417
385.5852,27263.3333
385.7594,27417.4333
385.9337,27648.3167
386.1079,28020.8083
386.2822,28743.3667
386.4564,28826.7333
386.6306,28214.575
386.8047,28526.75
386.9789,28854.1
387.153,29042.85
387.3271,29933.0917
387.5012,29825.2
387.6752,30473.7
387.8492,31236.6417
388.0233,30661.8
388.1972,30088.9917
388.3712,30230.8333
388.5452,30184.05
388.7191,30344.4917
388.893,31370.6833
389.0669,31043.7083
389.2408,29501.8333
389.4146,28422.0
389.5884,27749.7083
389.7623,27323.675
389.9361,27233.4083
390.1098,27386.25
390.2835,27572.175
390.4573,27490.3167
390.631,27516.4167
390.8047,27997.5667
390.9784,28205.375
391.152,28003.2083
391.3256,28199.7167
391.4992,28346.6667
391.6728,27992.125
391.8464,28374.2167
392.0199,29007.1833
392.1934,28766.5167
392.3669,29236.2417
392.5403,29589.3667
392.7138,29989.2083
392.8873,30453.9917
393.0607,31140.7833
393.2341,31432.7417
393.4074,31392.5
393.5808,30199.875
393.7542,29763.9167
393.9274,29849.125
394.1007,29349.825
394.274,29921.125
394.4472,29763.6417
394.6205,30351.15
394.7937,31404.5417
394.9668,31799.525
395.14,31001.225
395.3131,29962.475
395.4863,29211.7
395.6594,29122.4083
395.8325,28672.1583
396.0055,28684.95
396.1786,28744.4167
396.3516,28936.975
396.5246,28686.8
396.6975,28314.7083
396.8705,28577.5833
397.0434,29377.8083
397.2163,28622.1833
397.3892,28513.575
397.5621,29106.8
397.735,29574.3917
397.9077,30410.7917
398.0806,30456.0083
398.2534,30163.125
398.4261,30531.2167
398.5989,31058.6333
398.7716,31864.95
398.9443,31686.45
399.117,31257.4583
399.2896,30985.225
399.4623,30506.1917
399.6349,30303.6917
399.8075,29825.325
399.9801,29269.425
400.1526,29210.9667
400.3252,28350.4083
400.4977,27762.2333
400.6702,27666.3333
400.8427,27537.4167
401.0151,27787.2167
401.1875,27660.8667
401.36,27699.3167
401.5323,27725.1833
401.7047,27312.9667
401.877,27191.9083
402.0494,27204.7667
402.2216,27596.2
402.394,27969.35
402.5662,27723.0167
402.7385,27822.4917
402.9107,27733.5917
403.0829,27645.6167
403.2551,27549.4833
403.4272,27333.6417
403.5994,27392.7667
403.7715,27815.0333
403.9436,28066.6667
404.1156,28057.5833
