Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-28 01:31:54.863048
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2223.4583
218.2508,2271.15
218.442,2317.6083
218.6332,2371.025
218.8244,2422.6833
219.0156,2477.7083
219.2067,2532.1333
219.3979,2590.6833
219.589,2651.0083
219.7801,2713.5083
219.9712,2776.075
220.1623,2841.8167
220.3533,2912.15
220.5444,2983.7333
220.7354,3055.8917
220.9264,3128.3083
221.1174,3205.075
221.3083,3288.0667
221.4993,3365.4167
221.6902,3444.875
221.8812,3532.4417
222.0721,3622.7917
222.263,3711.8833
222.4538,3806.0917
222.6447,3903.875
222.8355,4003.0083
223.0264,4102.7167
223.2172,4203.1667
223.408,4307.0333
223.5987,4418.7833
223.7895,4524.5833
223.9802,4642.375
224.1709,4756.7083
224.3616,4875.95
224.5524,4994.875
224.743,5119.225
224.9337,5238.4667
225.1243,5376.6583
225.315,5508.5583
225.5056,5636.1917
225.6962,5773.2167
225.8867,5914.9583
226.0773,6057.1333
226.2678,6194.8333
226.4584,6347.9667
226.6489,6493.4083
226.8394,6637.2917
227.0298,6788.85
227.2203,6947.3083
227.4108,7121.5417
227.6012,7282.3417
227.7916,7440.6333
227.982,7610.375
228.1723,7774.825
228.3627,7948.925
228.5531,8110.0417
228.7434,8283.775
228.9337,8459.9417
229.124,8649.4667
229.3143,8828.7833
229.5045,9025.975
229.6948,9221.175
229.885,9424.95
230.0752,9627.0167
230.2654,9829.5417
230.4556,10035.4833
230.6457,10233.9083
230.8358,10435.15
231.026,10643.7333
231.2161,10838.7583
231.4062,11049.175
231.5963,11253.6917
231.7863,11465.5583
231.9764,11699.9083
232.1664,11919.9083
232.3564,12155.4333
232.5464,12374.05
232.7364,12610.9917
232.9263,12830.075
233.1163,13066.0583
233.3062,13307.3667
233.4961,13563.1417
233.686,13804.6917
233.8758,14018.2
234.0657,14241.2917
234.2555,14480.35
234.4454,14724.0167
234.6352,14959.8333
234.825,15200.7833
235.0147,15429.3917
235.2045,15665.9083
235.3942,15895.0167
235.5839,16138.7917
235.7737,16369.6667
235.9633,16601.2083
236.153,16858.0833
236.3427,17108.7417
236.5323,17352.7667
236.7219,17577.1333
236.9115,17784.3667
237.1011,18007.0333
237.2907,18245.225
237.4803,18486.8167
237.6698,18716.1083
237.8593,18946.075
238.0488,19188.7917
238.2383,19416.1167
238.4278,19644.8667
238.6172,19896.0
238.8066,20128.7083
238.9961,20368.8917
239.1855,20616.5917
239.3748,20846.1167
239.5642,21063.0167
239.7536,21301.0417
239.9429,21528.6
240.1322,21730.3083
240.3215,21946.1
240.5108,22179.225
240.7001,22406.7833
240.8893,22623.3
241.0786,22836.7417
241.2677,23042.475
241.457,23280.8083
241.6461,23456.8167
241.8353,23634.2583
242.0244,23816.4417
242.2136,24003.9833
242.4027,24196.075
242.5918,24381.225
242.7809,24562.9833
242.9699,24665.575
243.159,24779.0417
243.348,25017.3833
243.537,25254.0
243.726,25455.5833
243.915,25637.8083
244.1039,25806.275
244.2929,25901.9417
244.4818,25967.2083
244.6707,26123.725
244.8596,26361.3333
245.0485,26586.7083
245.2373,26806.3083
245.4262,27013.6417
245.615,27183.1
245.8038,27334.9333
245.9926,27510.425
246.1814,27676.2167
246.3701,27696.6167
246.5589,27723.0833
246.7476,27886.5417
246.9363,28128.1833
247.1249,28330.85
247.3136,28527.7417
247.5023,28705.6833
247.6909,28904.0
247.8795,29066.5167
248.0681,29260.4167
248.2567,29421.1
248.4453,29575.2667
248.6338,29724.5833
248.8224,29799.9417
249.0109,29750.7417
249.1994,29860.3167
249.3878,30077.9583
249.5763,30270.8917
249.7648,30451.1333
249.9532,30629.7417
250.1416,30818.3
250.33,31010.425
250.5183,31197.825
250.7067,31343.3667
250.8951,31468.5417
251.0834,31595.9167
251.2717,31727.5917
251.46,31845.0833
251.6483,31962.7083
251.8365,32038.2083
252.0247,32019.2
252.213,32126.2583
252.4012,32283.2083
252.5894,32486.6583
252.7775,32623.4667
252.9657,32754.3167
253.1538,32932.125
253.3419,33057.4
253.53,33154.95
253.7181,33274.4583
253.9062,33398.0417
254.0942,33507.5583
254.2823,33593.3417
254.4703,33668.8583
254.6583,33765.9167
254.8463,33871.2833
255.0342,33935.8833
255.2222,34005.5083
255.4101,34039.9917
255.598,34027.2583
255.7859,34129.2667
255.9738,34287.225
256.1616,34434.3167
256.3495,34596.3583
256.5373,34721.65
256.7251,34910.3667
256.9129,35025.0417
257.1006,35124.55
257.2884,35257.6167
257.4761,35401.0667
257.6638,35487.3417
257.8515,35549.4417
258.0392,35621.6333
258.2269,35694.9083
258.4146,35764.6417
258.6022,35850.35
258.7898,35884.325
258.9774,35931.1583
259.165,36016.5083
259.3525,36100.0417
259.5401,36133.7667
259.7276,36222.85
259.9151,36309.475
260.1026,36378.0083
260.2901,36467.2667
260.4776,36566.4083
260.665,36711.2333
260.8524,36830.9583
261.0398,36966.05
261.2272,37025.9583
261.4146,37050.9333
261.6019,37131.025
261.7893,37205.925
261.9766,37267.7
262.1639,37343.5917
262.3512,37354.0917
262.5384,37381.2833
262.7257,37416.2417
262.9129,37457.9333
263.1001,37490.5
263.2873,37569.8417
263.4745,37613.875
263.6617,37585.0167
263.8488,37628.9167
264.0359,37679.8667
264.2231,37711.6917
264.4101,37747.5083
264.5972,37811.075
264.7842,37840.5833
264.9713,37875.7917
265.1583,37886.6167
265.3453,37918.15
265.5323,37973.1917
265.7193,38019.1417
265.9062,38084.1083
266.0931,38113.7667
266.2801,38118.9167
266.4669,38175.5
266.6538,38213.1667
266.8407,38255.8417
267.0276,38250.5167
267.2143,38241.0417
267.4012,38283.2417
267.588,38236.5167
267.7747,38252.6167
267.9615,38275.8417
268.1482,38268.9667
268.3349,38285.9083
268.5217,38283.4
268.7083,38255.475
268.895,38247.9583
269.0817,38281.1083
269.2682,38280.225
269.4549,38255.6083
269.6415,38187.2417
269.8281,38184.8
270.0146,38217.8333
270.2012,38234.125
270.3877,38258.3
270.5742,38252.3083
270.7607,38245.8833
270.9472,38247.1167
271.1336,38235.5833
271.32,38216.9417
271.5065,38190.325
271.6929,38170.275
271.8792,38207.6583
272.0656,38202.35
272.252,38216.6333
272.4383,38216.3167
272.6246,38202.1333
272.8109,38183.675
272.9972,38236.75
273.1835,38262.475
273.3697,38284.1583
273.5559,38300.6917
273.7421,38299.2333
273.9283,38303.0917
274.1145,38276.275
274.3007,38293.9083
274.4868,38301.1917
274.6729,38354.2083
274.859,38371.0333
275.0451,38369.1083
275.2311,38282.5833
275.4172,38291.875
275.6032,38320.3
275.7892,38349.775
275.9752,38347.6083
276.1612,38376.9333
276.3472,38337.925
276.5331,38325.8833
276.719,38317.1
276.9049,38323.3667
277.0908,38285.8167
277.2767,38275.225
277.4625,38288.5
277.6484,38270.6583
277.8342,38235.575
278.02,38217.05
278.2057,38242.4
278.3915,38283.1417
278.5772,38281.0667
278.763,38244.8
278.9487,38283.45
279.1343,38315.125
279.32,38288.9583
279.5057,38235.675
279.6913,38139.9083
279.877,38113.05
280.0625,38086.5917
280.2481,38036.9333
280.4337,37988.6833
280.6192,38027.7
280.8048,38058.2917
280.9903,38021.625
281.1758,37966.35
281.3612,37912.0
281.5467,37890.1667
281.7321,37928.8833
281.9175,37936.475
282.1029,37916.9167
282.2884,37899.475
282.4737,37842.225
282.6591,37791.0417
282.8444,37777.3167
283.0297,37763.8917
283.215,37748.1917
283.4002,37737.2083
283.5855,37688.1333
283.7707,37595.1
283.956,37560.375
284.1412,37526.725
284.3264,37549.525
284.5115,37574.425
284.6967,37573.9583
284.8818,37533.4667
285.0669,37461.5083
285.252,37444.0417
285.4371,37442.5667
285.6222,37394.1667
285.8072,37351.425
285.9922,37323.6417
286.1772,37326.925
286.3622,37341.1583
286.5472,37293.0917
286.7321,37237.6583
286.9171,37255.85
287.102,37259.4167
287.2869,37278.1
287.4717,37309.2667
287.6566,37311.1083
287.8415,37297.8333
288.0263,37272.1
288.2111,37186.2417
288.3959,37110.65
288.5806,37108.2833
288.7654,37102.8667
288.9501,37171.8917
289.1348,37183.3167
289.3195,37176.375
289.5042,37182.625
289.6889,37211.1833
289.8735,37130.725
290.0581,37096.5083
290.2428,37028.7
290.4273,37016.8667
290.6119,37046.05
290.7965,37031.9917
290.981,37030.3833
291.1655,37006.6167
291.35,36910.8667
291.5345,36835.5667
291.719,36840.8583
291.9034,36842.4083
292.0878,36896.4667
292.2722,36873.4083
292.4566,36828.05
292.641,36831.5083
292.8253,36810.9583
293.0096,36771.3
293.194,36779.2667
293.3783,36771.65
293.5626,36778.9167
293.7468,36775.5167
293.9311,36771.6917
294.1153,36702.3167
294.2995,36584.0083
294.4837,36512.7417
294.6678,36448.7417
294.852,36407.0167
295.0361,36423.65
295.2202,36419.075
295.4043,36430.775
295.5884,36394.7583
295.7725,36380.8667
295.9565,36353.1333
296.1405,36282.7083
296.3246,36224.0083
296.5085,36270.5667
296.6925,36294.7083
296.8764,36282.4667
297.0603,36242.6
297.2443,36206.675
297.4282,36155.3583
297.612,36089.775
297.7959,36034.65
297.9797,36005.025
298.1635,35934.6833
298.3474,35981.0583
298.5311,36002.2
298.7149,35944.0583
298.8987,35849.975
299.0823,35810.9167
299.2661,35736.3167
299.4498,35614.5083
299.6334,35609.6
299.8171,35597.125
300.0007,35573.3083
300.1843,35569.4917
300.368,35540.6083
300.5515,35505.5167
300.7351,35467.9583
300.9186,35429.5333
301.1021,35373.225
301.2857,35356.1667
301.4691,35320.2583
301.6526,35333.8083
301.8361,35273.2083
302.0195,35221.45
302.2029,35196.875
302.3863,35183.7917
302.5697,35115.125
302.753,35113.3667
302.9364,35127.0
303.1197,35151.1167
303.303,35121.1
303.4863,35047.5917
303.6696,34940.6583
303.8528,34863.675
304.036,34818.0083
304.2192,34811.7417
304.4024,34785.175
304.5856,34727.6417
304.7688,34708.7417
304.9519,34691.4417
305.135,34641.925
305.3181,34606.4167
305.5012,34572.225
305.6842,34564.4
305.8673,34534.1333
306.0504,34478.1333
306.2333,34382.3
306.4163,34365.175
306.5993,34307.0583
306.7822,34282.0917
306.9652,34265.475
307.1481,34200.7
307.331,34149.6417
307.5139,34090.7667
307.6967,34032.9417
307.8796,33984.475
308.0624,33943.2667
308.2452,33886.7083
308.428,33828.7417
308.6107,33811.6083
308.7935,33762.5417
308.9762,33724.875
309.1589,33687.0333
309.3416,33635.3833
309.5243,33596.15
309.7069,33567.8667
309.8896,33504.75
310.0721,33451.4
310.2548,33431.1667
310.4373,33399.425
310.6199,33387.6083
310.8024,33340.65
310.985,33305.575
311.1674,33230.6167
311.3499,33144.9417
311.5324,33123.55
311.7148,33143.15
311.8973,33080.1917
312.0797,33042.6667
312.2621,33026.45
312.4445,32970.825
312.6268,32902.0667
312.8091,32871.5417
312.9915,32802.875
313.1738,32765.3583
313.356,32688.1167
313.5383,32634.6417
313.7206,32597.2917
313.9027,32536.8417
314.085,32496.4
314.2672,32466.7917
314.4493,32451.2667
314.6314,32433.0083
314.8136,32421.1833
314.9957,32356.575
315.1778,32286.0083
315.3598,32252.9917
315.5419,32232.6
315.724,32215.2583
315.9059,32176.8333
316.088,32139.1333
316.2699,32131.7583
316.4519,32096.0083
316.6338,32036.775
316.8157,31929.675
316.9977,31887.6417
317.1795,31894.9083
317.3614,31887.2
317.5432,31866.9417
317.7251,31813.8083
317.9069,31740.4583
318.0887,31715.9583
318.2704,31651.5333
318.4522,31619.2167
318.6339,31607.3667
318.8156,31632.6667
318.9973,31597.7
319.179,31588.7917
319.3607,31588.325
319.5423,31585.275
319.7239,31547.4417
319.9055,31497.0583
320.0871,31453.925
320.2687,31424.2833
320.4502,31400.8833
320.6317,31331.5333
320.8132,31325.75
320.9947,31308.1333
321.1761,31311.875
321.3576,31289.175
321.5391,31269.775
321.7205,31238.1083
321.9019,31201.6417
322.0832,31133.7
322.2646,31081.5917
322.4459,31040.9083
322.6272,30984.925
322.8085,30957.5667
322.9898,30927.6083
323.1711,30874.3667
323.3523,30844.1667
323.5335,30825.6333
323.7147,30862.6667
323.8959,30911.6
324.0771,30910.8333
324.2582,30874.1667
324.4393,30841.6167
324.6204,30850.8667
324.8015,30830.0
324.9826,30852.1833
325.1637,30887.0417
325.3447,30855.75
325.5257,30849.4333
325.7067,30820.175
325.8877,30742.325
326.0686,30643.6833
326.2496,30612.1833
326.4305,30549.125
326.6114,30517.3333
326.7922,30501.1917
326.9731,30497.8833
327.1539,30476.3333
327.3347,30485.7833
327.5155,30486.7333
327.6963,30549.4083
327.8771,30544.125
328.0578,30471.0417
328.2385,30361.8
328.4193,30321.8167
328.5999,30288.7417
328.7806,30227.775
328.9613,30230.1333
329.1419,30196.1833
329.3225,30196.5083
329.5031,30135.7583
329.6837,30088.5917
329.8642,30040.5333
330.0447,30004.7083
330.2252,29955.0833
330.4057,29895.5167
330.5862,29891.225
330.7667,29910.3333
330.9471,29941.775
331.1275,29928.9917
331.3079,29845.7833
331.4883,29793.0917
331.6687,29779.9917
331.849,29703.85
332.0293,29637.675
332.2096,29595.3833
332.3899,29591.1333
332.5702,29602.1167
332.7504,29606.0083
332.9306,29617.3167
333.1108,29555.3667
333.291,29487.7917
333.4712,29478.1
333.6514,29492.1083
333.8315,29460.2333
334.0116,29426.0167
334.1917,29425.6333
334.3717,29417.1
334.5518,29428.0917
334.7318,29375.0667
334.9119,29341.45
335.0918,29339.7083
335.2718,29333.8
335.4518,29319.625
335.6317,29291.975
335.8116,29310.7917
335.9915,29293.15
336.1714,29196.9833
336.3513,29165.8
336.5311,29163.3667
336.7109,29166.0583
336.8907,29129.7083
337.0705,29047.325
337.2502,28954.6333
337.43,28921.3667
337.6097,28855.2667
337.7894,28830.2917
337.9691,28820.9
338.1488,28847.6833
338.3284,28838.975
338.508,28868.8333
338.6877,28858.15
338.8672,28834.125
339.0468,28778.8083
339.2263,28724.9417
339.4059,28759.875
339.5854,28839.5667
339.7649,28767.1083
339.9443,28727.6
340.1238,28703.1583
340.3032,28701.7
340.4826,28700.525
340.662,28639.45
340.8414,28566.85
341.0207,28585.0
341.2001,28595.75
341.3794,28590.45
341.5587,28632.425
341.738,28605.9083
341.9172,28558.05
342.0965,28530.5583
342.2757,28413.8917
342.4549,28330.9167
342.6341,28340.4333
342.8132,28333.45
342.9923,28417.8083
343.1715,28506.875
343.3506,28532.8667
343.5296,28377.4333
343.7087,28295.875
343.8878,28231.4
344.0668,28212.5167
344.2458,28197.85
344.4248,28136.575
344.6037,28113.475
344.7827,28103.2583
344.9616,28067.4333
345.1405,28073.2
345.3194,28079.4417
345.4982,28022.0667
345.6771,27980.2333
345.8559,27983.55
346.0347,27964.1917
346.2135,27931.2583
346.3923,27942.4667
346.571,27902.2167
346.7498,27853.7
346.9285,27883.5167
347.1071,27829.775
347.2859,27761.9583
347.4645,27794.225
347.6431,27841.2167
347.8217,27883.4917
348.0003,27907.3167
348.1789,27810.2083
348.3574,27720.5417
348.5359,27640.9167
348.7145,27585.0917
348.893,27584.3833
349.0714,27589.6417
349.2499,27522.1667
349.4283,27452.0083
349.6068,27381.1
349.7852,27352.475
349.9635,27354.025
350.1419,27340.7083
350.3202,27298.65
350.4985,27240.725
350.6768,27195.2583
350.8551,27166.5
351.0334,27147.8583
351.2116,27109.9583
351.3898,27111.1083
351.568,27082.4583
351.7462,27080.35
351.9243,27052.1417
352.1025,27003.9333
352.2806,26974.525
352.4587,26964.1167
352.6368,26946.7417
352.8148,26861.6417
352.9929,26816.25
353.1709,26825.475
353.3489,26804.4083
353.5268,26758.2667
353.7048,26712.2667
353.8828,26684.9833
354.0607,26630.5667
354.2386,26627.2333
354.4165,26602.5917
354.5943,26564.2417
354.7722,26556.075
354.95,26582.1833
355.1278,26584.25
355.3056,26515.8167
355.4833,26425.7667
355.6611,26345.7
355.8388,26284.8917
356.0165,26250.7667
356.1942,26281.0833
356.3719,26321.8083
356.5495,26296.0833
356.7271,26268.0917
356.9047,26261.925
357.0823,26248.4333
357.2599,26250.4583
357.4374,26218.35
357.6149,26131.3167
357.7924,26056.1417
357.9699,26049.675
358.1474,26023.6083
358.3248,25954.4
358.5023,25913.875
358.6797,25857.7333
358.8571,25825.25
359.0344,25800.7417
359.2118,25716.3833
359.3891,25692.8083
359.5664,25657.625
359.7437,25626.4917
359.9209,25567.7833
360.0982,25489.6417
360.2754,25442.1167
360.4526,25478.425
360.6298,25482.6333
360.807,25474.7
360.9841,25440.65
361.1613,25379.65
361.3383,25421.6917
361.5154,25421.5917
361.6925,25388.7917
361.8695,25357.6417
362.0466,25318.6
362.2236,25280.6
362.4005,25264.4417
362.5775,25195.8083
362.7545,25090.4583
362.9314,25039.725
363.1083,25086.7
363.2852,25133.9
363.462,25102.525
363.6389,25078.4583
363.8157,25034.9417
363.9925,24957.6083
364.1693,24922.075
364.346,24844.4667
364.5228,24861.25
364.6996,24908.5833
364.8762,24918.0167
365.0529,24938.0833
365.2296,24909.2083
365.4062,24924.325
365.5829,24874.0917
365.7595,24814.7
365.9361,24846.425
366.1126,24815.9083
366.2892,24973.5083
366.4657,25374.3083
366.6422,25630.7333
366.8186,25561.9667
366.9951,25711.8
367.1716,25537.225
367.348,25446.125
367.5244,25586.1583
367.7008,25591.5833
367.8772,25510.25
368.0535,25152.925
368.2298,25349.05
368.4061,25593.8917
368.5824,25401.375
368.7586,25603.5667
368.9349,25664.8
369.1111,25295.9833
369.2873,25028.6667
369.4635,25067.425
369.6396,25066.9
369.8158,24856.425
369.9919,24848.1917
370.168,24954.9167
370.3441,24999.725
370.5202,24794.8167
370.6962,24638.975
370.8722,24548.6833
371.0482,24559.825
371.2242,24632.4167
371.4002,24853.4417
371.5761,24911.0417
371.752,24747.3417
371.9279,24797.2167
372.1038,24861.8583
372.2796,24739.65
372.4555,24739.4
372.6313,24770.3167
372.8071,24654.775
372.9829,24559.625
373.1586,24617.1167
373.3344,24698.6917
373.5101,24595.2
373.6858,24620.9417
373.8615,24544.9833
374.0371,24565.4583
374.2127,24809.2917
374.3884,24806.55
374.564,24668.3417
374.7395,24645.7833
374.9151,24719.05
375.0906,25059.1833
375.2661,25286.5333
375.4416,25107.575
375.6171,25233.8083
375.7925,25457.5083
375.968,25532.75
376.1434,25245.8667
376.3188,25078.825
376.4941,25060.125
376.6695,25186.6
376.8448,25269.3583
377.0201,25319.425
377.1954,25264.7167
377.3707,25387.0833
377.5459,25497.4917
377.7212,25766.4
377.8964,26536.7583
378.0715,26789.5667
378.2467,26253.1917
378.4218,26418.6333
378.597,26018.4833
378.7721,25817.9583
378.9472,25954.2
379.1222,26158.6333
379.2973,26705.0417
379.4723,27396.2083
379.6473,27746.6583
379.8223,27261.2083
379.9972,26634.3333
380.1722,26304.55
380.3471,26213.875
380.522,26121.7833
380.6969,26037.0583
380.8717,26516.0833
381.0466,26284.4083
381.2214,26037.9667
381.3962,26033.8917
381.571,25833.75
381.7457,25717.0333
381.9204,25966.6333
382.0952,25906.5167
382.2699,26221.6167
382.4445,26920.8833
382.6192,27195.8417
382.7938,27862.2583
382.9685,28384.425
383.1431,27691.0917
383.3176,26781.6583
383.4922,26437.5
383.6667,26432.9333
383.8412,26317.3583
384.0157,26110.0417
384.1902,26265.9833
384.3646,26543.6917
384.5391,26457.3417
384.7134,26544.1417
384.8878,26991.2833
385.0622,27603.05
385.2365,27271.4833
385.4109,26486.0583
385.5852,26349.3667
385.7594,26496.25
385.9337,26809.825
386.1079,27185.9417
386.2822,27811.2833
386.4564,28017.5667
386.6306,27283.925
386.8047,27505.3167
386.9789,27944.125
387.153,28077.925
387.3271,29092.4583
387.5012,28842.3167
387.6752,29445.875
387.8492,30295.9583
388.0233,29822.075
388.1972,29077.2167
388.3712,29260.6833
388.5452,29157.5583
388.7191,29364.6167
388.893,30374.5
389.0669,30251.1583
389.2408,28586.4917
389.4146,27384.45
389.5884,26701.6417
389.7623,26257.1333
389.9361,26239.9
390.1098,26382.4083
390.2835,26598.9667
390.4573,26547.6417
390.631,26540.6833
390.8047,26961.05
390.9784,27222.875
391.152,26967.8833
391.3256,27086.3083
391.4992,27311.3417
391.6728,26935.3667
391.8464,27241.9167
392.0199,27981.4583
392.1934,27818.375
392.3669,28143.2083
392.5403,28617.9167
392.7138,28925.2917
392.8873,29529.8833
393.0607,30221.75
393.2341,30589.3083
393.4074,30668.6833
393.5808,29457.825
393.7542,28831.1167
393.9274,28957.6417
394.1007,28372.275
394.274,28929.7833
394.4472,28838.3917
394.6205,29238.2833
394.7937,30316.9833
394.9668,30794.1667
395.14,30009.175
395.3131,28896.6
395.4863,28004.6167
395.6594,27952.1833
395.8325,27606.3417
396.0055,27579.4917
396.1786,27727.9333
396.3516,27969.1
396.5246,27788.15
396.6975,27462.9917
396.8705,27648.9583
397.0434,28643.0083
397.2163,27837.8917
397.3892,27599.675
397.5621,28102.2917
397.735,28518.275
397.9077,29300.8833
398.0806,29457.1917
398.2534,28911.9333
398.4261,29392.575
398.5989,29719.5083
398.7716,30758.9
398.9443,30482.3583
399.117,30063.2667
399.2896,29668.4917
399.4623,29225.2583
399.6349,29030.175
399.8075,28642.9333
399.9801,28019.5
400.1526,27984.0917
400.3252,27135.95
400.4977,26506.325
400.6702,26495.5583
400.8427,26320.8667
401.0151,26585.15
401.1875,26480.6167
401.36,26444.925
401.5323,26528.3583
401.7047,26068.1333
401.877,25955.9083
402.0494,25933.3583
402.2216,26300.2833
402.394,26751.2917
402.5662,26496.1
402.7385,26562.6583
402.9107,26457.45
403.0829,26391.3167
403.2551,26378.1417
403.4272,26131.775
403.5994,26189.8
403.7715,26522.9833
403.9436,26821.8167
404.1156,26773.1167
