Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 16:18:37.759191
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.1833
218.2508,2319.0917
218.442,2369.9
218.6332,2423.1
218.8244,2472.825
219.0156,2528.0667
219.2067,2583.15
219.3979,2641.7167
219.589,2704.8417
219.7801,2767.3417
219.9712,2830.1083
220.1623,2893.0833
220.3533,2967.025
220.5444,3038.075
220.7354,3111.4667
220.9264,3183.1
221.1174,3265.475
221.3083,3346.7583
221.4993,3422.0417
221.6902,3506.2583
221.8812,3594.5167
222.0721,3685.45
222.263,3776.6083
222.4538,3871.875
222.6447,3968.2083
222.8355,4068.7167
223.0264,4165.5083
223.2172,4267.675
223.408,4376.1167
223.5987,4484.575
223.7895,4592.4333
223.9802,4709.075
224.1709,4825.0167
224.3616,4945.8917
224.5524,5065.9333
224.743,5192.8917
224.9337,5312.375
225.1243,5454.35
225.315,5584.575
225.5056,5713.0833
225.6962,5850.7667
225.8867,5993.55
226.0773,6139.4417
226.2678,6278.7083
226.4584,6428.2167
226.6489,6579.7167
226.8394,6721.35
227.0298,6878.1667
227.2203,7037.3333
227.4108,7214.3583
227.6012,7378.975
227.7916,7537.3417
227.982,7706.875
228.1723,7873.5333
228.3627,8049.8583
228.5531,8216.5583
228.7434,8388.6667
228.9337,8571.1
229.124,8757.2833
229.3143,8941.65
229.5045,9144.075
229.6948,9341.9083
229.885,9549.7917
230.0752,9755.9667
230.2654,9963.6
230.4556,10168.2583
230.6457,10372.5667
230.8358,10575.4917
231.026,10784.1917
231.2161,10990.6667
231.4062,11200.9833
231.5963,11408.575
231.7863,11626.875
231.9764,11851.6083
232.1664,12084.6583
232.3564,12325.6583
232.5464,12551.975
232.7364,12790.5333
232.9263,13011.9417
233.1163,13259.1417
233.3062,13500.4167
233.4961,13767.6333
233.686,14008.4833
233.8758,14227.3
234.0657,14452.7917
234.2555,14703.4667
234.4454,14951.0583
234.6352,15199.5167
234.825,15439.7917
235.0147,15674.9167
235.2045,15915.525
235.3942,16158.35
235.5839,16402.2333
235.7737,16641.2083
235.9633,16876.6667
236.153,17137.225
236.3427,17397.9417
236.5323,17640.3
236.7219,17881.275
236.9115,18087.0167
237.1011,18318.0333
237.2907,18565.6833
237.4803,18820.1333
237.6698,19051.7667
237.8593,19297.275
238.0488,19535.425
238.2383,19769.9167
238.4278,20016.6583
238.6172,20274.725
238.8066,20517.525
238.9961,20756.9
239.1855,21013.2583
239.3748,21257.3167
239.5642,21475.9833
239.7536,21721.975
239.9429,21958.625
240.1322,22170.4333
240.3215,22397.9333
240.5108,22622.0167
240.7001,22862.675
240.8893,23091.275
241.0786,23314.8583
241.2677,23525.625
241.457,23768.2083
241.6461,23950.6917
241.8353,24143.8
242.0244,24327.7583
242.2136,24521.1167
242.4027,24716.5417
242.5918,24909.625
242.7809,25092.0833
242.9699,25210.7333
243.159,25329.075
243.348,25563.9833
243.537,25813.25
243.726,26019.2083
243.915,26199.6
244.1039,26367.55
244.2929,26494.1917
244.4818,26559.875
244.6707,26730.8167
244.8596,26969.5417
245.0485,27198.4917
245.2373,27416.1583
245.4262,27631.6417
245.615,27805.2583
245.8038,27967.525
245.9926,28146.9583
246.1814,28326.925
246.3701,28368.8833
246.5589,28389.175
246.7476,28558.2333
246.9363,28812.8417
247.1249,29026.6667
247.3136,29214.5167
247.5023,29396.275
247.6909,29605.625
247.8795,29768.7917
248.0681,29967.5083
248.2567,30133.2583
248.4453,30292.8917
248.6338,30456.5333
248.8224,30554.075
249.0109,30501.525
249.1994,30609.7417
249.3878,30837.225
249.5763,31037.7333
249.7648,31224.575
249.9532,31400.4083
250.1416,31599.925
250.33,31792.9167
250.5183,31992.4833
250.7067,32133.1333
250.8951,32281.775
251.0834,32417.025
251.2717,32555.2167
251.46,32682.7333
251.6483,32807.3917
251.8365,32896.7917
252.0247,32888.0417
252.213,33000.475
252.4012,33162.4
252.5894,33383.7417
252.7775,33529.1083
252.9657,33651.7917
253.1538,33828.125
253.3419,33966.1417
253.53,34082.975
253.7181,34201.2167
253.9062,34329.75
254.0942,34451.1583
254.2823,34533.3417
254.4703,34623.6833
254.6583,34728.425
254.8463,34843.6333
255.0342,34912.6417
255.2222,34987.2417
255.4101,35023.9333
255.598,35024.0417
255.7859,35136.6917
255.9738,35304.675
256.1616,35465.6833
256.3495,35629.4667
256.5373,35762.6667
256.7251,35951.2917
256.9129,36079.1167
257.1006,36187.8833
257.2884,36329.8833
257.4761,36480.4333
257.6638,36573.4667
257.8515,36643.1333
258.0392,36728.7083
258.2269,36799.925
258.4146,36872.925
258.6022,36967.8417
258.7898,37013.425
258.9774,37069.15
259.165,37167.3083
259.3525,37261.95
259.5401,37291.2
259.7276,37392.6417
259.9151,37489.5583
260.1026,37568.5417
260.2901,37675.5167
260.4776,37776.3833
260.665,37926.375
260.8524,38064.0667
261.0398,38192.4333
261.2272,38266.9333
261.4146,38306.8083
261.6019,38382.0333
261.7893,38460.125
261.9766,38544.675
262.1639,38623.3083
262.3512,38642.6667
262.5384,38672.15
262.7257,38711.175
262.9129,38762.0333
263.1001,38805.775
263.2873,38886.1667
263.4745,38948.0417
263.6617,38922.575
263.8488,38979.1667
264.0359,39033.9833
264.2231,39075.0833
264.4101,39126.9417
264.5972,39179.4917
264.7842,39223.2833
264.9713,39257.8833
265.1583,39283.1083
265.3453,39324.3333
265.5323,39387.8917
265.7193,39445.175
265.9062,39515.8583
266.0931,39562.6167
266.2801,39575.2167
266.4669,39630.5667
266.6538,39684.6583
266.8407,39733.7167
267.0276,39734.05
267.2143,39733.2417
267.4012,39784.2333
267.588,39739.3333
267.7747,39762.975
267.9615,39788.6417
268.1482,39788.4
268.3349,39823.3667
268.5217,39830.05
268.7083,39796.675
268.895,39802.9417
269.0817,39843.4417
269.2682,39853.7583
269.4549,39822.4833
269.6415,39750.2417
269.8281,39749.175
270.0146,39793.9667
270.2012,39828.475
270.3877,39856.0417
270.5742,39852.0417
270.7607,39865.5083
270.9472,39858.3333
271.1336,39856.3833
271.32,39831.35
271.5065,39814.25
271.6929,39811.2917
271.8792,39846.9917
272.0656,39846.4333
272.252,39872.125
272.4383,39878.7917
272.6246,39874.4167
272.8109,39857.6417
272.9972,39919.5
273.1835,39963.1667
273.3697,39974.8833
273.5559,40005.825
273.7421,40005.9667
273.9283,40008.5333
274.1145,40001.8833
274.3007,40009.8583
274.4868,40036.2333
274.6729,40095.3
274.859,40106.975
275.0451,40116.0
275.2311,40026.7333
275.4172,40048.7917
275.6032,40088.8167
275.7892,40123.325
275.9752,40123.7083
276.1612,40156.9833
276.3472,40126.7417
276.5331,40105.65
276.719,40112.475
276.9049,40115.2917
277.0908,40088.05
277.2767,40082.975
277.4625,40095.05
277.6484,40076.9333
277.8342,40045.7917
278.02,40049.925
278.2057,40070.6417
278.3915,40119.175
278.5772,40124.8583
278.763,40082.6333
278.9487,40125.6583
279.1343,40163.6417
279.32,40136.9333
279.5057,40081.5583
279.6913,39997.375
279.877,39963.6917
280.0625,39956.4333
280.2481,39907.05
280.4337,39856.6333
280.6192,39895.4833
280.8048,39929.8417
280.9903,39896.1833
281.1758,39839.2417
281.3612,39789.525
281.5467,39753.925
281.7321,39806.85
281.9175,39813.575
282.1029,39793.1583
282.2884,39791.325
282.4737,39733.7
282.6591,39685.8417
282.8444,39677.8167
283.0297,39669.275
283.215,39666.675
283.4002,39644.1167
283.5855,39588.3
283.7707,39495.9667
283.956,39461.0
284.1412,39424.8333
284.3264,39453.0583
284.5115,39482.125
284.6967,39494.075
284.8818,39441.575
285.0669,39368.8583
285.252,39360.4333
285.4371,39356.1833
285.6222,39300.1333
285.8072,39266.3583
285.9922,39225.9833
286.1772,39244.95
286.3622,39256.1
286.5472,39205.8083
286.7321,39145.5583
286.9171,39176.575
287.102,39182.8
287.2869,39203.8167
287.4717,39247.2
287.6566,39237.85
287.8415,39227.675
288.0263,39198.925
288.2111,39114.9167
288.3959,39032.3
288.5806,39021.9833
288.7654,39033.15
288.9501,39102.0417
289.1348,39116.7917
289.3195,39101.6833
289.5042,39114.95
289.6889,39145.275
289.8735,39055.6333
290.0581,39030.25
290.2428,38952.4417
290.4273,38943.7
290.6119,38975.8917
290.7965,38952.1917
290.981,38958.375
291.1655,38939.4833
291.35,38826.3083
291.5345,38754.925
291.719,38749.875
291.9034,38759.925
292.0878,38812.8083
292.2722,38797.725
292.4566,38748.6833
292.641,38755.175
292.8253,38731.625
293.0096,38688.5083
293.194,38691.4583
293.3783,38694.6667
293.5626,38698.8
293.7468,38697.3
293.9311,38688.375
294.1153,38611.3667
294.2995,38493.3583
294.4837,38403.8667
294.6678,38338.5917
294.852,38295.3583
295.0361,38304.3167
295.2202,38304.35
295.4043,38324.1167
295.5884,38296.1333
295.7725,38270.7
295.9565,38226.7083
296.1405,38157.1167
296.3246,38105.0917
296.5085,38147.3167
296.6925,38194.9
296.8764,38171.2167
297.0603,38134.1
297.2443,38087.85
297.4282,38029.6667
297.612,37960.225
297.7959,37893.9417
297.9797,37861.825
298.1635,37791.575
298.3474,37840.0167
298.5311,37867.5167
298.7149,37795.5667
298.8987,37699.025
299.0823,37656.75
299.2661,37571.375
299.4498,37453.275
299.6334,37435.1917
299.8171,37441.5333
300.0007,37411.2083
300.1843,37387.3083
300.368,37355.6167
300.5515,37311.5083
300.7351,37265.65
300.9186,37239.8417
301.1021,37185.175
301.2857,37159.0
301.4691,37123.2333
301.6526,37136.2083
301.8361,37070.8583
302.0195,37015.9
302.2029,36981.7417
302.3863,36965.1
302.5697,36893.275
302.753,36891.6417
302.9364,36897.1333
303.1197,36929.7583
303.303,36894.8417
303.4863,36817.0833
303.6696,36696.5083
303.8528,36622.5667
304.036,36575.4583
304.2192,36570.85
304.4024,36543.5583
304.5856,36473.475
304.7688,36448.3667
304.9519,36432.425
305.135,36386.125
305.3181,36340.1083
305.5012,36302.3667
305.6842,36296.975
305.8673,36257.1583
306.0504,36197.15
306.2333,36091.4667
306.4163,36058.675
306.5993,36017.6333
306.7822,35980.3
306.9652,35967.5083
307.1481,35901.2
307.331,35836.4917
307.5139,35781.1667
307.6967,35720.0333
307.8796,35666.65
308.0624,35621.9667
308.2452,35560.375
308.428,35498.0083
308.6107,35481.5333
308.7935,35419.2
308.9762,35383.9833
309.1589,35344.8833
309.3416,35291.95
309.5243,35232.7333
309.7069,35203.3167
309.8896,35138.5083
310.0721,35087.325
310.2548,35057.7667
310.4373,35037.3167
310.6199,35026.6917
310.8024,34969.4167
310.985,34934.7833
311.1674,34861.2917
311.3499,34775.8667
311.5324,34748.825
311.7148,34768.6333
311.8973,34697.475
312.0797,34650.0333
312.2621,34639.2
312.4445,34584.6083
312.6268,34512.3833
312.8091,34480.0833
312.9915,34399.1917
313.1738,34360.4167
313.356,34275.5667
313.5383,34201.125
313.7206,34172.8917
313.9027,34113.825
314.085,34073.8417
314.2672,34041.275
314.4493,34018.1833
314.6314,33999.0833
314.8136,33994.7583
314.9957,33926.9333
315.1778,33850.825
315.3598,33811.6333
315.5419,33794.7917
315.724,33760.4833
315.9059,33716.4833
316.088,33678.9167
316.2699,33695.3917
316.4519,33650.3083
316.6338,33581.6167
316.8157,33468.2583
316.9977,33424.65
317.1795,33433.1333
317.3614,33429.3333
317.5432,33403.1
317.7251,33341.6333
317.9069,33254.8583
318.0887,33223.1083
318.2704,33162.95
318.4522,33129.5417
318.6339,33117.5583
318.8156,33159.8333
318.9973,33126.425
319.179,33102.2333
319.3607,33098.7
319.5423,33095.8
319.7239,33052.4417
319.9055,33003.275
320.0871,32964.425
320.2687,32933.8333
320.4502,32897.725
320.6317,32844.9417
320.8132,32838.475
320.9947,32812.45
321.1761,32809.4333
321.3576,32787.8
321.5391,32767.675
321.7205,32743.0917
321.9019,32689.3417
322.0832,32617.65
322.2646,32561.95
322.4459,32523.4333
322.6272,32470.5667
322.8085,32423.9417
322.9898,32397.9
323.1711,32358.15
323.3523,32321.975
323.5335,32305.6083
323.7147,32353.3167
323.8959,32414.7167
324.0771,32409.75
324.2582,32372.2417
324.4393,32346.9833
324.6204,32347.6083
324.8015,32318.2917
324.9826,32325.7583
325.1637,32370.95
325.3447,32354.3833
325.5257,32348.625
325.7067,32319.6667
325.8877,32245.5167
326.0686,32142.9083
326.2496,32101.9833
326.4305,32026.675
326.6114,31996.1417
326.7922,32003.1167
326.9731,32003.6333
327.1539,31974.7
327.3347,31981.7333
327.5155,31997.3083
327.6963,32049.325
327.8771,32032.6
328.0578,31947.75
328.2385,31831.7167
328.4193,31784.2083
328.5999,31744.875
328.7806,31685.0583
328.9613,31714.8417
329.1419,31706.1417
329.3225,31712.4667
329.5031,31650.3167
329.6837,31597.5167
329.8642,31548.1417
330.0447,31508.8
330.2252,31455.7667
330.4057,31376.7583
330.5862,31351.7917
330.7667,31350.8667
330.9471,31401.3333
331.1275,31372.875
331.3079,31260.25
331.4883,31194.3417
331.6687,31207.9583
331.849,31136.5167
332.0293,31074.4833
332.2096,31029.975
332.3899,31017.5
332.5702,31039.8083
332.7504,31058.925
332.9306,31054.7333
333.1108,30996.1917
333.291,30917.8667
333.4712,30899.35
333.6514,30881.9583
333.8315,30851.2833
334.0116,30825.9583
334.1917,30820.9917
334.3717,30825.1667
334.5518,30831.7
334.7318,30789.275
334.9119,30745.6167
335.0918,30741.5
335.2718,30747.1417
335.4518,30743.3167
335.6317,30712.3833
335.8116,30714.7083
335.9915,30676.4583
336.1714,30549.0333
336.3513,30523.2583
336.5311,30549.4167
336.7109,30555.7
336.8907,30497.4333
337.0705,30386.7167
337.2502,30286.1917
337.43,30257.6
337.6097,30208.45
337.7894,30192.175
337.9691,30173.775
338.1488,30169.7167
338.3284,30185.35
338.508,30217.05
338.6877,30227.75
338.8672,30198.5917
339.0468,30138.1333
339.2263,30079.8667
339.4059,30071.0167
339.5854,30188.9333
339.7649,30137.5167
339.9443,30089.925
340.1238,30080.5917
340.3032,30060.225
340.4826,30052.8083
340.662,29971.5583
340.8414,29886.7917
341.0207,29906.6583
341.2001,29930.2167
341.3794,29906.2917
341.5587,29945.2417
341.738,29931.6333
341.9172,29886.4583
342.0965,29872.05
342.2757,29741.15
342.4549,29637.675
342.6341,29645.9917
342.8132,29641.7583
342.9923,29741.2333
343.1715,29846.875
343.3506,29873.55
343.5296,29712.9667
343.7087,29596.4667
343.8878,29526.1417
344.0668,29483.6083
344.2458,29450.5417
344.4248,29395.0667
344.6037,29380.475
344.7827,29384.7417
344.9616,29353.925
345.1405,29372.5083
345.3194,29369.3167
345.4982,29311.5833
345.6771,29272.5917
345.8559,29250.9333
346.0347,29232.7667
346.2135,29192.8167
346.3923,29219.225
346.571,29195.5167
346.7498,29130.9583
346.9285,29169.9833
347.1071,29123.5
347.2859,29036.525
347.4645,29059.1167
347.6431,29085.9667
347.8217,29133.0583
348.0003,29197.1917
348.1789,29105.8
348.3574,28981.0333
348.5359,28894.15
348.7145,28852.5417
348.893,28849.225
349.0714,28823.0083
349.2499,28758.1167
349.4283,28689.1833
349.6068,28615.4417
349.7852,28576.2083
349.9635,28605.7
350.1419,28623.0
350.3202,28578.0167
350.4985,28508.45
350.6768,28454.85
350.8551,28422.575
351.0334,28394.0083
351.2116,28333.725
351.3898,28333.6917
351.568,28308.5917
351.7462,28333.9
351.9243,28309.35
352.1025,28243.3
352.2806,28200.8
352.4587,28173.275
352.6368,28133.7
352.8148,28082.2583
352.9929,28051.1167
353.1709,28047.775
353.3489,28042.125
353.5268,28006.8417
353.7048,27960.4
353.8828,27927.5917
354.0607,27889.9083
354.2386,27878.7167
354.4165,27851.8
354.5943,27817.55
354.7722,27795.7667
354.95,27837.0333
355.1278,27834.0667
355.3056,27757.925
355.4833,27646.4917
355.6611,27554.9
355.8388,27487.2667
356.0165,27448.675
356.1942,27491.6583
356.3719,27549.275
356.5495,27499.45
356.7271,27445.2417
356.9047,27449.525
357.0823,27415.725
357.2599,27434.6333
357.4374,27413.0917
357.6149,27332.1
357.7924,27246.8333
357.9699,27216.975
358.1474,27175.675
358.3248,27089.1417
358.5023,27049.5
358.6797,26973.0583
358.8571,26947.275
359.0344,26955.2917
359.2118,26899.5833
359.3891,26865.9667
359.5664,26838.8417
359.7437,26827.1583
359.9209,26755.6667
360.0982,26698.7917
360.2754,26623.75
360.4526,26648.9333
360.6298,26650.3667
360.807,26634.9
360.9841,26581.3917
361.1613,26532.3917
361.3383,26576.5833
361.5154,26602.35
361.6925,26564.175
361.8695,26503.975
362.0466,26446.8833
362.2236,26430.0333
362.4005,26417.0333
362.5775,26384.3417
362.7545,26285.925
362.9314,26225.1333
363.1083,26225.2
363.2852,26247.4583
363.462,26260.05
363.6389,26216.8833
363.8157,26198.25
363.9925,26134.0583
364.1693,26099.8417
364.346,26013.5667
364.5228,26009.1583
364.6996,26044.375
364.8762,26046.625
365.0529,26081.4583
365.2296,26075.6583
365.4062,26105.1083
365.5829,26062.0583
365.7595,26007.8167
365.9361,26042.6917
366.1126,26026.3917
366.2892,26145.5917
366.4657,26558.65
366.6422,26907.8583
366.8186,26784.875
366.9951,26932.8167
367.1716,26791.8417
367.348,26653.6667
367.5244,26804.0583
367.7008,26800.7583
367.8772,26766.1667
368.0535,26335.625
368.2298,26452.8667
368.4061,26815.75
368.5824,26647.3583
368.7586,26757.85
368.9349,26874.525
369.1111,26564.375
369.2873,26237.5833
369.4635,26196.6833
369.6396,26297.0667
369.8158,26078.275
369.9919,26056.475
370.168,26142.2333
370.3441,26237.2917
370.5202,25983.2167
370.6962,25768.4583
370.8722,25662.1
371.0482,25690.8667
371.2242,25788.1583
371.4002,26050.8667
371.5761,26175.2083
371.752,25959.8833
371.9279,25937.6833
372.1038,25982.8583
372.2796,25885.975
372.4555,25861.15
372.6313,25961.2
372.8071,25835.0667
372.9829,25727.3333
373.1586,25742.6583
373.3344,25847.0833
373.5101,25699.5083
373.6858,25691.25
373.8615,25625.1583
374.0371,25681.9417
374.2127,25954.775
374.3884,25997.0333
374.564,25815.85
374.7395,25736.0667
374.9151,25773.3667
375.0906,26118.6083
375.2661,26496.35
375.4416,26332.2167
375.6171,26422.65
375.7925,26632.8167
375.968,26727.4833
376.1434,26499.6
376.3188,26240.1917
376.4941,26200.6833
376.6695,26350.375
376.8448,26443.525
377.0201,26563.3667
377.1954,26470.1667
377.3707,26609.1667
377.5459,26724.1083
377.7212,26974.9833
377.8964,27769.6583
378.0715,28231.8417
378.2467,27624.4667
378.4218,27667.6333
378.597,27357.8333
378.7721,27002.1833
378.9472,27152.85
379.1222,27353.525
379.2973,27891.7833
379.4723,28673.7
379.6473,29053.7
379.8223,28644.7667
379.9972,27825.6333
380.1722,27476.3667
380.3471,27393.7083
380.522,27417.6833
380.6969,27235.3417
380.8717,27718.8583
381.0466,27653.2667
381.2214,27291.8083
381.3962,27245.6667
381.571,26997.7917
381.7457,26874.6
381.9204,27096.8417
382.0952,27095.9083
382.2699,27257.15
382.4445,28096.5
382.6192,28289.6
382.7938,28974.225
382.9685,29589.2083
383.1431,28975.975
383.3176,27866.1583
383.4922,27347.75
383.6667,27382.5917
383.8412,27397.125
384.0157,27145.9917
384.1902,27257.9333
384.3646,27635.8333
384.5391,27627.55
384.7134,27711.4833
384.8878,28152.675
385.0622,28851.8417
385.2365,28715.625
385.4109,27743.8833
385.5852,27457.8833
385.7594,27582.4333
385.9337,27975.2083
386.1079,28339.625
386.2822,28977.3083
386.4564,29402.2667
386.6306,28525.5333
386.8047,28539.825
386.9789,29099.9167
387.153,29156.7667
387.3271,30267.5583
387.5012,30069.3167
387.6752,30565.125
387.8492,31469.425
388.0233,31253.4917
388.1972,30204.2083
388.3712,30338.1583
388.5452,30227.0417
388.7191,30468.9667
388.893,31408.5167
389.0669,31713.425
389.2408,29925.8417
389.4146,28515.3083
389.5884,27786.375
389.7623,27378.1583
389.9361,27468.375
390.1098,27578.05
390.2835,27851.3583
390.4573,27777.325
390.631,27693.0833
390.8047,28078.1833
390.9784,28518.3667
391.152,28238.4667
391.3256,28265.65
391.4992,28553.0417
391.6728,28189.075
391.8464,28362.5083
392.0199,29144.3083
392.1934,29137.8417
392.3669,29213.825
392.5403,29888.8833
392.7138,30018.5083
392.8873,30743.9833
393.0607,31296.0083
393.2341,31770.3167
393.4074,31861.5333
393.5808,30668.9667
393.7542,29757.425
393.9274,29978.4667
394.1007,29501.975
394.274,30021.7583
394.4472,30180.4583
394.6205,30408.8917
394.7937,31598.525
394.9668,32304.5083
395.14,31640.825
395.3131,30320.9
395.4863,29175.3833
395.6594,29094.7083
395.8325,28938.2833
396.0055,28834.7417
396.1786,28987.2667
396.3516,29158.2083
396.5246,29034.0083
396.6975,28634.6333
396.8705,28538.0667
397.0434,29753.5
397.2163,29087.5333
397.3892,28726.7333
397.5621,29169.9
397.735,29750.625
397.9077,30608.9917
398.0806,31097.4083
398.2534,30235.5333
398.4261,30838.7333
398.5989,30891.3917
398.7716,32390.275
398.9443,32050.85
399.117,31690.4583
399.2896,31053.8167
399.4623,30709.3917
399.6349,30420.8417
399.8075,30168.0083
399.9801,29451.9667
400.1526,29420.525
400.3252,28638.7833
400.4977,27853.7833
400.6702,27805.8667
400.8427,27647.8
401.0151,27965.3083
401.1875,27966.0667
401.36,27832.0833
401.5323,28020.45
401.7047,27492.425
401.877,27331.35
402.0494,27282.2667
402.2216,27636.625
402.394,28255.8333
402.5662,27986.9167
402.7385,28022.575
402.9107,27907.5917
403.0829,27795.85
403.2551,27793.825
403.4272,27471.825
403.5994,27552.425
403.7715,27849.775
403.9436,28391.8917
404.1156,28217.8333
