Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-01 08:42:37.415431
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2171.5833
218.2508,2218.9667
218.442,2261.8917
218.6332,2316.875
218.8244,2364.9417
219.0156,2416.5083
219.2067,2467.0917
219.3979,2525.8083
219.589,2582.6
219.7801,2640.4167
219.9712,2702.7417
220.1623,2765.7583
220.3533,2830.7333
220.5444,2898.6833
220.7354,2970.175
220.9264,3039.1833
221.1174,3113.6417
221.3083,3191.4667
221.4993,3267.0917
221.6902,3343.55
221.8812,3429.7917
222.0721,3513.2583
222.263,3600.2583
222.4538,3693.3
222.6447,3784.8417
222.8355,3882.4583
223.0264,3973.4917
223.2172,4072.0833
223.408,4171.7667
223.5987,4274.625
223.7895,4377.3083
223.9802,4487.625
224.1709,4599.4417
224.3616,4712.7
224.5524,4827.3833
224.743,4952.375
224.9337,5063.7583
225.1243,5198.6167
225.315,5324.225
225.5056,5446.6667
225.6962,5578.125
225.8867,5711.1417
226.0773,5853.9167
226.2678,5986.35
226.4584,6129.0833
226.6489,6273.2833
226.8394,6412.8833
227.0298,6556.4583
227.2203,6713.4917
227.4108,6877.325
227.6012,7034.8833
227.7916,7186.5333
227.982,7354.0083
228.1723,7507.85
228.3627,7677.375
228.5531,7837.6
228.7434,8002.1583
228.9337,8175.675
229.124,8355.1417
229.3143,8527.8667
229.5045,8722.8917
229.6948,8912.6083
229.885,9105.275
230.0752,9301.275
230.2654,9502.8667
230.4556,9704.05
230.6457,9893.6
230.8358,10092.8
231.026,10282.5667
231.2161,10486.6417
231.4062,10689.7917
231.5963,10883.0417
231.7863,11092.85
231.9764,11309.5583
232.1664,11533.575
232.3564,11758.8833
232.5464,11978.8
232.7364,12209.3833
232.9263,12419.075
233.1163,12654.6417
233.3062,12887.8667
233.4961,13139.9083
233.686,13371.4
233.8758,13581.9333
234.0657,13802.5833
234.2555,14042.5917
234.4454,14278.275
234.6352,14518.075
234.825,14742.8417
235.0147,14966.75
235.2045,15200.175
235.3942,15426.2167
235.5839,15662.7667
235.7737,15898.7833
235.9633,16122.0083
236.153,16373.925
236.3427,16613.85
236.5323,16854.825
236.7219,17079.6
236.9115,17290.0
237.1011,17499.8833
237.2907,17740.5833
237.4803,17979.0667
237.6698,18202.6417
237.8593,18439.1333
238.0488,18663.7917
238.2383,18903.175
238.4278,19123.7833
238.6172,19374.2167
238.8066,19613.4917
238.9961,19838.35
239.1855,20077.2083
239.3748,20312.7667
239.5642,20528.225
239.7536,20766.85
239.9429,20981.4583
240.1322,21189.8
240.3215,21407.45
240.5108,21633.4917
240.7001,21863.025
240.8893,22075.35
241.0786,22283.6917
241.2677,22489.8667
241.457,22730.3
241.6461,22904.2
241.8353,23085.05
242.0244,23268.8917
242.2136,23453.6917
242.4027,23641.8333
242.5918,23829.25
242.7809,24012.8667
242.9699,24121.9417
243.159,24229.775
243.348,24463.55
243.537,24696.1667
243.726,24896.5417
243.915,25076.3333
244.1039,25237.9167
244.2929,25361.4667
244.4818,25418.775
244.6707,25576.6583
244.8596,25816.1667
245.0485,26032.2333
245.2373,26251.7833
245.4262,26446.325
245.615,26622.8583
245.8038,26778.8583
245.9926,26947.6417
246.1814,27126.7083
246.3701,27164.1583
246.5589,27188.5583
246.7476,27344.9167
246.9363,27590.55
247.1249,27800.55
247.3136,27978.075
247.5023,28161.55
247.6909,28351.3417
247.8795,28519.7333
248.0681,28708.925
248.2567,28865.6167
248.4453,29029.175
248.6338,29185.7833
248.8224,29275.9167
249.0109,29237.7333
249.1994,29336.3083
249.3878,29551.5083
249.5763,29741.525
249.7648,29930.2833
249.9532,30099.7333
250.1416,30290.4083
250.33,30481.175
250.5183,30669.525
250.7067,30820.8917
250.8951,30951.9333
251.0834,31076.2
251.2717,31212.825
251.46,31338.25
251.6483,31457.75
251.8365,31556.4417
252.0247,31547.2667
252.213,31652.325
252.4012,31810.4667
252.5894,32023.5167
252.7775,32155.5167
252.9657,32284.9917
253.1538,32452.6917
253.3419,32583.2333
253.53,32695.7
253.7181,32810.5333
253.9062,32928.1917
254.0942,33061.1167
254.2823,33132.1833
254.4703,33221.8
254.6583,33322.1833
254.8463,33430.9167
255.0342,33500.2417
255.2222,33574.0833
255.4101,33625.6083
255.598,33616.3667
255.7859,33716.825
255.9738,33882.025
256.1616,34034.1
256.3495,34199.25
256.5373,34326.4083
256.7251,34514.35
256.9129,34626.5333
257.1006,34739.4583
257.2884,34877.1
257.4761,35015.0917
257.6638,35110.2
257.8515,35186.525
258.0392,35271.025
258.2269,35336.3583
258.4146,35418.7583
258.6022,35503.875
258.7898,35554.9083
258.9774,35603.9833
259.165,35692.95
259.3525,35779.5167
259.5401,35809.9417
259.7276,35918.025
259.9151,36005.7667
260.1026,36082.4667
260.2901,36184.9667
260.4776,36283.9
260.665,36438.5583
260.8524,36560.6
261.0398,36691.4583
261.2272,36751.7
261.4146,36795.3583
261.6019,36868.0417
261.7893,36957.2583
261.9766,37034.0083
262.1639,37114.8
262.3512,37127.8917
262.5384,37162.525
262.7257,37194.6917
262.9129,37253.8417
263.1001,37284.4583
263.2873,37370.625
263.4745,37437.4417
263.6617,37394.8583
263.8488,37453.3083
264.0359,37511.8333
264.2231,37555.525
264.4101,37599.6333
264.5972,37659.6333
264.7842,37703.2167
264.9713,37736.9417
265.1583,37753.2417
265.3453,37792.4917
265.5323,37855.35
265.7193,37913.7583
265.9062,37994.6
266.0931,38021.75
266.2801,38039.875
266.4669,38092.825
266.6538,38141.75
266.8407,38199.6333
267.0276,38194.2833
267.2143,38203.35
267.4012,38244.9833
267.588,38210.55
267.7747,38222.35
267.9615,38257.5333
268.1482,38257.0583
268.3349,38284.3917
268.5217,38294.8583
268.7083,38260.3917
268.895,38265.6167
269.0817,38304.525
269.2682,38309.0667
269.4549,38287.3583
269.6415,38231.85
269.8281,38224.7
270.0146,38257.5333
270.2012,38294.1917
270.3877,38321.2083
270.5742,38322.525
270.7607,38334.1667
270.9472,38325.0833
271.1336,38322.15
271.32,38309.8083
271.5065,38288.275
271.6929,38291.425
271.8792,38323.3833
272.0656,38327.3
272.252,38344.3833
272.4383,38351.875
272.6246,38340.4833
272.8109,38333.825
272.9972,38391.05
273.1835,38428.3667
273.3697,38458.2583
273.5559,38472.1167
273.7421,38492.0
273.9283,38483.575
274.1145,38469.4167
274.3007,38476.925
274.4868,38501.075
274.6729,38561.8333
274.859,38574.85
275.0451,38575.825
275.2311,38491.6167
275.4172,38521.0917
275.6032,38557.0917
275.7892,38593.625
275.9752,38590.925
276.1612,38624.15
276.3472,38584.3
276.5331,38572.4917
276.719,38582.8583
276.9049,38576.6833
277.0908,38557.95
277.2767,38549.9583
277.4625,38570.2583
277.6484,38548.15
277.8342,38522.6417
278.02,38514.975
278.2057,38542.2417
278.3915,38593.0583
278.5772,38593.1667
278.763,38559.025
278.9487,38590.7083
279.1343,38629.3417
279.32,38615.9333
279.5057,38558.4083
279.6913,38462.7167
279.877,38452.2833
280.0625,38434.7583
280.2481,38379.9667
280.4337,38334.325
280.6192,38375.6083
280.8048,38417.8
280.9903,38363.625
281.1758,38326.725
281.3612,38267.0417
281.5467,38253.8
281.7321,38287.3917
281.9175,38298.9167
282.1029,38278.2667
282.2884,38276.4583
282.4737,38223.3583
282.6591,38170.9333
282.8444,38163.75
283.0297,38156.3667
283.215,38154.7333
283.4002,38139.1083
283.5855,38087.5167
283.7707,37990.6
283.956,37955.6333
284.1412,37929.9333
284.3264,37954.7667
284.5115,37979.25
284.6967,37994.35
284.8818,37948.7083
285.0669,37879.75
285.252,37858.975
285.4371,37858.4583
285.6222,37819.6083
285.8072,37772.9
285.9922,37742.9333
286.1772,37755.5083
286.3622,37767.4667
286.5472,37717.1167
286.7321,37660.1917
286.9171,37692.15
287.102,37690.6833
287.2869,37716.1583
287.4717,37755.3167
287.6566,37752.4833
287.8415,37740.4667
288.0263,37712.9833
288.2111,37634.1583
288.3959,37555.65
288.5806,37547.9917
288.7654,37549.8417
288.9501,37625.5833
289.1348,37638.8583
289.3195,37624.0333
289.5042,37634.625
289.6889,37661.1833
289.8735,37583.6833
290.0581,37553.7583
290.2428,37479.1417
290.4273,37467.4583
290.6119,37500.15
290.7965,37491.2917
290.981,37475.1167
291.1655,37456.8333
291.35,37361.2417
291.5345,37291.475
291.719,37298.5417
291.9034,37303.0667
292.0878,37350.65
292.2722,37325.3333
292.4566,37275.6833
292.641,37285.2583
292.8253,37274.3
293.0096,37232.1
293.194,37235.825
293.3783,37224.2417
293.5626,37240.1167
293.7468,37227.4167
293.9311,37228.8417
294.1153,37154.3167
294.2995,37028.5167
294.4837,36955.775
294.6678,36890.5417
294.852,36840.1583
295.0361,36853.95
295.2202,36860.925
295.4043,36874.2083
295.5884,36849.5
295.7725,36824.4917
295.9565,36793.4333
296.1405,36715.8
296.3246,36666.9167
296.5085,36708.2583
296.6925,36755.675
296.8764,36724.975
297.0603,36689.675
297.2443,36643.75
297.4282,36592.1583
297.612,36517.7333
297.7959,36460.0583
297.9797,36426.6833
298.1635,36358.725
298.3474,36407.125
298.5311,36432.4333
298.7149,36360.575
298.8987,36274.6833
299.0823,36223.2
299.2661,36146.375
299.4498,36034.8667
299.6334,36020.3417
299.8171,36016.325
300.0007,35982.8667
300.1843,35972.5833
300.368,35938.1
300.5515,35899.6833
300.7351,35859.2167
300.9186,35828.825
301.1021,35771.7333
301.2857,35756.3
301.4691,35731.0667
301.6526,35729.025
301.8361,35669.225
302.0195,35619.7833
302.2029,35590.1417
302.3863,35571.2167
302.5697,35513.925
302.753,35500.3833
302.9364,35510.4583
303.1197,35539.4583
303.303,35504.1417
303.4863,35418.75
303.6696,35310.0917
303.8528,35229.8917
304.036,35192.575
304.2192,35189.95
304.4024,35170.1833
304.5856,35095.9083
304.7688,35070.8833
304.9519,35061.3833
305.135,35019.1167
305.3181,34971.65
305.5012,34932.7667
305.6842,34925.325
305.8673,34891.1
306.0504,34824.0
306.2333,34730.9167
306.4163,34699.3417
306.5993,34653.2667
306.7822,34626.5
306.9652,34606.5583
307.1481,34537.6167
307.331,34477.6833
307.5139,34427.2833
307.6967,34369.275
307.8796,34316.2667
308.0624,34271.6833
308.2452,34210.2583
308.428,34154.2
308.6107,34139.7417
308.7935,34090.05
308.9762,34038.95
309.1589,34002.5
309.3416,33955.7333
309.5243,33899.8167
309.7069,33869.85
309.8896,33807.2833
310.0721,33759.1917
310.2548,33733.325
310.4373,33699.3167
310.6199,33697.475
310.8024,33636.875
310.985,33604.0
311.1674,33525.8833
311.3499,33447.8
311.5324,33420.45
311.7148,33443.6583
311.8973,33368.9583
312.0797,33334.9583
312.2621,33307.15
312.4445,33257.525
312.6268,33192.3083
312.8091,33159.8917
312.9915,33086.2917
313.1738,33035.35
313.356,32958.0917
313.5383,32891.725
313.7206,32874.7333
313.9027,32807.3
314.085,32761.5417
314.2672,32740.1167
314.4493,32716.7083
314.6314,32701.5583
314.8136,32691.5333
314.9957,32621.4833
315.1778,32544.7
315.3598,32510.7
315.5419,32490.9333
315.724,32470.7333
315.9059,32427.6667
316.088,32381.5667
316.2699,32385.1333
316.4519,32343.8833
316.6338,32280.0583
316.8157,32168.4667
316.9977,32126.8333
317.1795,32122.525
317.3614,32122.2917
317.5432,32102.6417
317.7251,32043.2333
317.9069,31969.3083
318.0887,31945.175
318.2704,31879.575
318.4522,31838.6667
318.6339,31825.7333
318.8156,31858.8833
318.9973,31816.2417
319.179,31805.275
319.3607,31812.0583
319.5423,31797.0333
319.7239,31765.3583
319.9055,31712.1833
320.0871,31668.6083
320.2687,31633.9833
320.4502,31611.1167
320.6317,31539.45
320.8132,31539.025
320.9947,31510.7
321.1761,31526.5
321.3576,31495.8833
321.5391,31479.475
321.7205,31444.0
321.9019,31397.4583
322.0832,31334.4833
322.2646,31276.3417
322.4459,31240.7667
322.6272,31195.4333
322.8085,31153.6917
322.9898,31126.525
323.1711,31076.3083
323.3523,31034.6
323.5335,31023.525
323.7147,31064.6
323.8959,31114.4833
324.0771,31108.2417
324.2582,31071.2667
324.4393,31041.1667
324.6204,31046.2917
324.8015,31022.325
324.9826,31034.2083
325.1637,31073.3333
325.3447,31052.9833
325.5257,31039.1583
325.7067,31012.5333
325.8877,30929.075
326.0686,30829.2833
326.2496,30784.2583
326.4305,30717.2917
326.6114,30687.1667
326.7922,30692.0167
326.9731,30685.85
327.1539,30666.675
327.3347,30679.3917
327.5155,30685.225
327.6963,30727.1167
327.8771,30726.7
328.0578,30647.9583
328.2385,30528.7167
328.4193,30489.7083
328.5999,30448.4333
328.7806,30395.8833
328.9613,30406.0083
329.1419,30391.275
329.3225,30386.6
329.5031,30326.6167
329.6837,30273.8667
329.8642,30233.6
330.0447,30186.375
330.2252,30135.3167
330.4057,30071.5083
330.5862,30058.6667
330.7667,30055.6333
330.9471,30096.6167
331.1275,30073.4583
331.3079,29962.825
331.4883,29914.3917
331.6687,29903.0667
331.849,29844.2167
332.0293,29780.75
332.2096,29740.7833
332.3899,29722.575
332.5702,29740.2833
332.7504,29756.0917
332.9306,29761.4
333.1108,29703.35
333.291,29621.3333
333.4712,29601.9083
333.6514,29604.4167
333.8315,29574.4833
334.0116,29550.6667
334.1917,29538.25
334.3717,29536.6083
334.5518,29545.575
334.7318,29500.5667
334.9119,29458.9083
335.0918,29450.3833
335.2718,29446.5917
335.4518,29434.9
335.6317,29408.0333
335.8116,29422.0333
335.9915,29398.8
336.1714,29294.3833
336.3513,29260.8917
336.5311,29266.275
336.7109,29277.6417
336.8907,29232.6917
337.0705,29130.0
337.2502,29039.825
337.43,28996.8417
337.6097,28943.8667
337.7894,28909.45
337.9691,28905.475
338.1488,28907.875
338.3284,28917.7833
338.508,28946.9167
338.6877,28941.6083
338.8672,28916.6583
339.0468,28859.5333
339.2263,28801.1667
339.4059,28813.125
339.5854,28911.425
339.7649,28855.3833
339.9443,28801.375
340.1238,28790.95
340.3032,28779.975
340.4826,28761.175
340.662,28694.2833
340.8414,28623.975
341.0207,28631.2833
341.2001,28660.0083
341.3794,28643.025
341.5587,28691.0417
341.738,28666.5
341.9172,28615.6833
342.0965,28584.475
342.2757,28476.9333
342.4549,28374.275
342.6341,28386.3
342.8132,28375.5833
342.9923,28465.2917
343.1715,28554.8667
343.3506,28603.325
343.5296,28434.5833
343.7087,28331.8
343.8878,28268.775
344.0668,28237.45
344.2458,28214.0833
344.4248,28150.9667
344.6037,28135.3
344.7827,28131.2333
344.9616,28092.275
345.1405,28102.7167
345.3194,28105.15
345.4982,28055.0667
345.6771,28006.0167
345.8559,27995.825
346.0347,27985.3833
346.2135,27948.4917
346.3923,27965.1333
346.571,27935.8417
346.7498,27875.3417
346.9285,27904.7917
347.1071,27860.3833
347.2859,27777.225
347.4645,27810.0417
347.6431,27844.95
347.8217,27890.475
348.0003,27929.5833
348.1789,27846.05
348.3574,27724.6833
348.5359,27654.2
348.7145,27592.625
348.893,27593.9417
349.0714,27599.525
349.2499,27526.9667
349.4283,27451.7667
349.6068,27382.6667
349.7852,27351.975
349.9635,27359.3333
350.1419,27364.0333
350.3202,27324.3917
350.4985,27256.3917
350.6768,27210.6167
350.8551,27173.2083
351.0334,27141.5083
351.2116,27096.025
351.3898,27106.025
351.568,27080.15
351.7462,27088.0
351.9243,27056.9083
352.1025,27005.3333
352.2806,26960.875
352.4587,26949.0417
352.6368,26917.5417
352.8148,26870.4167
352.9929,26817.4
353.1709,26825.4833
353.3489,26807.25
353.5268,26765.575
353.7048,26716.1083
353.8828,26690.5667
354.0607,26648.5417
354.2386,26639.85
354.4165,26602.7333
354.5943,26574.6667
354.7722,26559.9083
354.95,26592.7833
355.1278,26594.675
355.3056,26523.95
355.4833,26418.075
355.6611,26335.775
355.8388,26270.9667
356.0165,26231.9417
356.1942,26265.875
356.3719,26330.6083
356.5495,26287.2083
356.7271,26246.0583
356.9047,26239.475
357.0823,26225.8667
357.2599,26234.0
357.4374,26203.325
357.6149,26121.6083
357.7924,26045.65
357.9699,26026.7333
358.1474,25996.3417
358.3248,25921.1667
358.5023,25878.9083
358.6797,25813.7833
358.8571,25789.1917
359.0344,25778.625
359.2118,25708.7583
359.3891,25678.0583
359.5664,25648.3
359.7437,25620.7333
359.9209,25560.3333
360.0982,25490.6833
360.2754,25430.4167
360.4526,25457.0083
360.6298,25471.2917
360.807,25455.8917
360.9841,25421.725
361.1613,25361.9917
361.3383,25399.8667
361.5154,25413.05
361.6925,25381.95
361.8695,25337.1917
362.0466,25287.8083
362.2236,25256.7167
362.4005,25241.1583
362.5775,25187.525
362.7545,25076.625
362.9314,25033.25
363.1083,25052.8583
363.2852,25093.4
363.462,25091.3583
363.6389,25048.4833
363.8157,25026.5583
363.9925,24950.0417
364.1693,24914.1
364.346,24837.2167
364.5228,24840.175
364.6996,24877.8833
364.8762,24888.4667
365.0529,24912.5833
365.2296,24899.375
365.4062,24911.5417
365.5829,24866.25
365.7595,24810.4417
365.9361,24848.1083
366.1126,24822.1833
366.2892,24944.45
366.4657,25340.1
366.6422,25669.2833
366.8186,25561.6583
366.9951,25712.4667
367.1716,25557.6417
367.348,25438.3
367.5244,25584.6167
367.7008,25576.1083
367.8772,25550.1167
368.0535,25143.1083
368.2298,25268.8667
368.4061,25601.525
368.5824,25431.7667
368.7586,25563.825
368.9349,25664.525
369.1111,25340.375
369.2873,25030.0333
369.4635,25005.2833
369.6396,25084.8833
369.8158,24870.5333
369.9919,24851.6083
370.168,24925.4167
370.3441,25016.3417
370.5202,24802.75
370.6962,24610.9083
370.8722,24505.325
371.0482,24527.4917
371.2242,24610.4833
371.4002,24842.6833
371.5761,24940.3417
371.752,24748.7917
371.9279,24758.4333
372.1038,24831.1
372.2796,24734.6417
372.4555,24702.1667
372.6313,24770.6833
372.8071,24651.2333
372.9829,24538.8833
373.1586,24569.0
373.3344,24683.7833
373.5101,24563.8
373.6858,24570.3667
373.8615,24496.6083
374.0371,24529.2417
374.2127,24772.6
374.3884,24818.2583
374.564,24654.5417
374.7395,24595.825
374.9151,24651.0167
375.0906,24974.5167
375.2661,25297.975
375.4416,25124.4083
375.6171,25202.925
375.7925,25420.3667
375.968,25518.4833
376.1434,25284.4667
376.3188,25052.275
376.4941,25010.75
376.6695,25158.7583
376.8448,25253.6083
377.0201,25346.8917
377.1954,25257.1333
377.3707,25377.175
377.5459,25487.55
377.7212,25726.0
377.8964,26501.4583
378.0715,26902.6583
378.2467,26323.6083
378.4218,26379.6417
378.597,26056.7083
378.7721,25772.1167
378.9472,25923.2417
379.1222,26116.05
379.2973,26634.8583
379.4723,27378.6083
379.6473,27762.2083
379.8223,27339.7167
379.9972,26585.4917
380.1722,26240.8167
380.3471,26141.3083
380.522,26136.2083
380.6969,25983.1417
380.8717,26464.6083
381.0466,26360.2083
381.2214,26025.075
381.3962,26006.95
381.571,25785.7083
381.7457,25663.025
381.9204,25886.4833
382.0952,25892.2333
382.2699,26066.5917
382.4445,26859.5
382.6192,27068.5917
382.7938,27735.8833
382.9685,28311.6083
383.1431,27690.2417
383.3176,26643.7583
383.4922,26178.2167
383.6667,26194.2083
383.8412,26193.8583
384.0157,25965.1667
384.1902,26074.6167
384.3646,26408.7833
384.5391,26367.9
384.7134,26454.7583
384.8878,26880.925
385.0622,27566.175
385.2365,27391.65
385.4109,26478.7667
385.5852,26228.425
385.7594,26352.1583
385.9337,26734.5917
386.1079,27098.975
386.2822,27687.1083
386.4564,28050.4167
386.6306,27205.8
386.8047,27269.0417
386.9789,27792.6667
387.153,27857.3083
387.3271,28943.775
387.5012,28701.125
387.6752,29196.675
387.8492,30088.8083
388.0233,29822.5
388.1972,28862.4167
388.3712,29009.125
388.5452,28888.325
388.7191,29129.9083
388.893,30068.2083
389.0669,30277.9833
389.2408,28530.175
389.4146,27206.8
389.5884,26517.2417
389.7623,26106.9583
389.9361,26182.4833
390.1098,26291.05
390.2835,26548.1667
390.4573,26486.7833
390.631,26424.025
390.8047,26798.2833
390.9784,27164.0333
391.152,26897.35
391.3256,26932.975
391.4992,27200.05
391.6728,26843.125
391.8464,27050.8917
392.0199,27813.2417
392.1934,27792.35
392.3669,27910.0083
392.5403,28530.9333
392.7138,28685.7
392.8873,29397.0333
393.0607,29970.0
393.2341,30432.4667
393.4074,30535.1667
393.5808,29361.3333
393.7542,28507.4917
393.9274,28705.1167
394.1007,28190.8917
394.274,28717.8417
394.4472,28824.4
394.6205,29067.5
394.7937,30199.9583
394.9668,30834.5
395.14,30143.6
395.3131,28895.3833
395.4863,27825.05
395.6594,27753.2
395.8325,27582.875
396.0055,27492.85
396.1786,27657.7417
396.3516,27860.95
396.5246,27743.5167
396.6975,27384.7917
396.8705,27369.4833
397.0434,28532.325
397.2163,27832.9917
397.3892,27479.9167
397.5621,27905.8917
397.735,28427.5333
397.9077,29228.25
398.0806,29632.9667
398.2534,28830.35
398.4261,29409.9583
398.5989,29497.8333
398.7716,30880.6833
398.9443,30538.7583
399.117,30184.125
399.2896,29593.8083
399.4623,29235.7333
399.6349,28991.7667
399.8075,28722.9333
399.9801,28035.0917
400.1526,28007.1917
400.3252,27228.55
400.4977,26494.8417
400.6702,26476.7833
400.8427,26317.2083
401.0151,26610.7083
401.1875,26579.425
401.36,26475.2
401.5323,26637.7417
401.7047,26120.8
401.877,25991.9333
402.0494,25942.3417
402.2216,26281.8
402.394,26868.05
402.5662,26601.0667
402.7385,26643.4833
402.9107,26517.8917
403.0829,26428.3
403.2551,26446.4333
403.4272,26154.5
403.5994,26226.3417
403.7715,26508.4917
403.9436,26983.5833
404.1156,26828.5
