Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 19:48:00.992895
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2236.6667
218.2508,2285.0
218.442,2332.0
218.6332,2387.2
218.8244,2436.4083
219.0156,2488.1583
219.2067,2544.65
219.3979,2601.2333
219.589,2661.8417
219.7801,2724.2
219.9712,2785.6667
220.1623,2850.5083
220.3533,2920.1583
220.5444,2989.925
220.7354,3064.4083
220.9264,3133.5417
221.1174,3215.1917
221.3083,3293.0083
221.4993,3371.3667
221.6902,3452.1583
221.8812,3538.3667
222.0721,3626.375
222.263,3717.2333
222.4538,3809.4667
222.6447,3908.0
222.8355,4004.15
223.0264,4103.9833
223.2172,4202.9333
223.408,4308.6583
223.5987,4417.1583
223.7895,4520.1333
223.9802,4635.425
224.1709,4750.4417
224.3616,4866.775
224.5524,4988.4333
224.743,5115.35
224.9337,5232.0333
225.1243,5370.6167
225.315,5499.3667
225.5056,5623.9083
225.6962,5761.4417
225.8867,5902.9583
226.0773,6044.2583
226.2678,6183.5833
226.4584,6331.6083
226.6489,6480.675
226.8394,6619.4417
227.0298,6775.4
227.2203,6931.3917
227.4108,7101.9917
227.6012,7264.1083
227.7916,7421.4
227.982,7592.925
228.1723,7752.25
228.3627,7929.3
228.5531,8093.5083
228.7434,8263.9917
228.9337,8443.55
229.124,8626.6083
229.3143,8808.6583
229.5045,9011.8083
229.6948,9205.1083
229.885,9405.475
230.0752,9612.35
230.2654,9811.7917
230.4556,10017.7667
230.6457,10220.0417
230.8358,10421.7167
231.026,10624.9
231.2161,10822.7333
231.4062,11037.125
231.5963,11239.9667
231.7863,11455.4
231.9764,11683.8583
232.1664,11908.675
232.3564,12148.4917
232.5464,12371.5
232.7364,12600.9833
232.9263,12828.9833
233.1163,13064.5833
233.3062,13310.3667
233.4961,13566.375
233.686,13807.6667
233.8758,14024.9
234.0657,14249.05
234.2555,14496.0167
234.4454,14739.8
234.6352,14977.15
234.825,15217.7583
235.0147,15450.8083
235.2045,15693.0833
235.3942,15924.8167
235.5839,16170.8833
235.7737,16404.3667
235.9633,16641.4167
236.153,16896.025
236.3427,17151.8167
236.5323,17400.5
236.7219,17634.55
236.9115,17838.5917
237.1011,18064.2167
237.2907,18308.9583
237.4803,18555.375
237.6698,18786.8417
237.8593,19028.5167
238.0488,19264.7417
238.2383,19500.15
238.4278,19735.775
238.6172,19995.9
238.8066,20232.9833
238.9961,20471.875
239.1855,20724.0667
239.3748,20954.5667
239.5642,21178.4583
239.7536,21419.8667
239.9429,21649.0417
240.1322,21858.725
240.3215,22090.8167
240.5108,22310.975
240.7001,22545.6583
240.8893,22771.3667
241.0786,22980.85
241.2677,23196.6917
241.457,23441.9417
241.6461,23617.9167
241.8353,23808.275
242.0244,23999.8083
242.2136,24183.9417
242.4027,24376.6417
242.5918,24570.5917
242.7809,24757.2167
242.9699,24858.7833
243.159,24979.975
243.348,25217.5
243.537,25456.9583
243.726,25661.475
243.915,25851.9333
244.1039,26011.7333
244.2929,26143.0583
244.4818,26200.6167
244.6707,26370.0333
244.8596,26606.95
245.0485,26826.6917
245.2373,27052.2917
245.4262,27262.1583
245.615,27431.525
245.8038,27591.4083
245.9926,27763.1333
246.1814,27947.5667
246.3701,27984.3333
246.5589,28002.5333
246.7476,28165.875
246.9363,28416.925
247.1249,28628.0083
247.3136,28822.5083
247.5023,29006.4167
247.6909,29206.9333
247.8795,29368.325
248.0681,29561.1583
248.2567,29723.7333
248.4453,29887.6917
248.6338,30046.0583
248.8224,30140.4333
249.0109,30103.05
249.1994,30202.3417
249.3878,30426.725
249.5763,30625.6917
249.7648,30805.875
249.9532,30982.4833
250.1416,31170.4667
250.33,31365.5167
250.5183,31559.125
250.7067,31705.475
250.8951,31851.1833
251.0834,31979.325
251.2717,32114.7917
251.46,32248.6167
251.6483,32370.2917
251.8365,32459.4333
252.0247,32450.35
252.213,32563.8667
252.4012,32716.9917
252.5894,32928.425
252.7775,33071.5583
252.9657,33203.8667
253.1538,33372.375
253.3419,33515.5
253.53,33625.9833
253.7181,33733.4667
253.9062,33871.475
254.0942,33987.65
254.2823,34072.7167
254.4703,34158.175
254.6583,34258.9917
254.8463,34374.4083
255.0342,34447.0167
255.2222,34518.9333
255.4101,34565.875
255.598,34558.125
255.7859,34661.3417
255.9738,34836.4
256.1616,34986.0
256.3495,35147.7
256.5373,35273.875
256.7251,35465.525
256.9129,35585.7917
257.1006,35695.3417
257.2884,35832.8833
257.4761,35982.2833
257.6638,36083.875
257.8515,36150.9917
258.0392,36236.8083
258.2269,36299.9833
258.4146,36378.725
258.6022,36473.2833
258.7898,36512.8333
258.9774,36575.2417
259.165,36661.5667
259.3525,36745.9083
259.5401,36787.075
259.7276,36878.25
259.9151,36980.6583
260.1026,37057.7167
260.2901,37159.825
260.4776,37259.0
260.665,37414.7333
260.8524,37542.525
261.0398,37670.3583
261.2272,37746.0833
261.4146,37778.0583
261.6019,37850.3083
261.7893,37940.1083
261.9766,38009.4583
262.1639,38085.8333
262.3512,38106.5167
262.5384,38138.975
262.7257,38176.3917
262.9129,38230.4417
263.1001,38263.4833
263.2873,38351.6167
263.4745,38414.6833
263.6617,38374.05
263.8488,38444.0917
264.0359,38504.4167
264.2231,38535.9
264.4101,38582.1
264.5972,38637.2583
264.7842,38680.9333
264.9713,38711.4333
265.1583,38727.7667
265.3453,38772.6917
265.5323,38840.075
265.7193,38890.7
265.9062,38961.0083
266.0931,39001.2667
266.2801,39012.575
266.4669,39075.7667
266.6538,39115.9667
266.8407,39171.3167
267.0276,39167.9083
267.2143,39174.4833
267.4012,39224.65
267.588,39177.4333
267.7747,39195.8917
267.9615,39230.6083
268.1482,39227.3167
268.3349,39256.9417
268.5217,39262.775
268.7083,39232.7583
268.895,39233.9167
269.0817,39271.3417
269.2682,39280.1917
269.4549,39250.7333
269.6415,39183.8083
269.8281,39184.5417
270.0146,39221.3333
270.2012,39252.4583
270.3877,39290.5333
270.5742,39285.8583
270.7607,39285.6
270.9472,39281.2083
271.1336,39270.375
271.32,39255.2083
271.5065,39243.175
271.6929,39229.0167
271.8792,39267.5667
272.0656,39272.3583
272.252,39289.1583
272.4383,39302.6583
272.6246,39287.6667
272.8109,39277.5833
272.9972,39335.6083
273.1835,39374.6167
273.3697,39399.3833
273.5559,39414.9833
273.7421,39426.5583
273.9283,39419.375
274.1145,39402.375
274.3007,39421.0
274.4868,39441.175
274.6729,39510.7167
274.859,39511.1583
275.0451,39513.8917
275.2311,39417.9667
275.4172,39452.425
275.6032,39490.6333
275.7892,39533.0083
275.9752,39531.3333
276.1612,39553.1083
276.3472,39523.525
276.5331,39502.825
276.719,39502.9833
276.9049,39514.5583
277.0908,39478.6
277.2767,39481.0833
277.4625,39492.1667
277.6484,39477.1583
277.8342,39437.6417
278.02,39438.65
278.2057,39463.0083
278.3915,39510.5333
278.5772,39519.7083
278.763,39482.6833
278.9487,39522.3917
279.1343,39558.3333
279.32,39531.45
279.5057,39473.6833
279.6913,39380.025
279.877,39359.675
280.0625,39347.8833
280.2481,39297.275
280.4337,39240.225
280.6192,39286.5167
280.8048,39323.625
280.9903,39283.375
281.1758,39227.4833
281.3612,39176.3
281.5467,39148.3583
281.7321,39186.6083
281.9175,39192.45
282.1029,39176.4083
282.2884,39176.9333
282.4737,39118.6
282.6591,39065.1417
282.8444,39060.2583
283.0297,39049.1083
283.215,39052.275
283.4002,39042.1917
283.5855,38983.6833
283.7707,38882.6333
283.956,38843.8333
284.1412,38815.7333
284.3264,38833.5083
284.5115,38864.6417
284.6967,38882.7833
284.8818,38831.0083
285.0669,38763.1083
285.252,38750.275
285.4371,38740.9417
285.6222,38702.1
285.8072,38655.3917
285.9922,38620.9667
286.1772,38629.8583
286.3622,38644.475
286.5472,38589.0833
286.7321,38529.1
286.9171,38566.975
287.102,38559.6667
287.2869,38589.5917
287.4717,38640.8583
287.6566,38628.4167
287.8415,38613.6417
288.0263,38589.3167
288.2111,38496.0333
288.3959,38423.1667
288.5806,38417.625
288.7654,38419.9833
288.9501,38494.35
289.1348,38511.6333
289.3195,38493.8583
289.5042,38502.3667
289.6889,38526.525
289.8735,38447.425
290.0581,38415.0667
290.2428,38346.225
290.4273,38340.7917
290.6119,38359.7
290.7965,38342.0583
290.981,38340.5333
291.1655,38313.6083
291.35,38219.375
291.5345,38143.4833
291.719,38144.9167
291.9034,38158.3167
292.0878,38202.5667
292.2722,38176.6333
292.4566,38133.2167
292.641,38135.6083
292.8253,38121.6667
293.0096,38091.5667
293.194,38097.475
293.3783,38077.75
293.5626,38086.9583
293.7468,38089.0083
293.9311,38082.725
294.1153,38015.9583
294.2995,37876.0333
294.4837,37801.6833
294.6678,37739.1917
294.852,37703.025
295.0361,37703.9
295.2202,37701.125
295.4043,37717.4833
295.5884,37685.3917
295.7725,37665.2417
295.9565,37637.7917
296.1405,37547.625
296.3246,37506.25
296.5085,37542.1083
296.6925,37584.6
296.8764,37559.6167
297.0603,37527.7333
297.2443,37487.6083
297.4282,37426.0333
297.612,37357.5583
297.7959,37301.25
297.9797,37252.8667
298.1635,37199.3417
298.3474,37240.8167
298.5311,37265.3917
298.7149,37196.2583
298.8987,37098.5583
299.0823,37051.75
299.2661,36968.05
299.4498,36854.7667
299.6334,36843.125
299.8171,36836.6333
300.0007,36816.975
300.1843,36789.3833
300.368,36765.6167
300.5515,36722.4583
300.7351,36678.1833
300.9186,36644.875
301.1021,36586.675
301.2857,36563.8083
301.4691,36541.075
301.6526,36551.6667
301.8361,36479.4833
302.0195,36429.2167
302.2029,36395.6333
302.3863,36374.8583
302.5697,36310.7333
302.753,36314.1083
302.9364,36322.5167
303.1197,36347.7833
303.303,36307.3333
303.4863,36236.15
303.6696,36119.425
303.8528,36034.6917
304.036,35993.15
304.2192,35983.8333
304.4024,35965.4917
304.5856,35889.6083
304.7688,35872.55
304.9519,35848.6833
305.135,35816.6333
305.3181,35759.2833
305.5012,35729.8833
305.6842,35726.0583
305.8673,35682.5
306.0504,35621.7667
306.2333,35521.65
306.4163,35494.7167
306.5993,35445.2083
306.7822,35418.9083
306.9652,35398.2
307.1481,35323.3083
307.331,35269.1583
307.5139,35209.3833
307.6967,35147.8833
307.8796,35095.2167
308.0624,35053.6167
308.2452,34996.3583
308.428,34935.2667
308.6107,34913.4833
308.7935,34865.8083
308.9762,34825.4583
309.1589,34783.2083
309.3416,34728.5417
309.5243,34681.8167
309.7069,34642.5
309.8896,34580.2667
310.0721,34531.3417
310.2548,34497.325
310.4373,34465.1
310.6199,34462.3583
310.8024,34408.575
310.985,34372.15
311.1674,34289.6083
311.3499,34206.1583
311.5324,34188.075
311.7148,34204.0167
311.8973,34132.3333
312.0797,34091.1667
312.2621,34072.1417
312.4445,34022.95
312.6268,33947.3833
312.8091,33914.95
312.9915,33832.3667
313.1738,33786.2833
313.356,33713.525
313.5383,33640.8417
313.7206,33622.3
313.9027,33549.8833
314.085,33515.3667
314.2672,33475.6333
314.4493,33457.45
314.6314,33446.35
314.8136,33431.0
314.9957,33362.85
315.1778,33282.2083
315.3598,33249.55
315.5419,33234.425
315.724,33210.2
315.9059,33160.7417
316.088,33126.475
316.2699,33129.5167
316.4519,33090.65
316.6338,33019.2667
316.8157,32901.1
316.9977,32853.7333
317.1795,32866.05
317.3614,32861.475
317.5432,32832.95
317.7251,32767.9583
317.9069,32695.2917
318.0887,32665.1083
318.2704,32603.0833
318.4522,32556.975
318.6339,32547.3083
318.8156,32576.4333
318.9973,32538.8083
319.179,32529.025
319.3607,32531.575
319.5423,32531.7
319.7239,32487.0
319.9055,32433.6583
320.0871,32389.35
320.2687,32354.1167
320.4502,32316.8583
320.6317,32257.2833
320.8132,32252.35
320.9947,32232.7
321.1761,32226.5333
321.3576,32207.6583
321.5391,32192.7583
321.7205,32160.8167
321.9019,32107.7917
322.0832,32036.8583
322.2646,31988.175
322.4459,31945.1667
322.6272,31890.75
322.8085,31863.3333
322.9898,31830.5333
323.1711,31778.8583
323.3523,31741.9083
323.5335,31721.7833
323.7147,31764.4167
323.8959,31818.9167
324.0771,31812.8667
324.2582,31770.95
324.4393,31745.2167
324.6204,31747.4083
324.8015,31725.0
324.9826,31740.5917
325.1637,31784.0833
325.3447,31761.175
325.5257,31743.65
325.7067,31704.9833
325.8877,31618.1167
326.0686,31514.3917
326.2496,31466.2667
326.4305,31397.1083
326.6114,31371.5667
326.7922,31364.5
326.9731,31367.3583
327.1539,31352.0083
327.3347,31353.7167
327.5155,31364.2667
327.6963,31418.6333
327.8771,31419.7417
328.0578,31334.6083
328.2385,31220.175
328.4193,31178.4333
328.5999,31130.15
328.7806,31078.2917
328.9613,31085.8833
329.1419,31062.9167
329.3225,31058.9667
329.5031,31002.6583
329.6837,30934.6167
329.8642,30889.0333
330.0447,30847.4083
330.2252,30806.475
330.4057,30739.0333
330.5862,30723.4417
330.7667,30726.6583
330.9471,30770.975
331.1275,30739.675
331.3079,30640.925
331.4883,30584.3333
331.6687,30579.4167
331.849,30509.475
332.0293,30442.1333
332.2096,30394.575
332.3899,30400.6833
332.5702,30409.9583
332.7504,30420.0917
332.9306,30418.7083
333.1108,30361.15
333.291,30292.0917
333.4712,30275.225
333.6514,30280.875
333.8315,30241.875
334.0116,30214.925
334.1917,30203.85
334.3717,30202.9167
334.5518,30207.625
334.7318,30156.975
334.9119,30119.1833
335.0918,30124.775
335.2718,30110.6
335.4518,30098.4667
335.6317,30068.0083
335.8116,30077.9667
335.9915,30069.0083
336.1714,29967.825
336.3513,29927.6583
336.5311,29929.3167
336.7109,29943.9833
336.8907,29900.775
337.0705,29802.525
337.2502,29704.8167
337.43,29669.2917
337.6097,29600.8083
337.7894,29562.5917
337.9691,29565.5417
338.1488,29571.8333
338.3284,29576.45
338.508,29596.6167
338.6877,29597.1583
338.8672,29567.2
339.0468,29504.075
339.2263,29456.9917
339.4059,29469.1667
339.5854,29567.1167
339.7649,29499.8917
339.9443,29445.6333
340.1238,29430.6583
340.3032,29424.2917
340.4826,29420.45
340.662,29347.725
340.8414,29276.9667
341.0207,29285.6417
341.2001,29307.7333
341.3794,29301.475
341.5587,29345.525
341.738,29320.4833
341.9172,29256.5833
342.0965,29225.7417
342.2757,29120.7917
342.4549,29014.6917
342.6341,29019.625
342.8132,29008.7917
342.9923,29104.05
343.1715,29200.4417
343.3506,29252.8167
343.5296,29081.7583
343.7087,28973.4167
343.8878,28920.525
344.0668,28905.325
344.2458,28887.8833
344.4248,28827.8667
344.6037,28797.1083
344.7827,28791.8
344.9616,28739.3167
345.1405,28742.5
345.3194,28749.8083
345.4982,28692.5083
345.6771,28640.7583
345.8559,28647.4833
346.0347,28629.0667
346.2135,28599.0833
346.3923,28609.85
346.571,28583.4417
346.7498,28515.6583
346.9285,28543.225
347.1071,28497.4917
347.2859,28421.8333
347.4645,28459.475
347.6431,28506.2167
347.8217,28549.3833
348.0003,28581.2583
348.1789,28494.7167
348.3574,28371.9083
348.5359,28294.5333
348.7145,28232.925
348.893,28231.4667
349.0714,28235.9667
349.2499,28161.6
349.4283,28085.8167
349.6068,28016.6583
349.7852,27986.0167
349.9635,27993.2167
350.1419,27981.3917
350.3202,27940.3417
350.4985,27874.4167
350.6768,27830.3083
350.8551,27798.5333
351.0334,27772.9917
351.2116,27729.0667
351.3898,27738.8833
351.568,27715.1333
351.7462,27711.275
351.9243,27682.7083
352.1025,27621.0917
352.2806,27591.0917
352.4587,27586.65
352.6368,27563.0333
352.8148,27500.625
352.9929,27433.2
353.1709,27436.625
353.3489,27426.875
353.5268,27378.125
353.7048,27334.375
353.8828,27303.9333
354.0607,27255.3917
354.2386,27247.6667
354.4165,27216.75
354.5943,27192.7417
354.7722,27170.4083
354.95,27203.7917
355.1278,27214.5583
355.3056,27136.175
355.4833,27036.5333
355.6611,26944.75
355.8388,26884.8333
356.0165,26837.6667
356.1942,26874.3667
356.3719,26927.575
356.5495,26912.5583
356.7271,26868.975
356.9047,26868.2667
357.0823,26859.1917
357.2599,26863.3917
357.4374,26827.6833
357.6149,26751.8583
357.7924,26662.0333
357.9699,26644.0083
358.1474,26628.3583
358.3248,26554.0
358.5023,26510.1417
358.6797,26447.525
358.8571,26411.8167
359.0344,26397.35
359.2118,26309.275
359.3891,26273.6583
359.5664,26240.9833
359.7437,26212.1
359.9209,26139.7917
360.0982,26071.7
360.2754,26022.4833
360.4526,26055.4917
360.6298,26076.0
360.807,26052.9167
360.9841,26027.2083
361.1613,25965.0083
361.3383,26001.0917
361.5154,26018.175
361.6925,25975.9333
361.8695,25939.9833
362.0466,25899.9667
362.2236,25858.525
362.4005,25827.1333
362.5775,25781.925
362.7545,25663.975
362.9314,25606.4833
363.1083,25637.325
363.2852,25692.1833
363.462,25688.6167
363.6389,25642.8167
363.8157,25604.9833
363.9925,25525.2
364.1693,25489.8
364.346,25414.8417
364.5228,25417.325
364.6996,25461.3
364.8762,25478.0167
365.0529,25495.8167
365.2296,25480.8083
365.4062,25491.125
365.5829,25436.5333
365.7595,25370.1917
365.9361,25404.0
366.1126,25385.4083
366.2892,25504.275
366.4657,25917.7333
366.6422,26263.4
366.8186,26149.025
366.9951,26307.3083
367.1716,26150.975
367.348,26013.9
367.5244,26160.2167
367.7008,26161.4917
367.8772,26147.0917
368.0535,25736.6083
368.2298,25842.9417
368.4061,26186.85
368.5824,26032.5833
368.7586,26152.6583
368.9349,26262.9667
369.1111,25926.5417
369.2873,25588.3583
369.4635,25565.2
369.6396,25661.8083
369.8158,25441.8917
369.9919,25406.8917
370.168,25485.575
370.3441,25597.15
370.5202,25382.4417
370.6962,25183.5083
370.8722,25080.45
371.0482,25096.3333
371.2242,25170.575
371.4002,25394.9167
371.5761,25504.425
371.752,25300.475
371.9279,25328.6417
372.1038,25411.4667
372.2796,25314.0167
372.4555,25267.2833
372.6313,25332.2167
372.8071,25212.4167
372.9829,25095.9417
373.1586,25123.9667
373.3344,25261.4333
373.5101,25155.7667
373.6858,25157.4667
373.8615,25068.4333
374.0371,25085.725
374.2127,25325.1333
374.3884,25397.325
374.564,25232.575
374.7395,25172.8917
374.9151,25233.9333
375.0906,25570.0167
375.2661,25889.15
375.4416,25700.4917
375.6171,25751.2083
375.7925,25994.4167
375.968,26117.1833
376.1434,25878.9
376.3188,25621.2083
376.4941,25574.95
376.6695,25726.2833
376.8448,25824.2
377.0201,25917.7333
377.1954,25829.7
377.3707,25934.65
377.5459,26047.9917
377.7212,26286.975
377.8964,27066.75
378.0715,27508.9333
378.2467,26904.075
378.4218,26943.5833
378.597,26631.6083
378.7721,26339.4083
378.9472,26503.95
379.1222,26697.8083
379.2973,27225.0333
379.4723,28006.5167
379.6473,28396.4833
379.8223,28002.6417
379.9972,27203.675
380.1722,26823.2917
380.3471,26714.4
380.522,26714.3667
380.6969,26542.3
380.8717,27026.225
381.0466,26949.8333
381.2214,26590.75
381.3962,26573.475
381.571,26366.225
381.7457,26248.575
381.9204,26467.25
382.0952,26489.6917
382.2699,26650.0083
382.4445,27474.5417
382.6192,27701.0667
382.7938,28389.0917
382.9685,28993.925
383.1431,28367.8417
383.3176,27293.9833
383.4922,26779.475
383.6667,26801.6417
383.8412,26812.35
384.0157,26584.6167
384.1902,26680.625
384.3646,27005.5583
384.5391,26973.0417
384.7134,27045.6417
384.8878,27467.3167
385.0622,28177.1333
385.2365,28025.5917
385.4109,27070.775
385.5852,26802.05
385.7594,26933.0333
385.9337,27343.2333
386.1079,27716.125
386.2822,28314.4667
386.4564,28702.0
386.6306,27825.9833
386.8047,27850.0917
386.9789,28416.4333
387.153,28498.3667
387.3271,29609.8083
387.5012,29369.9833
387.6752,29851.1667
387.8492,30763.7167
388.0233,30543.9917
388.1972,29522.7167
388.3712,29660.1333
388.5452,29535.2667
388.7191,29800.0417
388.893,30729.0833
389.0669,31011.625
389.2408,29196.55
389.4146,27793.2
389.5884,27065.1083
389.7623,26640.4083
389.9361,26726.1
390.1098,26837.0667
390.2835,27109.8083
390.4573,27045.35
390.631,26986.925
390.8047,27349.775
390.9784,27736.8667
391.152,27459.7833
391.3256,27471.7667
391.4992,27754.9
391.6728,27403.1833
391.8464,27589.1833
392.0199,28373.8167
392.1934,28396.5083
392.3669,28481.5
392.5403,29146.4667
392.7138,29293.4583
392.8873,30052.65
393.0607,30643.65
393.2341,31155.075
393.4074,31281.0333
393.5808,30105.5
393.7542,29174.4583
393.9274,29343.4167
394.1007,28827.8667
394.274,29328.6333
394.4472,29469.35
394.6205,29677.475
394.7937,30825.2
394.9668,31497.45
395.14,30806.525
395.3131,29508.1
395.4863,28370.6667
395.6594,28287.625
395.8325,28140.5167
396.0055,28031.0583
396.1786,28227.5167
396.3516,28452.4167
396.5246,28354.1417
396.6975,27999.0833
396.8705,27958.8
397.0434,29175.4917
397.2163,28482.5167
397.3892,28083.975
397.5621,28477.9917
397.735,28997.6417
397.9077,29797.15
398.0806,30241.5
398.2534,29373.5083
398.4261,29977.9583
398.5989,30023.5667
398.7716,31503.9417
398.9443,31135.0083
399.117,30771.3
399.2896,30130.2417
399.4623,29777.375
399.6349,29510.6917
399.8075,29262.1833
399.9801,28551.4333
400.1526,28499.4083
400.3252,27717.825
400.4977,26948.6083
400.6702,26943.25
400.8427,26779.3917
401.0151,27067.0917
401.1875,27050.8417
401.36,26915.3083
401.5323,27096.7167
401.7047,26565.2167
401.877,26426.2667
402.0494,26358.7417
402.2216,26707.125
402.394,27311.0
402.5662,27051.1583
402.7385,27080.0333
402.9107,26949.9333
403.0829,26861.0917
403.2551,26893.5667
403.4272,26601.5333
403.5994,26666.2833
403.7715,26918.9917
403.9436,27425.4167
404.1156,27250.025
