Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 17:08:58.034956
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2267.1167
218.2508,2315.4417
218.442,2362.275
218.6332,2416.375
218.8244,2468.05
219.0156,2522.5167
219.2067,2577.375
219.3979,2634.9
219.589,2697.4833
219.7801,2760.075
219.9712,2823.4917
220.1623,2888.3417
220.3533,2958.4333
220.5444,3031.2
220.7354,3106.3833
220.9264,3177.7333
221.1174,3258.5917
221.3083,3338.325
221.4993,3415.45
221.6902,3497.0
221.8812,3585.45
222.0721,3672.4333
222.263,3766.8
222.4538,3861.0333
222.6447,3960.875
222.8355,4057.9917
223.0264,4159.1917
223.2172,4259.8333
223.408,4366.8417
223.5987,4472.0333
223.7895,4580.9917
223.9802,4698.05
224.1709,4815.6333
224.3616,4935.1417
224.5524,5058.775
224.743,5183.1333
224.9337,5301.875
225.1243,5438.7917
225.315,5571.5667
225.5056,5699.9333
225.6962,5840.5917
225.8867,5983.7667
226.0773,6124.6583
226.2678,6268.0
226.4584,6417.4417
226.6489,6565.7333
226.8394,6707.7417
227.0298,6860.3417
227.2203,7021.8
227.4108,7195.925
227.6012,7365.45
227.7916,7521.7333
227.982,7690.9
228.1723,7858.4417
228.3627,8032.2083
228.5531,8200.9
228.7434,8373.675
228.9337,8554.5583
229.124,8738.7
229.3143,8925.2083
229.5045,9126.9833
229.6948,9325.5583
229.885,9527.7833
230.0752,9734.2833
230.2654,9941.2333
230.4556,10145.7917
230.6457,10350.9667
230.8358,10555.9167
231.026,10761.8417
231.2161,10964.9833
231.4062,11180.175
231.5963,11385.0
231.7863,11599.4417
231.9764,11827.7333
232.1664,12064.7083
232.3564,12297.3417
232.5464,12526.7
232.7364,12767.075
232.9263,12984.0583
233.1163,13233.6583
233.3062,13481.1333
233.4961,13735.6417
233.686,13983.2083
233.8758,14196.1333
234.0657,14427.6583
234.2555,14675.3
234.4454,14922.925
234.6352,15162.3667
234.825,15417.5417
235.0147,15644.85
235.2045,15888.7583
235.3942,16122.95
235.5839,16365.3083
235.7737,16612.2917
235.9633,16843.575
236.153,17100.4333
236.3427,17359.4333
236.5323,17611.2333
236.7219,17845.725
236.9115,18055.2917
237.1011,18281.1583
237.2907,18537.025
237.4803,18777.1667
237.6698,19011.375
237.8593,19250.6583
238.0488,19494.375
238.2383,19734.4
238.4278,19968.8917
238.6172,20229.2333
238.8066,20465.3917
238.9961,20713.7583
239.1855,20970.7917
239.3748,21206.4917
239.5642,21435.7083
239.7536,21673.3333
239.9429,21907.35
240.1322,22123.225
240.3215,22345.975
240.5108,22576.725
240.7001,22814.0917
240.8893,23038.9417
241.0786,23262.075
241.2677,23472.2167
241.457,23715.35
241.6461,23895.1583
241.8353,24092.9
242.0244,24289.2917
242.2136,24469.0667
242.4027,24666.575
242.5918,24864.5917
242.7809,25047.0833
242.9699,25160.3583
243.159,25269.8833
243.348,25509.8167
243.537,25754.3083
243.726,25963.3917
243.915,26149.55
244.1039,26318.95
244.2929,26441.7583
244.4818,26503.3333
244.6707,26668.825
244.8596,26919.05
245.0485,27145.0167
245.2373,27365.7667
245.4262,27569.8333
245.615,27750.375
245.8038,27912.3917
245.9926,28085.125
246.1814,28270.6167
246.3701,28310.4333
246.5589,28333.5333
246.7476,28495.2333
246.9363,28748.0167
247.1249,28956.7333
247.3136,29149.5417
247.5023,29337.3
247.6909,29544.8833
247.8795,29717.0583
248.0681,29906.4083
248.2567,30071.2167
248.4453,30236.8333
248.6338,30392.95
248.8224,30485.6833
249.0109,30443.025
249.1994,30548.0083
249.3878,30775.3833
249.5763,30973.1667
249.7648,31161.6167
249.9532,31338.625
250.1416,31535.0667
250.33,31729.0833
250.5183,31925.4
250.7067,32063.9667
250.8951,32213.725
251.0834,32344.1083
251.2717,32492.3417
251.46,32612.0167
251.6483,32746.3417
251.8365,32834.6083
252.0247,32826.9417
252.213,32939.475
252.4012,33099.7167
252.5894,33308.4583
252.7775,33451.775
252.9657,33593.6417
253.1538,33762.6417
253.3419,33904.2083
253.53,34008.375
253.7181,34132.225
253.9062,34267.1833
254.0942,34375.4917
254.2823,34469.9917
254.4703,34563.0
254.6583,34661.8
254.8463,34768.15
255.0342,34838.3
255.2222,34926.6333
255.4101,34979.725
255.598,34961.025
255.7859,35065.425
255.9738,35233.1833
256.1616,35391.9167
256.3495,35560.1167
256.5373,35696.85
256.7251,35878.5833
256.9129,35995.75
257.1006,36119.8833
257.2884,36248.7083
257.4761,36412.0
257.6638,36507.9833
257.8515,36572.5417
258.0392,36662.5167
258.2269,36737.4333
258.4146,36806.6083
258.6022,36907.0917
258.7898,36944.9917
258.9774,37000.1167
259.165,37097.8083
259.3525,37181.6
259.5401,37226.3917
259.7276,37324.7167
259.9151,37422.3083
260.1026,37501.8667
260.2901,37597.3667
260.4776,37700.3917
260.665,37859.4417
260.8524,37989.475
261.0398,38121.975
261.2272,38194.4583
261.4146,38221.7417
261.6019,38314.2417
261.7893,38396.0667
261.9766,38466.3583
262.1639,38553.425
262.3512,38574.95
262.5384,38603.075
262.7257,38636.6583
262.9129,38690.1583
263.1001,38731.3833
263.2873,38813.5417
263.4745,38878.8
263.6617,38847.9667
263.8488,38905.225
264.0359,38965.125
264.2231,39008.1833
264.4101,39057.6167
264.5972,39113.525
264.7842,39153.725
264.9713,39188.4917
265.1583,39214.975
265.3453,39256.1583
265.5323,39305.675
265.7193,39366.425
265.9062,39447.6833
266.0931,39478.175
266.2801,39502.05
266.4669,39557.1667
266.6538,39606.825
266.8407,39660.9667
267.0276,39662.65
267.2143,39668.875
267.4012,39714.6583
267.588,39669.9917
267.7747,39694.4667
267.9615,39713.8583
268.1482,39716.7417
268.3349,39759.2667
268.5217,39762.4833
268.7083,39725.925
268.895,39735.5417
269.0817,39774.975
269.2682,39785.675
269.4549,39743.075
269.6415,39687.9083
269.8281,39672.8417
270.0146,39728.1
270.2012,39755.8667
270.3877,39784.8917
270.5742,39785.5083
270.7607,39795.6333
270.9472,39794.9833
271.1336,39780.8833
271.32,39763.775
271.5065,39733.7417
271.6929,39735.2833
271.8792,39780.5167
272.0656,39776.95
272.252,39793.2417
272.4383,39809.1583
272.6246,39799.4167
272.8109,39784.6417
272.9972,39851.5417
273.1835,39884.0917
273.3697,39915.2417
273.5559,39924.9333
273.7421,39939.85
273.9283,39934.6833
274.1145,39927.975
274.3007,39935.075
274.4868,39957.9667
274.6729,40016.2667
274.859,40044.2
275.0451,40041.3167
275.2311,39946.8333
275.4172,39980.6583
275.6032,40017.0167
275.7892,40055.4167
275.9752,40057.0083
276.1612,40081.8083
276.3472,40050.6833
276.5331,40035.45
276.719,40036.8417
276.9049,40045.7
277.0908,40011.4833
277.2767,40008.025
277.4625,40020.675
277.6484,40010.525
277.8342,39970.025
278.02,39964.65
278.2057,39999.1833
278.3915,40040.7583
278.5772,40051.2917
278.763,40007.0167
278.9487,40049.4167
279.1343,40086.4917
279.32,40065.475
279.5057,40013.3167
279.6913,39921.0
279.877,39900.925
280.0625,39887.0667
280.2481,39823.3917
280.4337,39786.9667
280.6192,39821.9917
280.8048,39853.8
280.9903,39824.1417
281.1758,39773.0833
281.3612,39708.8167
281.5467,39692.7
281.7321,39736.5833
281.9175,39736.6417
282.1029,39721.05
282.2884,39711.1917
282.4737,39665.7417
282.6591,39616.95
282.8444,39606.45
283.0297,39597.0167
283.215,39590.55
283.4002,39584.525
283.5855,39522.3583
283.7707,39423.9583
283.956,39381.85
284.1412,39357.5417
284.3264,39372.3833
284.5115,39415.0417
284.6967,39423.575
284.8818,39373.4667
285.0669,39304.5417
285.252,39286.525
285.4371,39290.7583
285.6222,39231.8083
285.8072,39191.8417
285.9922,39156.825
286.1772,39169.2583
286.3622,39185.3833
286.5472,39135.8083
286.7321,39072.3833
286.9171,39100.225
287.102,39107.0
287.2869,39130.8667
287.4717,39176.875
287.6566,39168.0417
287.8415,39152.7833
288.0263,39132.2917
288.2111,39045.7083
288.3959,38962.125
288.5806,38960.175
288.7654,38956.075
288.9501,39034.025
289.1348,39043.9417
289.3195,39026.7417
289.5042,39044.6917
289.6889,39066.2167
289.8735,38991.2333
290.0581,38954.8167
290.2428,38885.625
290.4273,38876.175
290.6119,38902.7333
290.7965,38887.2
290.981,38883.8667
291.1655,38869.475
291.35,38759.0167
291.5345,38681.9917
291.719,38680.6917
291.9034,38687.25
292.0878,38748.8833
292.2722,38726.6417
292.4566,38680.425
292.641,38679.7583
292.8253,38662.9667
293.0096,38622.6917
293.194,38625.65
293.3783,38618.3917
293.5626,38627.3083
293.7468,38618.625
293.9311,38618.1417
294.1153,38550.4833
294.2995,38416.4
294.4837,38329.2583
294.6678,38264.4417
294.852,38227.1083
295.0361,38234.5917
295.2202,38234.7667
295.4043,38250.1917
295.5884,38225.7583
295.7725,38207.15
295.9565,38160.85
296.1405,38081.375
296.3246,38038.325
296.5085,38069.1583
296.6925,38118.7167
296.8764,38089.7333
297.0603,38061.7
297.2443,38010.5667
297.4282,37948.7917
297.612,37876.4833
297.7959,37824.8167
297.9797,37787.3583
298.1635,37723.4333
298.3474,37765.1583
298.5311,37787.3417
298.7149,37726.2417
298.8987,37621.8417
299.0823,37568.225
299.2661,37493.9417
299.4498,37380.0417
299.6334,37370.0667
299.8171,37365.1583
300.0007,37329.2333
300.1843,37313.0833
300.368,37283.9583
300.5515,37237.8833
300.7351,37200.8417
300.9186,37169.4583
301.1021,37108.0417
301.2857,37084.6083
301.4691,37057.3333
301.6526,37070.45
301.8361,37005.8417
302.0195,36931.3917
302.2029,36902.9417
302.3863,36882.7083
302.5697,36825.8417
302.753,36818.7833
302.9364,36829.5167
303.1197,36849.6083
303.303,36821.7167
303.4863,36745.4667
303.6696,36624.45
303.8528,36542.6
304.036,36496.3
304.2192,36492.575
304.4024,36471.7583
304.5856,36398.2833
304.7688,36372.975
304.9519,36364.5667
305.135,36320.9583
305.3181,36268.8083
305.5012,36221.325
305.6842,36222.6333
305.8673,36187.3417
306.0504,36123.2083
306.2333,36018.2583
306.4163,35990.0167
306.5993,35941.7083
306.7822,35915.5917
306.9652,35880.5
307.1481,35814.2083
307.331,35764.225
307.5139,35705.5917
307.6967,35634.1917
307.8796,35588.45
308.0624,35547.2833
308.2452,35480.1667
308.428,35422.625
308.6107,35397.7583
308.7935,35343.8333
308.9762,35303.9833
309.1589,35263.35
309.3416,35216.475
309.5243,35167.0167
309.7069,35123.8917
309.8896,35068.1333
310.0721,35014.3167
310.2548,34984.1417
310.4373,34954.6417
310.6199,34941.975
310.8024,34891.5667
310.985,34854.3083
311.1674,34770.9333
311.3499,34680.4917
311.5324,34668.3
311.7148,34677.0667
311.8973,34612.7
312.0797,34568.0583
312.2621,34544.625
312.4445,34497.1167
312.6268,34425.8333
312.8091,34390.7333
312.9915,34306.6917
313.1738,34266.4417
313.356,34178.4583
313.5383,34113.55
313.7206,34091.225
313.9027,34021.0333
314.085,33979.2333
314.2672,33953.9167
314.4493,33929.7417
314.6314,33916.8583
314.8136,33907.7833
314.9957,33825.7833
315.1778,33751.125
315.3598,33717.9167
315.5419,33697.375
315.724,33673.8667
315.9059,33636.9917
316.088,33588.225
316.2699,33595.475
316.4519,33557.0083
316.6338,33478.6917
316.8157,33376.65
316.9977,33326.3083
317.1795,33325.95
317.3614,33322.6333
317.5432,33295.1
317.7251,33237.6083
317.9069,33156.9
318.0887,33129.5917
318.2704,33068.1417
318.4522,33022.65
318.6339,33010.1167
318.8156,33044.0833
318.9973,33001.5583
319.179,32995.4667
319.3607,32991.2667
319.5423,32988.9583
319.7239,32950.55
319.9055,32900.6167
320.0871,32852.3417
320.2687,32818.3417
320.4502,32784.5
320.6317,32720.4667
320.8132,32716.9
320.9947,32694.1833
321.1761,32692.2
321.3576,32666.4417
321.5391,32655.4167
321.7205,32622.6417
321.9019,32564.6083
322.0832,32508.2333
322.2646,32447.8167
322.4459,32401.1417
322.6272,32352.9917
322.8085,32314.275
322.9898,32289.375
323.1711,32229.4833
323.3523,32197.075
323.5335,32183.1333
323.7147,32230.2083
323.8959,32289.075
324.0771,32275.6583
324.2582,32233.9417
324.4393,32214.3
324.6204,32212.6083
324.8015,32186.4833
324.9826,32198.3667
325.1637,32248.8583
325.3447,32221.2
325.5257,32208.7167
325.7067,32175.9333
325.8877,32091.65
326.0686,31992.3583
326.2496,31928.675
326.4305,31871.7167
326.6114,31841.3667
326.7922,31835.3083
326.9731,31839.4167
327.1539,31822.3917
327.3347,31824.2917
327.5155,31839.8083
327.6963,31888.0167
327.8771,31884.9417
328.0578,31797.6417
328.2385,31678.3417
328.4193,31642.975
328.5999,31596.3167
328.7806,31544.675
328.9613,31564.9833
329.1419,31537.2167
329.3225,31536.3083
329.5031,31478.6833
329.6837,31421.3
329.8642,31374.4583
330.0447,31333.625
330.2252,31274.9167
330.4057,31213.325
330.5862,31194.7083
330.7667,31203.275
330.9471,31234.925
331.1275,31209.65
331.3079,31101.8917
331.4883,31035.175
331.6687,31046.825
331.849,30971.175
332.0293,30916.6917
332.2096,30863.5417
332.3899,30860.75
332.5702,30875.4333
332.7504,30888.3083
332.9306,30891.825
333.1108,30821.4833
333.291,30744.65
333.4712,30739.3
333.6514,30742.9
333.8315,30704.1583
334.0116,30677.1333
334.1917,30668.725
334.3717,30665.0333
334.5518,30663.725
334.7318,30620.3833
334.9119,30587.875
335.0918,30582.5833
335.2718,30575.8333
335.4518,30574.1167
335.6317,30540.2167
335.8116,30548.2333
335.9915,30529.15
336.1714,30418.4333
336.3513,30380.1083
336.5311,30386.7
336.7109,30401.2417
336.8907,30350.4083
337.0705,30252.4083
337.2502,30151.4333
337.43,30114.9917
337.6097,30053.775
337.7894,30029.375
337.9691,30015.8417
338.1488,30023.2583
338.3284,30031.75
338.508,30051.825
338.6877,30055.85
338.8672,30027.0417
339.0468,29973.7
339.2263,29913.95
339.4059,29925.4083
339.5854,30024.3167
339.7649,29958.2083
339.9443,29912.0667
340.1238,29899.6667
340.3032,29884.1167
340.4826,29877.7
340.662,29811.95
340.8414,29737.2333
341.0207,29747.2
341.2001,29763.45
341.3794,29750.0167
341.5587,29806.3583
341.738,29778.6
341.9172,29719.1
342.0965,29690.5417
342.2757,29575.3917
342.4549,29469.0167
342.6341,29484.3583
342.8132,29465.2667
342.9923,29569.4083
343.1715,29660.6083
343.3506,29712.1083
343.5296,29541.3667
343.7087,29431.5667
343.8878,29373.1917
344.0668,29345.1
344.2458,29322.1417
344.4248,29256.7667
344.6037,29241.1333
344.7827,29234.425
344.9616,29192.9
345.1405,29192.15
345.3194,29205.55
345.4982,29150.1917
345.6771,29095.0083
345.8559,29091.75
346.0347,29081.2667
346.2135,29043.55
346.3923,29053.6833
346.571,29032.425
346.7498,28973.2167
346.9285,28997.9667
347.1071,28950.4333
347.2859,28868.75
347.4645,28906.3583
347.6431,28942.6
347.8217,28992.9833
348.0003,29031.2083
348.1789,28937.225
348.3574,28820.4667
348.5359,28739.4333
348.7145,28680.55
348.893,28673.5417
349.0714,28676.45
349.2499,28604.3917
349.4283,28535.7583
349.6068,28462.7833
349.7852,28433.4167
349.9635,28445.8583
350.1419,28439.225
350.3202,28390.9667
350.4985,28328.225
350.6768,28284.5917
350.8551,28246.9583
351.0334,28223.3833
351.2116,28171.8667
351.3898,28181.7833
351.568,28152.1667
351.7462,28159.975
351.9243,28133.6667
352.1025,28071.5083
352.2806,28033.6583
352.4587,28013.4417
352.6368,27996.2083
352.8148,27934.8
352.9929,27881.9167
353.1709,27881.525
353.3489,27873.275
353.5268,27817.0833
353.7048,27779.2583
353.8828,27749.05
354.0607,27703.7583
354.2386,27699.45
354.4165,27665.4083
354.5943,27631.1083
354.7722,27613.975
354.95,27656.2417
355.1278,27652.7667
355.3056,27586.3417
355.4833,27470.5333
355.6611,27384.475
355.8388,27313.925
356.0165,27274.5417
356.1942,27309.85
356.3719,27370.6833
356.5495,27340.15
356.7271,27303.25
356.9047,27298.2417
357.0823,27284.1667
357.2599,27286.1667
357.4374,27262.9417
357.6149,27180.1
357.7924,27092.2833
357.9699,27067.7667
358.1474,27047.0417
358.3248,26970.5333
358.5023,26923.225
358.6797,26856.0583
358.8571,26822.7417
359.0344,26819.3917
359.2118,26732.5667
359.3891,26703.175
359.5664,26664.675
359.7437,26642.9667
359.9209,26565.8417
360.0982,26509.1083
360.2754,26451.1083
360.4526,26490.1917
360.6298,26496.8083
360.807,26480.2667
360.9841,26444.0417
361.1613,26384.2
361.3383,26424.6833
361.5154,26436.225
361.6925,26394.1333
361.8695,26357.6
362.0466,26314.525
362.2236,26279.6
362.4005,26253.3083
362.5775,26207.1083
362.7545,26087.75
362.9314,26028.875
363.1083,26058.2917
363.2852,26104.4833
363.462,26102.8
363.6389,26057.6083
363.8157,26027.7
363.9925,25946.125
364.1693,25916.1417
364.346,25828.875
364.5228,25839.1917
364.6996,25881.4167
364.8762,25889.5083
365.0529,25916.975
365.2296,25902.2667
365.4062,25916.6583
365.5829,25860.2417
365.7595,25809.0667
365.9361,25844.4333
366.1126,25817.2
366.2892,25946.5917
366.4657,26358.8167
366.6422,26709.025
366.8186,26587.8667
366.9951,26741.4417
367.1716,26595.5167
367.348,26454.3
367.5244,26599.2333
367.7008,26598.25
367.8772,26582.2
368.0535,26157.025
368.2298,26268.375
368.4061,26620.2417
368.5824,26464.925
368.7586,26580.35
368.9349,26692.625
369.1111,26364.7833
369.2873,26031.4167
369.4635,25998.9083
369.6396,26094.7333
369.8158,25873.6917
369.9919,25838.6917
370.168,25919.9417
370.3441,26034.675
370.5202,25804.2
370.6962,25598.575
370.8722,25490.9
371.0482,25518.6917
371.2242,25595.7667
371.4002,25833.1583
371.5761,25945.6333
371.752,25740.275
371.9279,25753.9167
372.1038,25823.6333
372.2796,25725.2
372.4555,25686.5
372.6313,25770.2167
372.8071,25645.4667
372.9829,25524.9083
373.1586,25547.3583
373.3344,25676.5167
373.5101,25558.925
373.6858,25558.2833
373.8615,25480.0583
374.0371,25509.1
374.2127,25755.8917
374.3884,25824.0417
374.564,25647.1417
374.7395,25579.55
374.9151,25633.925
375.0906,25977.475
375.2661,26318.7667
375.4416,26134.6167
375.6171,26198.0333
375.7925,26431.4583
375.968,26551.4417
376.1434,26308.8167
376.3188,26049.4333
376.4941,26007.4833
376.6695,26153.625
376.8448,26264.225
377.0201,26370.2667
377.1954,26263.3583
377.3707,26387.2667
377.5459,26505.9833
377.7212,26747.6833
377.8964,27539.4083
378.0715,27993.7583
378.2467,27368.45
378.4218,27414.15
378.597,27106.275
378.7721,26786.625
378.9472,26949.4583
379.1222,27150.8833
379.2973,27684.55
379.4723,28469.3583
379.6473,28861.0583
379.8223,28461.5083
379.9972,27651.4
380.1722,27281.0833
380.3471,27168.1583
380.522,27177.3417
380.6969,27012.4333
380.8717,27497.1
381.0466,27416.3333
381.2214,27055.6167
381.3962,27030.7083
381.571,26813.3917
381.7457,26677.5917
381.9204,26902.875
382.0952,26923.7417
382.2699,27080.3333
382.4445,27922.4833
382.6192,28139.925
382.7938,28828.9833
382.9685,29444.4417
383.1431,28830.0583
383.3176,27722.3
383.4922,27202.525
383.6667,27228.725
383.8412,27253.9
384.0157,27004.8083
384.1902,27105.9417
384.3646,27447.7667
384.5391,27429.2833
384.7134,27500.4667
384.8878,27929.225
385.0622,28648.975
385.2365,28506.725
385.4109,27534.2917
385.5852,27248.9
385.7594,27377.4583
385.9337,27790.825
386.1079,28170.3417
386.2822,28775.4667
386.4564,29188.65
386.6306,28303.5417
386.8047,28319.45
386.9789,28886.7083
387.153,28969.7917
387.3271,30097.375
387.5012,29856.5083
387.6752,30337.4667
387.8492,31258.8167
388.0233,31045.3
388.1972,30001.7833
388.3712,30134.375
388.5452,30018.0083
388.7191,30279.575
388.893,31215.8917
389.0669,31518.4833
389.2408,29695.2417
389.4146,28276.9083
389.5884,27537.475
389.7623,27121.225
389.9361,27209.0583
390.1098,27320.25
390.2835,27596.7667
390.4573,27539.575
390.631,27462.0167
390.8047,27835.675
390.9784,28237.1
391.152,27957.025
391.3256,27968.4667
391.4992,28260.3833
391.6728,27904.1167
391.8464,28084.475
392.0199,28876.9
392.1934,28882.6667
392.3669,28968.3417
392.5403,29636.2167
392.7138,29778.7917
392.8873,30541.2
393.0607,31119.125
393.2341,31625.2333
393.4074,31740.775
393.5808,30561.3667
393.7542,29619.2667
393.9274,29815.375
394.1007,29307.175
394.274,29810.025
394.4472,29970.6167
394.6205,30173.3917
394.7937,31349.925
394.9668,32042.25
395.14,31349.7667
395.3131,30043.725
395.4863,28887.5
395.6594,28799.775
395.8325,28652.4083
396.0055,28537.2583
396.1786,28718.6333
396.3516,28932.4167
396.5246,28831.5083
396.6975,28466.8333
396.8705,28397.5833
397.0434,29625.7167
397.2163,28938.9417
397.3892,28545.0
397.5621,28942.9167
397.735,29495.1917
397.9077,30318.55
398.0806,30788.7083
398.2534,29905.9
398.4261,30520.55
398.5989,30559.425
398.7716,32065.1417
398.9443,31706.6333
399.117,31350.5
399.2896,30695.075
399.4623,30338.55
399.6349,30066.6833
399.8075,29820.25
399.9801,29103.1917
400.1526,29048.075
400.3252,28258.925
400.4977,27476.8583
400.6702,27459.8167
400.8427,27299.2
401.0151,27600.7833
401.1875,27583.8833
401.36,27450.9
401.5323,27630.3667
401.7047,27096.2083
401.877,26943.0583
402.0494,26889.325
402.2216,27234.6167
402.394,27858.7167
402.5662,27592.6667
402.7385,27621.2917
402.9107,27495.9
403.0829,27400.2167
403.2551,27419.4
403.4272,27122.3083
403.5994,27192.2583
403.7715,27459.2833
403.9436,27976.05
404.1156,27803.8
