Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 05:06:11.767624
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.9083
218.2508,2233.7
218.442,2279.4917
218.6332,2330.8667
218.8244,2380.825
219.0156,2431.6917
219.2067,2485.8083
219.3979,2542.3333
219.589,2601.6917
219.7801,2658.975
219.9712,2720.6833
220.1623,2781.6083
220.3533,2852.0167
220.5444,2919.8333
220.7354,2994.05
220.9264,3059.775
221.1174,3136.475
221.3083,3215.2333
221.4993,3289.8667
221.6902,3369.25
221.8812,3454.5833
222.0721,3541.325
222.263,3626.7667
222.4538,3719.2
222.6447,3814.5583
222.8355,3907.775
223.0264,4004.7833
223.2172,4102.1417
223.408,4205.6667
223.5987,4310.1083
223.7895,4414.0917
223.9802,4525.6083
224.1709,4636.4167
224.3616,4753.9
224.5524,4868.0417
224.743,4991.075
224.9337,5106.1917
225.1243,5241.1167
225.315,5368.85
225.5056,5494.7
225.6962,5625.1583
225.8867,5763.9083
226.0773,5902.65
226.2678,6038.2667
226.4584,6180.8167
226.6489,6325.025
226.8394,6464.325
227.0298,6614.0167
227.2203,6768.55
227.4108,6933.8917
227.6012,7090.0333
227.7916,7247.1167
227.982,7413.5167
228.1723,7571.0917
228.3627,7736.8833
228.5531,7902.5917
228.7434,8069.7083
228.9337,8246.3167
229.124,8424.1583
229.3143,8601.2083
229.5045,8797.55
229.6948,8987.7833
229.885,9186.65
230.0752,9382.3833
230.2654,9582.3167
230.4556,9784.6
230.6457,9983.5833
230.8358,10177.6667
231.026,10379.025
231.2161,10576.1917
231.4062,10778.9167
231.5963,10977.2333
231.7863,11188.3917
231.9764,11410.725
232.1664,11634.4667
232.3564,11864.9833
232.5464,12082.9583
232.7364,12308.5167
232.9263,12532.2917
233.1163,12764.9333
233.3062,13002.2333
233.4961,13256.1083
233.686,13483.55
233.8758,13702.4833
234.0657,13920.2667
234.2555,14162.7583
234.4454,14397.2833
234.6352,14635.4833
234.825,14868.3083
235.0147,15094.6833
235.2045,15330.325
235.3942,15564.8167
235.5839,15796.9917
235.7737,16026.5833
235.9633,16258.7167
236.153,16514.4083
236.3427,16760.6083
236.5323,16995.5
236.7219,17225.7417
236.9115,17435.9667
237.1011,17651.1167
237.2907,17891.3917
237.4803,18136.2667
237.6698,18355.1167
237.8593,18595.3667
238.0488,18826.1
238.2383,19059.3917
238.4278,19284.225
238.6172,19535.3
238.8066,19774.1
238.9961,20005.6333
239.1855,20250.5
239.3748,20482.8417
239.5642,20696.175
239.7536,20938.7083
239.9429,21159.2833
240.1322,21365.4417
240.3215,21589.4083
240.5108,21816.9083
240.7001,22041.5167
240.8893,22263.125
241.0786,22473.4667
241.2677,22682.3
241.457,22918.725
241.6461,23091.425
241.8353,23276.5417
242.0244,23468.375
242.2136,23649.4
242.4027,23843.2833
242.5918,24028.525
242.7809,24209.9583
242.9699,24321.9667
243.159,24427.425
243.348,24666.7833
243.537,24901.225
243.726,25100.0833
243.915,25273.5417
244.1039,25438.5917
244.2929,25571.4583
244.4818,25629.9583
244.6707,25798.4333
244.8596,26020.8667
245.0485,26242.0583
245.2373,26460.225
245.4262,26667.7167
245.615,26841.6917
245.8038,26997.225
245.9926,27168.2417
246.1814,27349.8417
246.3701,27381.75
246.5589,27408.6583
246.7476,27571.825
246.9363,27811.5833
247.1249,28013.725
247.3136,28208.7
247.5023,28391.9667
247.6909,28588.225
247.8795,28746.4
248.0681,28938.95
248.2567,29102.1917
248.4453,29260.6083
248.6338,29410.1
248.8224,29509.0
249.0109,29474.0667
249.1994,29568.0917
249.3878,29785.9833
249.5763,29987.7083
249.7648,30164.0083
249.9532,30335.3083
250.1416,30524.9667
250.33,30716.8167
250.5183,30913.5583
250.7067,31056.425
250.8951,31193.9667
251.0834,31325.7333
251.2717,31459.575
251.46,31588.4083
251.6483,31706.6083
251.8365,31802.575
252.0247,31796.0583
252.213,31903.0833
252.4012,32061.25
252.5894,32271.8417
252.7775,32410.2167
252.9657,32541.6
253.1538,32706.6167
253.3419,32840.3417
253.53,32940.3167
253.7181,33051.775
253.9062,33197.3833
254.0942,33316.4167
254.2823,33397.6
254.4703,33488.575
254.6583,33578.8417
254.8463,33699.2833
255.0342,33763.175
255.2222,33845.325
255.4101,33881.0583
255.598,33880.9667
255.7859,33990.9083
255.9738,34150.0583
256.1616,34303.9917
256.3495,34472.9083
256.5373,34598.275
256.7251,34788.6
256.9129,34903.4
257.1006,35016.2083
257.2884,35144.5167
257.4761,35297.6667
257.6638,35394.125
257.8515,35450.9667
258.0392,35543.6333
258.2269,35621.425
258.4146,35686.975
258.6022,35782.875
258.7898,35825.0333
258.9774,35883.5833
259.165,35980.4083
259.3525,36059.5167
259.5401,36102.8583
259.7276,36199.2667
259.9151,36291.8
260.1026,36365.3583
260.2901,36463.425
260.4776,36566.5
260.665,36714.6417
260.8524,36847.6333
261.0398,36979.025
261.2272,37048.6417
261.4146,37080.7083
261.6019,37167.2167
261.7893,37252.5333
261.9766,37316.5667
262.1639,37395.3167
262.3512,37419.425
262.5384,37456.2
262.7257,37488.0083
262.9129,37547.5917
263.1001,37580.2417
263.2873,37673.2167
263.4745,37720.3583
263.6617,37696.5417
263.8488,37750.1333
264.0359,37811.7167
264.2231,37842.1667
264.4101,37900.7083
264.5972,37962.4
264.7842,38002.3
264.9713,38040.65
265.1583,38045.525
265.3453,38099.2833
265.5323,38168.8667
265.7193,38218.65
265.9062,38293.0333
266.0931,38323.6333
266.2801,38353.0667
266.4669,38410.625
266.6538,38451.1333
266.8407,38511.3167
267.0276,38507.3417
267.2143,38514.475
267.4012,38555.375
267.588,38519.3
267.7747,38547.3333
267.9615,38566.2917
268.1482,38567.25
268.3349,38600.4
268.5217,38600.575
268.7083,38578.0167
268.895,38581.0583
269.0817,38628.6083
269.2682,38627.6083
269.4549,38603.525
269.6415,38538.0833
269.8281,38524.9667
270.0146,38583.5417
270.2012,38607.125
270.3877,38640.275
270.5742,38638.3917
270.7607,38647.3583
270.9472,38656.825
271.1336,38645.85
271.32,38622.05
271.5065,38600.675
271.6929,38600.1083
271.8792,38642.5667
272.0656,38641.7417
272.252,38659.2333
272.4383,38674.9917
272.6246,38662.1583
272.8109,38657.0417
272.9972,38718.425
273.1835,38743.325
273.3697,38780.85
273.5559,38794.6167
273.7421,38808.9333
273.9283,38796.4917
274.1145,38801.7583
274.3007,38808.5333
274.4868,38835.6417
274.6729,38887.825
274.859,38908.5917
275.0451,38910.825
275.2311,38819.5583
275.4172,38851.2583
275.6032,38883.7
275.7892,38924.075
275.9752,38922.5417
276.1612,38953.95
276.3472,38921.1583
276.5331,38912.3417
276.719,38917.9583
276.9049,38919.85
277.0908,38887.325
277.2767,38881.3417
277.4625,38896.675
277.6484,38882.925
277.8342,38843.625
278.02,38847.8583
278.2057,38881.95
278.3915,38929.3667
278.5772,38922.4333
278.763,38892.5417
278.9487,38934.5667
279.1343,38969.1
279.32,38945.4417
279.5057,38899.7917
279.6913,38803.125
279.877,38777.6667
280.0625,38775.4667
280.2481,38725.0167
280.4337,38677.2
280.6192,38708.5417
280.8048,38754.875
280.9903,38712.5
281.1758,38667.6917
281.3612,38612.25
281.5467,38587.875
281.7321,38627.6667
281.9175,38633.7667
282.1029,38622.9167
282.2884,38616.5667
282.4737,38563.7083
282.6591,38518.2333
282.8444,38500.8167
283.0297,38497.925
283.215,38495.25
283.4002,38483.85
283.5855,38418.75
283.7707,38330.4833
283.956,38295.4667
284.1412,38268.2583
284.3264,38290.9667
284.5115,38334.4833
284.6967,38342.7833
284.8818,38289.3583
285.0669,38225.1583
285.252,38208.1833
285.4371,38206.8667
285.6222,38157.0083
285.8072,38118.175
285.9922,38093.3417
286.1772,38102.0333
286.3622,38105.925
286.5472,38064.85
286.7321,38000.2667
286.9171,38033.0583
287.102,38038.4667
287.2869,38059.175
287.4717,38105.1667
287.6566,38099.6667
287.8415,38092.35
288.0263,38057.5333
288.2111,37975.625
288.3959,37895.925
288.5806,37899.5833
288.7654,37894.7917
288.9501,37968.7417
289.1348,37979.9167
289.3195,37978.9583
289.5042,37978.85
289.6889,38012.6583
289.8735,37925.7083
290.0581,37897.3167
290.2428,37823.975
290.4273,37809.7
290.6119,37845.8917
290.7965,37832.15
290.981,37825.775
291.1655,37813.8833
291.35,37708.4583
291.5345,37642.5667
291.719,37638.8
291.9034,37648.45
292.0878,37694.6333
292.2722,37675.3
292.4566,37633.6333
292.641,37622.2917
292.8253,37621.4833
293.0096,37583.2833
293.194,37589.8083
293.3783,37567.7833
293.5626,37582.8583
293.7468,37584.95
293.9311,37578.3583
294.1153,37502.1417
294.2995,37383.925
294.4837,37294.7
294.6678,37234.7
294.852,37190.075
295.0361,37206.4583
295.2202,37211.6833
295.4043,37228.4833
295.5884,37195.5333
295.7725,37178.575
295.9565,37144.6833
296.1405,37060.5083
296.3246,37020.425
296.5085,37053.4583
296.6925,37095.7333
296.8764,37075.3833
297.0603,37034.1667
297.2443,36994.6083
297.4282,36940.9583
297.612,36860.9167
297.7959,36808.1667
297.9797,36781.3917
298.1635,36708.1583
298.3474,36750.8917
298.5311,36780.025
298.7149,36714.0083
298.8987,36604.75
299.0823,36565.1667
299.2661,36486.0917
299.4498,36380.4167
299.6334,36366.2417
299.8171,36363.6167
300.0007,36331.525
300.1843,36314.2833
300.368,36285.4333
300.5515,36241.1083
300.7351,36206.1917
300.9186,36167.2333
301.1021,36109.7417
301.2857,36094.7083
301.4691,36072.0417
301.6526,36075.775
301.8361,36010.2417
302.0195,35957.4083
302.2029,35925.2
302.3863,35909.35
302.5697,35850.9417
302.753,35848.6417
302.9364,35849.1917
303.1197,35875.7167
303.303,35844.225
303.4863,35774.925
303.6696,35655.7917
303.8528,35577.95
304.036,35524.1833
304.2192,35516.6083
304.4024,35503.3333
304.5856,35434.025
304.7688,35404.225
304.9519,35393.4167
305.135,35342.0417
305.3181,35307.7833
305.5012,35259.1333
305.6842,35257.2417
305.8673,35220.1417
306.0504,35159.7833
306.2333,35071.25
306.4163,35036.95
306.5993,34984.7583
306.7822,34959.5917
306.9652,34939.5083
307.1481,34864.8833
307.331,34813.95
307.5139,34757.275
307.6967,34693.5917
307.8796,34640.7
308.0624,34607.3083
308.2452,34541.0833
308.428,34483.2417
308.6107,34465.725
308.7935,34410.7167
308.9762,34375.1333
309.1589,34335.1333
309.3416,34281.1167
309.5243,34230.9
309.7069,34196.65
309.8896,34132.0583
310.0721,34082.4
310.2548,34057.2417
310.4373,34026.5
310.6199,34011.8917
310.8024,33964.7167
310.985,33928.75
311.1674,33859.5417
311.3499,33764.3333
311.5324,33749.0333
311.7148,33755.5
311.8973,33691.5833
312.0797,33647.9333
312.2621,33624.7167
312.4445,33578.0167
312.6268,33514.8
312.8091,33479.7667
312.9915,33393.6333
313.1738,33359.825
313.356,33283.1083
313.5383,33211.4417
313.7206,33184.675
313.9027,33119.0583
314.085,33074.5333
314.2672,33044.2833
314.4493,33025.0417
314.6314,33008.4917
314.8136,32998.675
314.9957,32936.5583
315.1778,32852.3833
315.3598,32817.5583
315.5419,32800.2333
315.724,32768.625
315.9059,32732.0917
316.088,32698.6917
316.2699,32695.5417
316.4519,32649.8833
316.6338,32576.125
316.8157,32475.475
316.9977,32423.0167
317.1795,32428.7583
317.3614,32425.4167
317.5432,32400.55
317.7251,32343.475
317.9069,32264.8
318.0887,32244.45
318.2704,32170.1833
318.4522,32130.3333
318.6339,32120.2583
318.8156,32151.1833
318.9973,32104.0583
319.179,32104.2083
319.3607,32104.2083
319.5423,32097.6083
319.7239,32059.925
319.9055,31999.225
320.0871,31962.5083
320.2687,31923.6917
320.4502,31891.6917
320.6317,31826.7333
320.8132,31820.8833
320.9947,31807.1667
321.1761,31801.9583
321.3576,31779.1333
321.5391,31769.8917
321.7205,31737.5167
321.9019,31690.5417
322.0832,31618.9833
322.2646,31566.2083
322.4459,31511.25
322.6272,31467.7417
322.8085,31431.6083
322.9898,31405.5583
323.1711,31356.725
323.3523,31313.4417
323.5335,31299.7333
323.7147,31330.4833
323.8959,31387.5833
324.0771,31377.5917
324.2582,31338.2583
324.4393,31312.9833
324.6204,31309.775
324.8015,31297.825
324.9826,31305.6917
325.1637,31349.4583
325.3447,31321.1333
325.5257,31307.7833
325.7067,31280.275
325.8877,31181.15
326.0686,31082.825
326.2496,31036.3917
326.4305,30973.4167
326.6114,30945.5667
326.7922,30930.0333
326.9731,30938.35
327.1539,30918.95
327.3347,30926.1833
327.5155,30932.8167
327.6963,30986.875
327.8771,30991.8333
328.0578,30909.35
328.2385,30789.8667
328.4193,30745.05
328.5999,30702.0333
328.7806,30651.125
328.9613,30659.9667
329.1419,30630.6083
329.3225,30626.9833
329.5031,30564.8083
329.6837,30510.3917
329.8642,30458.4583
330.0447,30412.15
330.2252,30362.175
330.4057,30310.7167
330.5862,30295.2417
330.7667,30297.9417
330.9471,30345.425
331.1275,30311.1833
331.3079,30208.8167
331.4883,30155.3417
331.6687,30148.625
331.849,30080.1
332.0293,30009.525
332.2096,29965.8833
332.3899,29964.975
332.5702,29975.2
332.7504,29992.3833
332.9306,29984.6333
333.1108,29933.975
333.291,29856.225
333.4712,29841.8167
333.6514,29848.7417
333.8315,29822.4
334.0116,29783.7583
334.1917,29775.625
334.3717,29772.975
334.5518,29775.9917
334.7318,29723.375
334.9119,29690.325
335.0918,29689.1083
335.2718,29678.8083
335.4518,29667.2167
335.6317,29631.8333
335.8116,29648.125
335.9915,29630.025
336.1714,29533.3833
336.3513,29499.775
336.5311,29491.8917
336.7109,29498.4833
336.8907,29464.8083
337.0705,29374.225
337.2502,29279.9167
337.43,29237.9667
337.6097,29168.1083
337.7894,29134.5333
337.9691,29129.875
338.1488,29139.15
338.3284,29142.1
338.508,29162.5167
338.6877,29160.15
338.8672,29135.65
339.0468,29073.6917
339.2263,29021.1417
339.4059,29036.325
339.5854,29132.4333
339.7649,29068.7667
339.9443,29008.8667
340.1238,28998.7833
340.3032,28983.425
340.4826,28990.2333
340.662,28916.3833
340.8414,28840.5
341.0207,28854.375
341.2001,28874.6917
341.3794,28866.6417
341.5587,28908.9667
341.738,28887.475
341.9172,28820.0167
342.0965,28795.075
342.2757,28681.1833
342.4549,28587.3167
342.6341,28595.6167
342.8132,28583.6333
342.9923,28665.5333
343.1715,28759.525
343.3506,28807.35
343.5296,28644.825
343.7087,28546.1083
343.8878,28486.0667
344.0668,28464.5583
344.2458,28448.4667
344.4248,28384.5333
344.6037,28364.0917
344.7827,28358.6667
344.9616,28299.4667
345.1405,28306.3917
345.3194,28318.8417
345.4982,28259.55
345.6771,28212.0417
345.8559,28211.125
346.0347,28196.825
346.2135,28167.175
346.3923,28167.775
346.571,28148.525
346.7498,28079.2417
346.9285,28105.3083
347.1071,28053.7917
347.2859,27983.9667
347.4645,28024.4583
347.6431,28063.0917
347.8217,28108.1833
348.0003,28137.5333
348.1789,28054.525
348.3574,27937.4833
348.5359,27858.8667
348.7145,27791.825
348.893,27793.1667
349.0714,27799.7917
349.2499,27730.2083
349.4283,27659.3583
349.6068,27582.7667
349.7852,27549.375
349.9635,27557.3167
350.1419,27547.15
350.3202,27506.45
350.4985,27444.0833
350.6768,27394.9333
350.8551,27365.5417
351.0334,27340.4917
351.2116,27293.0417
351.3898,27306.3833
351.568,27281.375
351.7462,27278.0417
351.9243,27245.7583
352.1025,27195.5417
352.2806,27160.9833
352.4587,27152.9417
352.6368,27127.6917
352.8148,27071.3583
352.9929,27007.2667
353.1709,27009.3167
353.3489,26995.6583
353.5268,26949.2667
353.7048,26896.5583
353.8828,26867.4833
354.0607,26823.3
354.2386,26816.925
354.4165,26788.2667
354.5943,26756.1167
354.7722,26735.825
354.95,26766.425
355.1278,26772.7583
355.3056,26707.1167
355.4833,26601.9833
355.6611,26513.3333
355.8388,26454.1083
356.0165,26414.9667
356.1942,26445.2167
356.3719,26501.1083
356.5495,26475.9667
356.7271,26437.1083
356.9047,26443.9917
357.0823,26430.1833
357.2599,26434.1667
357.4374,26398.8833
357.6149,26321.35
357.7924,26236.0333
357.9699,26215.1667
358.1474,26209.3167
358.3248,26131.85
358.5023,26082.5
358.6797,26020.0417
358.8571,25981.9667
359.0344,25975.0333
359.2118,25889.6583
359.3891,25854.4917
359.5664,25820.05
359.7437,25795.35
359.9209,25717.5
360.0982,25651.8083
360.2754,25602.4417
360.4526,25637.4167
360.6298,25648.1583
360.807,25637.0917
360.9841,25607.4167
361.1613,25548.7583
361.3383,25583.2583
361.5154,25590.0833
361.6925,25561.7417
361.8695,25521.5417
362.0466,25483.7333
362.2236,25439.4417
362.4005,25420.7583
362.5775,25357.7167
362.7545,25243.15
362.9314,25185.4833
363.1083,25223.6667
363.2852,25276.5833
363.462,25273.8417
363.6389,25229.3
363.8157,25190.9417
363.9925,25104.9167
364.1693,25076.8167
364.346,25001.0
364.5228,25002.45
364.6996,25054.2083
364.8762,25066.5667
365.0529,25087.125
365.2296,25064.3583
365.4062,25070.45
365.5829,25024.2
365.7595,24957.2833
365.9361,25002.0
366.1126,24968.1083
366.2892,25094.5917
366.4657,25502.6167
366.6422,25831.5083
366.8186,25731.5917
366.9951,25871.8583
367.1716,25728.475
367.348,25594.6333
367.5244,25742.1083
367.7008,25743.2333
367.8772,25722.55
368.0535,25317.0167
368.2298,25431.9333
368.4061,25760.5417
368.5824,25603.8333
368.7586,25731.2667
368.9349,25832.5833
369.1111,25501.0333
369.2873,25177.7417
369.4635,25159.1917
369.6396,25235.8333
369.8158,25017.9833
369.9919,24991.5417
370.168,25068.5667
370.3441,25173.6417
370.5202,24960.15
370.6962,24772.8833
370.8722,24675.4417
371.0482,24688.7583
371.2242,24764.125
371.4002,24986.8917
371.5761,25079.7583
371.752,24889.8667
371.9279,24912.8417
372.1038,24999.6167
372.2796,24899.9667
372.4555,24862.55
372.6313,24922.7583
372.8071,24808.5167
372.9829,24695.1417
373.1586,24721.6667
373.3344,24852.3167
373.5101,24749.4583
373.6858,24752.3667
373.8615,24670.05
374.0371,24687.5833
374.2127,24926.5833
374.3884,24983.425
374.564,24820.1917
374.7395,24773.2917
374.9151,24833.2
375.0906,25163.7167
375.2661,25470.0417
375.4416,25272.2667
375.6171,25350.8833
375.7925,25576.1667
375.968,25698.0167
376.1434,25458.1083
376.3188,25210.3083
376.4941,25168.775
376.6695,25316.2833
376.8448,25421.2333
377.0201,25503.7083
377.1954,25415.4333
377.3707,25531.075
377.5459,25634.0417
377.7212,25870.8667
377.8964,26648.3833
378.0715,27058.45
378.2467,26462.7833
378.4218,26525.3333
378.597,26203.1
378.7721,25920.4583
378.9472,26087.0083
379.1222,26273.8167
379.2973,26801.4417
379.4723,27564.325
379.6473,27944.6
379.8223,27535.775
379.9972,26771.7417
380.1722,26403.8917
380.3471,26302.3833
380.522,26290.475
380.6969,26133.6333
380.8717,26618.2833
381.0466,26512.4333
381.2214,26171.45
381.3962,26160.6
381.571,25954.1167
381.7457,25831.3833
381.9204,26054.9667
382.0952,26072.6667
382.2699,26245.275
382.4445,27051.9167
382.6192,27268.6667
382.7938,27941.4667
382.9685,28532.5583
383.1431,27909.1833
383.3176,26847.25
383.4922,26367.7167
383.6667,26389.4083
383.8412,26391.1167
384.0157,26158.5167
384.1902,26271.675
384.3646,26586.9
384.5391,26543.0417
384.7134,26621.0333
384.8878,27040.5083
385.0622,27744.8333
385.2365,27567.6083
385.4109,26643.2833
385.5852,26391.3167
385.7594,26525.8917
385.9337,26920.6417
386.1079,27285.9417
386.2822,27871.4583
386.4564,28230.2333
386.6306,27370.05
386.8047,27431.1083
386.9789,27971.725
387.153,28050.8333
387.3271,29153.9167
387.5012,28893.0667
387.6752,29387.075
387.8492,30288.9833
388.0233,30038.3083
388.1972,29050.6833
388.3712,29202.3667
388.5452,29081.3167
388.7191,29328.7667
388.893,30276.575
389.0669,30498.0667
389.2408,28711.6083
389.4146,27368.6917
389.5884,26664.1667
389.7623,26245.8583
389.9361,26323.8583
390.1098,26427.2667
390.2835,26689.4583
390.4573,26632.225
390.631,26568.2583
390.8047,26939.6833
390.9784,27304.6333
391.152,27027.5833
391.3256,27051.8917
391.4992,27332.2583
391.6728,26971.0
391.8464,27176.8167
392.0199,27959.3917
392.1934,27950.4917
392.3669,28072.675
392.5403,28702.4667
392.7138,28867.0833
392.8873,29600.7417
393.0607,30195.5417
393.2341,30679.85
393.4074,30797.2083
393.5808,29613.825
393.7542,28735.8
393.9274,28918.0417
394.1007,28387.8083
394.274,28905.4583
394.4472,29009.1
394.6205,29245.4083
394.7937,30373.7333
394.9668,31020.025
395.14,30318.825
395.3131,29047.225
395.4863,27951.7583
395.6594,27893.0
395.8325,27718.6417
396.0055,27624.8333
396.1786,27806.45
396.3516,28029.3417
396.5246,27931.875
396.6975,27585.9833
396.8705,27581.8167
397.0434,28773.2083
397.2163,28048.725
397.3892,27679.7917
397.5621,28094.1833
397.735,28594.8667
397.9077,29385.9083
398.0806,29779.7583
398.2534,28963.9333
398.4261,29555.0667
398.5989,29630.2333
398.7716,31043.7
398.9443,30683.8667
399.117,30318.425
399.2896,29716.8667
399.4623,29340.2083
399.6349,29107.5833
399.8075,28845.3833
399.9801,28151.625
400.1526,28108.0333
400.3252,27310.4667
400.4977,26572.8667
400.6702,26563.7583
400.8427,26401.2167
401.0151,26692.025
401.1875,26661.55
401.36,26547.3917
401.5323,26708.9083
401.7047,26190.9417
401.877,26058.2583
402.0494,26009.9
402.2216,26356.85
402.394,26941.3
402.5662,26681.1917
402.7385,26711.0917
402.9107,26581.5
403.0829,26502.2167
403.2551,26530.775
403.4272,26241.45
403.5994,26311.5
403.7715,26573.4333
403.9436,27047.5083
404.1156,26901.9
