Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-01 10:47:26.300856
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2210.7417
218.2508,2259.1917
218.442,2305.7667
218.6332,2357.9
218.8244,2407.4583
219.0156,2457.4583
219.2067,2514.025
219.3979,2569.6833
219.589,2629.3083
219.7801,2689.1417
219.9712,2749.1417
220.1623,2814.0
220.3533,2882.7333
220.5444,2950.7833
220.7354,3023.2667
220.9264,3093.425
221.1174,3171.9333
221.3083,3249.1917
221.4993,3325.2333
221.6902,3403.7583
221.8812,3488.5333
222.0721,3577.4333
222.263,3667.2833
222.4538,3757.8167
222.6447,3851.0333
222.8355,3948.9333
223.0264,4044.0417
223.2172,4140.8333
223.408,4246.4167
223.5987,4352.0667
223.7895,4456.1333
223.9802,4571.4167
224.1709,4680.7667
224.3616,4798.5667
224.5524,4916.3583
224.743,5036.625
224.9337,5154.7583
225.1243,5287.4833
225.315,5416.25
225.5056,5540.3583
225.6962,5676.4583
225.8867,5812.3667
226.0773,5950.9833
226.2678,6085.8417
226.4584,6232.2
226.6489,6377.5
226.8394,6518.4833
227.0298,6670.4833
227.2203,6830.6667
227.4108,6996.2167
227.6012,7155.325
227.7916,7310.1833
227.982,7474.475
228.1723,7636.25
228.3627,7806.25
228.5531,7972.0417
228.7434,8140.625
228.9337,8308.825
229.124,8492.775
229.3143,8670.5667
229.5045,8870.825
229.6948,9062.4333
229.885,9261.4083
230.0752,9460.0917
230.2654,9661.625
230.4556,9859.5417
230.6457,10060.2583
230.8358,10259.775
231.026,10458.875
231.2161,10656.8417
231.4062,10863.7333
231.5963,11063.525
231.7863,11275.3667
231.9764,11495.4417
232.1664,11719.975
232.3564,11953.7083
232.5464,12176.1917
232.7364,12398.5083
232.9263,12622.2833
233.1163,12859.6833
233.3062,13099.125
233.4961,13355.6333
233.686,13585.9083
233.8758,13803.4833
234.0657,14023.6667
234.2555,14266.525
234.4454,14505.2833
234.6352,14748.95
234.825,14981.4333
235.0147,15208.2083
235.2045,15445.5583
235.3942,15674.0833
235.5839,15913.5333
235.7737,16148.4417
235.9633,16382.0917
236.153,16631.0083
236.3427,16883.2583
236.5323,17116.525
236.7219,17346.3667
236.9115,17554.3083
237.1011,17774.6917
237.2907,18015.675
237.4803,18262.475
237.6698,18487.2917
237.8593,18728.4083
238.0488,18963.7583
238.2383,19186.5
238.4278,19425.925
238.6172,19671.3083
238.8066,19912.5583
238.9961,20143.4667
239.1855,20399.125
239.3748,20632.8333
239.5642,20851.35
239.7536,21088.6667
239.9429,21314.4
240.1322,21517.0833
240.3215,21741.1167
240.5108,21964.4083
240.7001,22192.8417
240.8893,22419.1833
241.0786,22638.3833
241.2677,22837.6083
241.457,23080.1333
241.6461,23251.7667
241.8353,23442.6083
242.0244,23633.0417
242.2136,23814.3583
242.4027,24005.3
242.5918,24191.0417
242.7809,24374.675
242.9699,24482.6417
243.159,24597.8417
243.348,24828.3833
243.537,25067.55
243.726,25274.2083
243.915,25452.625
244.1039,25620.0333
244.2929,25740.275
244.4818,25806.0833
244.6707,25972.175
244.8596,26207.9833
245.0485,26424.5833
245.2373,26639.225
245.4262,26848.375
245.615,27018.7167
245.8038,27175.9667
245.9926,27348.2
246.1814,27530.7083
246.3701,27573.325
246.5589,27595.5083
246.7476,27751.0167
246.9363,28000.4417
247.1249,28204.2417
247.3136,28396.35
247.5023,28576.9333
247.6909,28769.55
247.8795,28944.9667
248.0681,29131.45
248.2567,29287.9167
248.4453,29457.2833
248.6338,29607.2333
248.8224,29691.875
249.0109,29667.225
249.1994,29767.725
249.3878,29976.8167
249.5763,30180.0167
249.7648,30361.05
249.9532,30529.225
250.1416,30722.7917
250.33,30923.9
250.5183,31116.5083
250.7067,31258.7833
250.8951,31393.5333
251.0834,31529.5167
251.2717,31658.3667
251.46,31784.075
251.6483,31916.05
251.8365,31996.775
252.0247,31996.6667
252.213,32100.725
252.4012,32263.6333
252.5894,32470.5
252.7775,32611.3167
252.9657,32746.9417
253.1538,32908.4667
253.3419,33044.475
253.53,33155.45
253.7181,33273.7083
253.9062,33411.3167
254.0942,33515.7083
254.2823,33609.1083
254.4703,33692.9
254.6583,33787.8917
254.8463,33902.3833
255.0342,33975.9417
255.2222,34052.65
255.4101,34101.05
255.598,34101.9333
255.7859,34198.1833
255.9738,34358.7417
256.1616,34523.2333
256.3495,34682.5083
256.5373,34810.5083
256.7251,34993.8083
256.9129,35120.4167
257.1006,35229.1083
257.2884,35363.725
257.4761,35515.6333
257.6638,35613.8333
257.8515,35674.25
258.0392,35763.7083
258.2269,35829.8833
258.4146,35906.3083
258.6022,36003.9417
258.7898,36045.1333
258.9774,36108.825
259.165,36191.8833
259.3525,36291.175
259.5401,36322.7083
259.7276,36413.8
259.9151,36517.5
260.1026,36589.2583
260.2901,36690.3583
260.4776,36791.825
260.665,36942.9833
260.8524,37077.0917
261.0398,37204.2583
261.2272,37278.4083
261.4146,37305.6917
261.6019,37394.1917
261.7893,37479.7417
261.9766,37553.4667
262.1639,37628.8583
262.3512,37646.4667
262.5384,37682.775
262.7257,37719.175
262.9129,37769.2833
263.1001,37810.7333
263.2873,37894.775
263.4745,37951.7417
263.6617,37925.4833
263.8488,37983.8417
264.0359,38040.8667
264.2231,38080.0833
264.4101,38138.65
264.5972,38182.4167
264.7842,38228.1917
264.9713,38268.3583
265.1583,38288.825
265.3453,38338.075
265.5323,38394.3
265.7193,38449.2667
265.9062,38528.9167
266.0931,38558.3417
266.2801,38580.1333
266.4669,38630.0667
266.6538,38681.2667
266.8407,38743.0583
267.0276,38732.05
267.2143,38742.4
267.4012,38790.0417
267.588,38746.5917
267.7747,38777.0667
267.9615,38795.9917
268.1482,38797.1667
268.3349,38832.8417
268.5217,38846.3083
268.7083,38810.8833
268.895,38822.9917
269.0817,38856.5
269.2682,38866.5333
269.4549,38841.075
269.6415,38775.8583
269.8281,38766.4667
270.0146,38809.0083
270.2012,38838.3917
270.3877,38873.3917
270.5742,38876.775
270.7607,38878.7917
270.9472,38883.3917
271.1336,38867.4667
271.32,38856.9833
271.5065,38837.6333
271.6929,38834.5333
271.8792,38874.8333
272.0656,38878.0417
272.252,38901.3583
272.4383,38905.075
272.6246,38895.9667
272.8109,38887.3583
272.9972,38943.0417
273.1835,38981.4833
273.3697,39010.075
273.5559,39031.1
273.7421,39039.825
273.9283,39033.3917
274.1145,39024.25
274.3007,39034.45
274.4868,39059.85
274.6729,39120.7
274.859,39130.6167
275.0451,39145.6833
275.2311,39049.7417
275.4172,39080.0167
275.6032,39118.525
275.7892,39152.3917
275.9752,39158.4583
276.1612,39193.15
276.3472,39152.9
276.5331,39141.3833
276.719,39138.7667
276.9049,39143.425
277.0908,39116.3083
277.2767,39116.0417
277.4625,39127.0583
277.6484,39109.0917
277.8342,39084.9
278.02,39083.45
278.2057,39112.075
278.3915,39152.5583
278.5772,39163.2083
278.763,39120.1833
278.9487,39170.3083
279.1343,39198.6
279.32,39177.1667
279.5057,39131.05
279.6913,39034.675
279.877,39019.225
280.0625,39012.375
280.2481,38957.7
280.4337,38902.2583
280.6192,38948.975
280.8048,38974.3167
280.9903,38946.8083
281.1758,38888.5
281.3612,38831.325
281.5467,38815.2417
281.7321,38851.6667
281.9175,38865.8083
282.1029,38842.1917
282.2884,38842.6417
282.4737,38794.425
282.6591,38742.7083
282.8444,38744.1917
283.0297,38724.2583
283.215,38720.85
283.4002,38707.825
283.5855,38650.2833
283.7707,38564.7917
283.956,38518.9667
284.1412,38496.025
284.3264,38516.8333
284.5115,38554.0417
284.6967,38563.2833
284.8818,38512.4417
285.0669,38444.75
285.252,38433.3
285.4371,38432.8167
285.6222,38388.3333
285.8072,38344.4
285.9922,38310.7583
286.1772,38321.9083
286.3622,38335.1917
286.5472,38286.3833
286.7321,38224.2167
286.9171,38249.6083
287.102,38253.5083
287.2869,38281.9333
287.4717,38323.1583
287.6566,38316.7333
287.8415,38306.9917
288.0263,38284.25
288.2111,38194.0417
288.3959,38117.2083
288.5806,38116.275
288.7654,38119.6083
288.9501,38180.625
289.1348,38195.825
289.3195,38191.1833
289.5042,38194.5667
289.6889,38226.7
289.8735,38147.3667
290.0581,38111.0
290.2428,38032.6667
290.4273,38032.65
290.6119,38058.35
290.7965,38042.8167
290.981,38037.2
291.1655,38021.7417
291.35,37922.6333
291.5345,37848.7083
291.719,37857.2083
291.9034,37852.3
292.0878,37908.6083
292.2722,37889.2583
292.4566,37842.4333
292.641,37847.7667
292.8253,37829.1
293.0096,37787.7083
293.194,37795.9167
293.3783,37788.35
293.5626,37790.9083
293.7468,37788.325
293.9311,37784.325
294.1153,37712.8083
294.2995,37588.75
294.4837,37507.7333
294.6678,37448.225
294.852,37401.15
295.0361,37422.475
295.2202,37414.2
295.4043,37424.575
295.5884,37399.075
295.7725,37380.8667
295.9565,37341.15
296.1405,37259.7833
296.3246,37219.975
296.5085,37258.1083
296.6925,37298.4667
296.8764,37276.4917
297.0603,37237.8667
297.2443,37194.7917
297.4282,37142.0167
297.612,37078.2917
297.7959,37011.825
297.9797,36985.5417
298.1635,36913.7667
298.3474,36961.8583
298.5311,36988.4083
298.7149,36917.125
298.8987,36827.05
299.0823,36778.2833
299.2661,36692.475
299.4498,36586.25
299.6334,36569.0167
299.8171,36568.45
300.0007,36540.625
300.1843,36521.65
300.368,36488.725
300.5515,36448.1083
300.7351,36413.95
300.9186,36374.5583
301.1021,36315.4417
301.2857,36293.4417
301.4691,36271.175
301.6526,36273.125
301.8361,36212.0583
302.0195,36146.7917
302.2029,36122.3917
302.3863,36110.125
302.5697,36046.85
302.753,36035.275
302.9364,36050.0167
303.1197,36067.1417
303.303,36040.6917
303.4863,35959.8917
303.6696,35846.1
303.8528,35772.55
304.036,35725.225
304.2192,35723.2083
304.4024,35697.5417
304.5856,35627.675
304.7688,35603.675
304.9519,35587.75
305.135,35551.1417
305.3181,35503.7417
305.5012,35462.925
305.6842,35461.4917
305.8673,35414.55
306.0504,35355.1833
306.2333,35262.3
306.4163,35233.8333
306.5993,35174.475
306.7822,35151.2417
306.9652,35123.4917
307.1481,35062.9
307.331,35013.5583
307.5139,34956.275
307.6967,34890.8583
307.8796,34837.425
308.0624,34792.8
308.2452,34739.8333
308.428,34679.7833
308.6107,34668.0333
308.7935,34613.3
308.9762,34568.7583
309.1589,34527.3667
309.3416,34479.5667
309.5243,34428.6333
309.7069,34396.8167
309.8896,34326.6333
310.0721,34277.0333
310.2548,34250.4583
310.4373,34223.3333
310.6199,34225.75
310.8024,34163.3917
310.985,34133.0583
311.1674,34053.825
311.3499,33971.9167
311.5324,33953.4917
311.7148,33973.05
311.8973,33904.4083
312.0797,33858.125
312.2621,33844.3
312.4445,33796.3917
312.6268,33728.325
312.8091,33693.075
312.9915,33617.0417
313.1738,33579.2417
313.356,33492.8917
313.5383,33436.8667
313.7206,33403.4417
313.9027,33338.2667
314.085,33299.775
314.2672,33261.75
314.4493,33244.35
314.6314,33228.7333
314.8136,33219.2667
314.9957,33154.9167
315.1778,33083.9417
315.3598,33047.7833
315.5419,33027.525
315.724,32995.0417
315.9059,32948.3667
316.088,32901.2417
316.2699,32905.7
316.4519,32876.3
316.6338,32809.8333
316.8157,32711.1833
316.9977,32663.625
317.1795,32679.0083
317.3614,32677.5583
317.5432,32659.05
317.7251,32589.95
317.9069,32503.1083
318.0887,32468.1917
318.2704,32405.4167
318.4522,32368.9917
318.6339,32370.55
318.8156,32411.8333
318.9973,32376.425
319.179,32356.35
319.3607,32343.2833
319.5423,32341.2167
319.7239,32307.5583
319.9055,32259.0667
320.0871,32216.35
320.2687,32184.8333
320.4502,32166.7417
320.6317,32107.6
320.8132,32105.8917
320.9947,32072.1333
321.1761,32066.9583
321.3576,32044.1583
321.5391,32029.575
321.7205,32009.7333
321.9019,31957.1833
322.0832,31892.4083
322.2646,31823.9
322.4459,31783.525
322.6272,31735.0333
322.8085,31685.7583
322.9898,31661.55
323.1711,31619.725
323.3523,31588.4917
323.5335,31565.4917
323.7147,31614.4917
323.8959,31678.025
324.0771,31685.8583
324.2582,31641.725
324.4393,31628.025
324.6204,31627.1417
324.8015,31599.625
324.9826,31607.5333
325.1637,31645.6167
325.3447,31638.0333
325.5257,31625.95
325.7067,31611.9667
325.8877,31535.5083
326.0686,31441.9417
326.2496,31390.5667
326.4305,31323.75
326.6114,31289.1917
326.7922,31289.6417
326.9731,31295.7667
327.1539,31269.325
327.3347,31274.6583
327.5155,31291.3417
327.6963,31337.9667
327.8771,31332.025
328.0578,31242.8667
328.2385,31130.95
328.4193,31092.6667
328.5999,31045.7333
328.7806,30980.0
328.9613,31010.1917
329.1419,31006.6167
329.3225,31018.3917
329.5031,30963.9083
329.6837,30906.5583
329.8642,30852.9333
330.0447,30819.3917
330.2252,30763.9
330.4057,30691.825
330.5862,30658.4
330.7667,30651.9
330.9471,30709.7167
331.1275,30691.8
331.3079,30569.3083
331.4883,30509.4083
331.6687,30512.5583
331.849,30451.7917
332.0293,30390.05
332.2096,30340.125
332.3899,30326.5083
332.5702,30345.7333
332.7504,30368.975
332.9306,30361.1917
333.1108,30297.1167
333.291,30232.075
333.4712,30204.6833
333.6514,30188.6917
333.8315,30162.475
334.0116,30135.7333
334.1917,30138.025
334.3717,30147.2167
334.5518,30167.725
334.7318,30113.8583
334.9119,30054.7833
335.0918,30048.4583
335.2718,30058.6083
335.4518,30061.2417
335.6317,30032.9083
335.8116,30038.1167
335.9915,29977.1083
336.1714,29828.3833
336.3513,29825.3583
336.5311,29861.8917
336.7109,29863.4917
336.8907,29799.25
337.0705,29688.85
337.2502,29597.1167
337.43,29574.6833
337.6097,29536.7583
337.7894,29516.6167
337.9691,29491.725
338.1488,29489.225
338.3284,29498.575
338.508,29537.0
338.6877,29551.0667
338.8672,29518.2667
339.0468,29459.75
339.2263,29394.9417
339.4059,29387.7
339.5854,29502.8917
339.7649,29461.0
339.9443,29422.65
340.1238,29414.175
340.3032,29397.8667
340.4826,29377.9
340.662,29303.5
340.8414,29221.6583
341.0207,29228.3583
341.2001,29262.4667
341.3794,29234.2083
341.5587,29270.8833
341.738,29257.2417
341.9172,29217.9833
342.0965,29203.4417
342.2757,29079.2083
342.4549,28960.6083
342.6341,28983.5417
342.8132,28974.5333
342.9923,29080.9
343.1715,29175.8
343.3506,29198.8083
343.5296,29042.725
343.7087,28937.2833
343.8878,28860.7417
344.0668,28802.9083
344.2458,28760.9667
344.4248,28707.2833
344.6037,28701.6417
344.7827,28715.1917
344.9616,28690.8417
345.1405,28717.0833
345.3194,28709.0833
345.4982,28657.5417
345.6771,28605.1583
345.8559,28590.9333
346.0347,28563.7167
346.2135,28518.15
346.3923,28545.5
346.571,28527.75
346.7498,28466.775
346.9285,28506.2
347.1071,28472.375
347.2859,28382.45
347.4645,28394.7833
347.6431,28414.8667
347.8217,28471.0833
348.0003,28526.075
348.1789,28448.9417
348.3574,28321.725
348.5359,28233.05
348.7145,28196.775
348.893,28189.4417
349.0714,28167.4333
349.2499,28097.275
349.4283,28023.8083
349.6068,27956.675
349.7852,27916.4083
349.9635,27955.0083
350.1419,27975.775
350.3202,27936.075
350.4985,27878.275
350.6768,27819.125
350.8551,27788.5
351.0334,27744.2667
351.2116,27691.8917
351.3898,27691.5333
351.568,27663.6
351.7462,27697.15
351.9243,27678.9833
352.1025,27599.5333
352.2806,27556.15
352.4587,27513.6583
352.6368,27485.0667
352.8148,27440.05
352.9929,27413.3333
353.1709,27423.9333
353.3489,27403.075
353.5268,27373.525
353.7048,27324.475
353.8828,27308.0
354.0607,27267.5917
354.2386,27246.3667
354.4165,27231.7583
354.5943,27200.6583
354.7722,27184.4833
354.95,27212.15
355.1278,27226.3083
355.3056,27138.6917
355.4833,27018.425
355.6611,26935.4333
355.8388,26867.25
356.0165,26826.7333
356.1942,26870.5917
356.3719,26939.2083
356.5495,26866.525
356.7271,26807.0833
356.9047,26801.3917
357.0823,26765.6167
357.2599,26783.2667
357.4374,26770.1667
357.6149,26707.5667
357.7924,26618.7583
357.9699,26586.4833
358.1474,26522.675
358.3248,26442.6917
358.5023,26407.6333
358.6797,26330.3083
358.8571,26316.05
359.0344,26333.5583
359.2118,26296.0083
359.3891,26261.8833
359.5664,26243.45
359.7437,26235.275
359.9209,26166.7667
360.0982,26107.1333
360.2754,26034.9917
360.4526,26038.525
360.6298,26042.9583
360.807,26014.9333
360.9841,25958.4417
361.1613,25922.3333
361.3383,25973.0167
361.5154,25993.25
361.6925,25963.25
361.8695,25885.5167
362.0466,25833.5
362.2236,25826.0
362.4005,25824.5
362.5775,25787.3167
362.7545,25710.6
362.9314,25646.0167
363.1083,25632.1917
363.2852,25648.675
363.462,25658.275
363.6389,25627.4
363.8157,25615.6333
363.9925,25554.6833
364.1693,25535.2417
364.346,25433.3
364.5228,25421.2583
364.6996,25446.575
364.8762,25439.7083
365.0529,25484.7583
365.2296,25490.175
365.4062,25529.175
365.5829,25486.9
365.7595,25441.375
365.9361,25484.5833
366.1126,25467.7917
366.2892,25588.9
366.4657,25979.5417
366.6422,26307.1833
366.8186,26198.6833
366.9951,26335.3667
367.1716,26196.9333
367.348,26084.1917
367.5244,26230.3583
367.7008,26218.775
367.8772,26174.8583
368.0535,25753.1
368.2298,25875.9167
368.4061,26229.175
368.5824,26053.475
368.7586,26165.6
368.9349,26273.4833
369.1111,25977.2167
369.2873,25679.5083
369.4635,25641.3917
369.6396,25723.45
369.8158,25519.0083
369.9919,25508.125
370.168,25594.1333
370.3441,25668.125
370.5202,25408.2833
370.6962,25193.975
370.8722,25091.9083
371.0482,25125.1667
371.2242,25242.05
371.4002,25509.7917
371.5761,25624.3917
371.752,25410.175
371.9279,25384.075
372.1038,25398.3417
372.2796,25291.625
372.4555,25299.2083
372.6313,25400.3917
372.8071,25268.7333
372.9829,25167.1417
373.1586,25186.8833
373.3344,25271.8667
373.5101,25105.975
373.6858,25096.1167
373.8615,25047.5083
374.0371,25121.3833
374.2127,25395.95
374.3884,25424.3
374.564,25232.4167
374.7395,25157.6583
374.9151,25190.7583
375.0906,25530.4917
375.2661,25911.95
375.4416,25769.5167
375.6171,25875.5917
375.7925,26067.7667
375.968,26134.1583
376.1434,25917.4917
376.3188,25671.8917
376.4941,25634.65
376.6695,25782.8917
376.8448,25877.6667
377.0201,25984.9167
377.1954,25894.1167
377.3707,26054.4833
377.5459,26169.95
377.7212,26418.475
377.8964,27205.5
378.0715,27639.475
378.2467,27051.9
378.4218,27120.0167
378.597,26777.55
378.7721,26445.0
378.9472,26588.75
379.1222,26772.7917
379.2973,27311.95
379.4723,28054.7167
379.6473,28416.8167
379.8223,27994.2333
379.9972,27214.6583
380.1722,26901.7083
380.3471,26835.9083
380.522,26849.9833
380.6969,26674.2667
380.8717,27157.3833
381.0466,27083.025
381.2214,26737.2083
381.3962,26687.8
381.571,26420.9417
381.7457,26295.5917
381.9204,26523.0583
382.0952,26495.9917
382.2699,26681.225
382.4445,27486.8167
382.6192,27669.85
382.7938,28320.7
382.9685,28916.4083
383.1431,28298.9417
383.3176,27227.5167
383.4922,26746.325
383.6667,26780.375
383.8412,26775.9833
384.0157,26535.2167
384.1902,26660.4917
384.3646,27048.1833
384.5391,27039.5917
384.7134,27137.0917
384.8878,27569.9667
385.0622,28245.4333
385.2365,28093.2083
385.4109,27160.8333
385.5852,26897.6583
385.7594,27006.4
385.9337,27370.625
386.1079,27717.325
386.2822,28358.725
386.4564,28768.8167
386.6306,27915.7417
386.8047,27964.5333
386.9789,28485.6833
387.153,28523.275
387.3271,29615.3417
387.5012,29399.8667
387.6752,29930.4833
387.8492,30803.675
388.0233,30546.175
388.1972,29560.9583
388.3712,29704.0
388.5452,29601.0667
388.7191,29820.7417
388.893,30754.5833
389.0669,30995.45
389.2408,29281.7
389.4146,27963.6083
389.5884,27251.2167
389.7623,26857.8083
389.9361,26931.9333
390.1098,27034.25
390.2835,27300.45
390.4573,27220.5583
390.631,27130.4917
390.8047,27536.1667
390.9784,27943.7583
391.152,27689.1917
391.3256,27740.6417
391.4992,28005.9
391.6728,27643.3
391.8464,27835.5667
392.0199,28580.4167
392.1934,28531.4
392.3669,28650.2167
392.5403,29284.9917
392.7138,29418.725
392.8873,30096.8333
393.0607,30620.8333
393.2341,31049.8833
393.4074,31125.0833
393.5808,29935.1167
393.7542,29095.9583
393.9274,29324.4667
394.1007,28870.6167
394.274,29423.7583
394.4472,29548.5
394.6205,29817.5917
394.7937,30998.9417
394.9668,31653.2917
395.14,31002.175
395.3131,29726.1833
395.4863,28647.1333
395.6594,28579.0167
395.8325,28382.5333
396.0055,28307.2917
396.1786,28414.1833
396.3516,28563.4083
396.5246,28420.7667
396.6975,28005.1167
396.8705,27933.2333
397.0434,29095.0083
397.2163,28420.4917
397.3892,28115.4917
397.5621,28594.2167
397.735,29173.2167
397.9077,30032.95
398.0806,30502.65
398.2534,29702.0083
398.4261,30283.175
398.5989,30358.6
398.7716,31773.075
398.9443,31468.2333
399.117,31116.9417
399.2896,30536.9083
399.4623,30178.3083
399.6349,29911.4333
399.8075,29633.8
399.9801,28951.9583
400.1526,28932.4083
400.3252,28159.4667
400.4977,27408.0667
400.6702,27336.9917
400.8427,27198.65
401.0151,27518.275
401.1875,27504.7667
401.36,27399.2
401.5323,27572.7833
401.7047,27056.6917
401.877,26905.6583
402.0494,26881.1917
402.2216,27226.0167
402.394,27813.2167
402.5662,27551.775
402.7385,27595.675
402.9107,27492.4333
403.0829,27368.3167
403.2551,27343.35
403.4272,27037.125
403.5994,27114.875
403.7715,27441.8667
403.9436,27961.5917
404.1156,27804.8083
