Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 15:58:29.863775
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2279.85
218.2508,2330.7417
218.442,2378.7333
218.6332,2434.4833
218.8244,2484.05
219.0156,2538.925
219.2067,2595.925
219.3979,2653.3583
219.589,2714.8
219.7801,2776.625
219.9712,2841.8333
220.1623,2908.15
220.3533,2978.1417
220.5444,3049.3083
220.7354,3123.2417
220.9264,3198.7
221.1174,3279.125
221.3083,3359.8167
221.4993,3438.7417
221.6902,3521.4583
221.8812,3609.8
222.0721,3701.2
222.263,3794.2583
222.4538,3888.875
222.6447,3985.7167
222.8355,4082.2833
223.0264,4183.175
223.2172,4286.05
223.408,4394.8
223.5987,4501.95
223.7895,4612.3083
223.9802,4729.6417
224.1709,4844.75
224.3616,4967.8167
224.5524,5088.0167
224.743,5215.5667
224.9337,5333.9333
225.1243,5476.9917
225.315,5607.7167
225.5056,5737.4083
225.6962,5880.4
225.8867,6019.2583
226.0773,6163.0917
226.2678,6306.775
226.4584,6459.2167
226.6489,6610.475
226.8394,6755.4667
227.0298,6907.1333
227.2203,7071.325
227.4108,7246.1833
227.6012,7410.6667
227.7916,7567.025
227.982,7742.1083
228.1723,7908.45
228.3627,8081.875
228.5531,8254.8167
228.7434,8429.325
228.9337,8611.575
229.124,8800.5833
229.3143,8985.0583
229.5045,9191.025
229.6948,9388.8167
229.885,9590.7667
230.0752,9801.275
230.2654,10011.1583
230.4556,10216.7083
230.6457,10420.375
230.8358,10626.65
231.026,10833.4917
231.2161,11040.825
231.4062,11254.775
231.5963,11462.325
231.7863,11675.7333
231.9764,11906.4417
232.1664,12137.1333
232.3564,12381.5333
232.5464,12607.2167
232.7364,12848.7333
232.9263,13074.5583
233.1163,13322.7083
233.3062,13570.6917
233.4961,13828.5667
233.686,14069.7583
233.8758,14297.0167
234.0657,14521.3417
234.2555,14771.7
234.4454,15017.6417
234.6352,15268.0583
234.825,15520.075
235.0147,15748.5667
235.2045,15991.2083
235.3942,16229.2917
235.5839,16478.5
235.7737,16716.5083
235.9633,16956.6583
236.153,17216.8
236.3427,17473.3333
236.5323,17726.7083
236.7219,17964.7417
236.9115,18180.2833
237.1011,18403.0083
237.2907,18656.7667
237.4803,18909.1
237.6698,19140.375
237.8593,19384.7083
238.0488,19622.9917
238.2383,19867.0333
238.4278,20105.1667
238.6172,20367.0417
238.8066,20609.4667
238.9961,20856.1417
239.1855,21108.0
239.3748,21352.3167
239.5642,21578.35
239.7536,21821.3917
239.9429,22061.9583
240.1322,22275.1667
240.3215,22500.7667
240.5108,22730.3417
240.7001,22966.6083
240.8893,23199.3167
241.0786,23425.6917
241.2677,23635.9083
241.457,23880.5333
241.6461,24062.275
241.8353,24251.7083
242.0244,24444.9167
242.2136,24634.475
242.4027,24832.6333
242.5918,25025.6417
242.7809,25211.875
242.9699,25329.2333
243.159,25441.275
243.348,25678.9667
243.537,25924.9333
243.726,26132.4083
243.915,26324.525
244.1039,26489.1
244.2929,26620.0167
244.4818,26681.6417
244.6707,26850.725
244.8596,27094.3333
245.0485,27325.2167
245.2373,27540.9417
245.4262,27754.8917
245.615,27935.9333
245.8038,28099.4667
245.9926,28273.3667
246.1814,28462.15
246.3701,28496.6333
246.5589,28525.9
246.7476,28682.8667
246.9363,28939.0917
247.1249,29143.3333
247.3136,29347.9083
247.5023,29528.65
247.6909,29732.6917
247.8795,29906.8417
248.0681,30100.8917
248.2567,30268.1083
248.4453,30433.6333
248.6338,30593.8333
248.8224,30686.2583
249.0109,30645.7583
249.1994,30750.4667
249.3878,30986.9917
249.5763,31178.0583
249.7648,31367.7417
249.9532,31538.3833
250.1416,31741.4167
250.33,31931.5083
250.5183,32133.775
250.7067,32270.3417
250.8951,32428.3667
251.0834,32556.55
251.2717,32699.0333
251.46,32825.5917
251.6483,32952.45
251.8365,33042.425
252.0247,33036.7833
252.213,33145.5333
252.4012,33309.0333
252.5894,33530.9583
252.7775,33666.9833
252.9657,33799.9417
253.1538,33983.35
253.3419,34107.5417
253.53,34223.2333
253.7181,34344.925
253.9062,34485.5667
254.0942,34596.4417
254.2823,34684.7583
254.4703,34773.325
254.6583,34878.15
254.8463,34988.3417
255.0342,35064.3417
255.2222,35137.8583
255.4101,35187.0167
255.598,35181.6167
255.7859,35293.2583
255.9738,35459.9917
256.1616,35617.825
256.3495,35778.7417
256.5373,35911.325
256.7251,36110.125
256.9129,36229.7667
257.1006,36346.175
257.2884,36484.4833
257.4761,36639.1417
257.6638,36726.9833
257.8515,36798.2833
258.0392,36892.7333
258.2269,36965.8333
258.4146,37038.6333
258.6022,37126.5
258.7898,37167.7917
258.9774,37233.625
259.165,37329.5667
259.3525,37418.6167
259.5401,37456.3333
259.7276,37559.075
259.9151,37663.4583
260.1026,37734.5167
260.2901,37830.3917
260.4776,37932.7667
260.665,38091.7583
260.8524,38226.1583
261.0398,38358.925
261.2272,38430.7667
261.4146,38461.2167
261.6019,38538.7167
261.7893,38630.775
261.9766,38696.3417
262.1639,38790.9
262.3512,38804.7333
262.5384,38833.8083
262.7257,38878.6333
262.9129,38934.6667
263.1001,38968.7667
263.2873,39052.2917
263.4745,39120.75
263.6617,39091.925
263.8488,39149.6917
264.0359,39202.8583
264.2231,39243.4083
264.4101,39292.15
264.5972,39342.5167
264.7842,39400.3333
264.9713,39431.0
265.1583,39448.8167
265.3453,39492.9417
265.5323,39559.6333
265.7193,39619.3083
265.9062,39690.9333
266.0931,39723.675
266.2801,39739.2667
266.4669,39804.625
266.6538,39855.4167
266.8407,39914.55
267.0276,39901.1167
267.2143,39908.65
267.4012,39953.325
267.588,39918.0083
267.7747,39941.5333
267.9615,39962.6667
268.1482,39957.3583
268.3349,39994.7167
268.5217,40002.4583
268.7083,39977.7583
268.895,39974.9083
269.0817,40011.35
269.2682,40019.3
269.4549,39985.1333
269.6415,39925.4583
269.8281,39916.1417
270.0146,39968.0583
270.2012,39989.3667
270.3877,40025.1583
270.5742,40024.8083
270.7607,40034.0167
270.9472,40034.9083
271.1336,40022.4
271.32,40002.2333
271.5065,39983.2167
271.6929,39977.3083
271.8792,40024.3917
272.0656,40021.1917
272.252,40035.3917
272.4383,40048.2
272.6246,40038.9083
272.8109,40030.4667
272.9972,40095.9667
273.1835,40125.3833
273.3697,40160.075
273.5559,40174.2667
273.7421,40186.5
273.9283,40183.6
274.1145,40172.6583
274.3007,40185.6667
274.4868,40212.7083
274.6729,40261.9917
274.859,40284.4583
275.0451,40284.5833
275.2311,40194.7333
275.4172,40223.4417
275.6032,40260.65
275.7892,40298.5833
275.9752,40295.9
276.1612,40327.8
276.3472,40297.4333
276.5331,40279.275
276.719,40275.45
276.9049,40289.35
277.0908,40258.8333
277.2767,40254.5167
277.4625,40272.3583
277.6484,40252.275
277.8342,40218.3917
278.02,40213.775
278.2057,40237.625
278.3915,40289.8917
278.5772,40290.975
278.763,40258.4417
278.9487,40307.7583
279.1343,40339.0083
279.32,40310.3167
279.5057,40270.5083
279.6913,40170.5833
279.877,40144.3833
280.0625,40132.85
280.2481,40080.2417
280.4337,40030.5167
280.6192,40073.3083
280.8048,40102.7833
280.9903,40072.3
281.1758,40021.4667
281.3612,39962.25
281.5467,39937.0833
281.7321,39970.925
281.9175,39983.2583
282.1029,39963.2667
282.2884,39963.5667
282.4737,39908.7167
282.6591,39857.7667
282.8444,39847.6583
283.0297,39846.3583
283.215,39835.4333
283.4002,39824.875
283.5855,39768.0167
283.7707,39665.7833
283.956,39632.85
284.1412,39600.3167
284.3264,39627.6167
284.5115,39654.6417
284.6967,39662.8167
284.8818,39613.625
285.0669,39545.0
285.252,39528.625
285.4371,39539.6167
285.6222,39483.8833
285.8072,39429.85
285.9922,39402.575
286.1772,39417.0833
286.3622,39432.925
286.5472,39383.3833
286.7321,39321.2083
286.9171,39352.75
287.102,39354.7
287.2869,39375.225
287.4717,39420.175
287.6566,39412.225
287.8415,39398.05
288.0263,39384.9667
288.2111,39291.8083
288.3959,39209.3167
288.5806,39198.9
288.7654,39203.4167
288.9501,39279.4
289.1348,39294.7667
289.3195,39281.775
289.5042,39285.5167
289.6889,39320.6917
289.8735,39240.8
290.0581,39203.9
290.2428,39136.0917
290.4273,39121.4417
290.6119,39150.1083
290.7965,39127.4583
290.981,39128.2833
291.1655,39110.1667
291.35,39002.1
291.5345,38928.675
291.719,38926.3667
291.9034,38925.1167
292.0878,38987.025
292.2722,38969.1
292.4566,38922.775
292.641,38925.4333
292.8253,38914.5333
293.0096,38863.4167
293.194,38881.8333
293.3783,38861.8083
293.5626,38879.2
293.7468,38874.175
293.9311,38874.9417
294.1153,38788.2083
294.2995,38669.5917
294.4837,38571.6167
294.6678,38519.1167
294.852,38465.875
295.0361,38477.2417
295.2202,38482.9
295.4043,38493.0583
295.5884,38465.3333
295.7725,38446.075
295.9565,38406.7417
296.1405,38330.3833
296.3246,38289.8583
296.5085,38327.2
296.6925,38366.2583
296.8764,38351.2917
297.0603,38307.35
297.2443,38260.2167
297.4282,38200.8833
297.612,38132.4167
297.7959,38056.1167
297.9797,38027.4
298.1635,37967.1917
298.3474,38016.3417
298.5311,38044.4167
298.7149,37969.05
298.8987,37874.575
299.0823,37822.525
299.2661,37737.225
299.4498,37628.6333
299.6334,37612.125
299.8171,37615.525
300.0007,37581.25
300.1843,37560.2167
300.368,37525.0083
300.5515,37485.2417
300.7351,37440.2417
300.9186,37418.6
301.1021,37349.225
301.2857,37325.9333
301.4691,37299.275
301.6526,37303.3
301.8361,37245.5
302.0195,37183.6583
302.2029,37148.1833
302.3863,37136.9083
302.5697,37068.125
302.753,37068.525
302.9364,37081.025
303.1197,37100.625
303.303,37073.2583
303.4863,36993.3667
303.6696,36875.0333
303.8528,36786.1333
304.036,36738.5
304.2192,36743.5083
304.4024,36712.6
304.5856,36638.6167
304.7688,36612.325
304.9519,36609.0667
305.135,36555.075
305.3181,36516.425
305.5012,36468.95
305.6842,36479.6167
305.8673,36432.8167
306.0504,36369.7167
306.2333,36263.3917
306.4163,36240.0667
306.5993,36183.2
306.7822,36155.0917
306.9652,36134.7083
307.1481,36066.3333
307.331,36008.2667
307.5139,35950.375
307.6967,35894.7667
307.8796,35836.8917
308.0624,35789.8417
308.2452,35722.875
308.428,35668.4667
308.6107,35647.2917
308.7935,35596.7917
308.9762,35557.4083
309.1589,35513.5167
309.3416,35474.5
309.5243,35409.2083
309.7069,35369.0
309.8896,35315.3583
310.0721,35263.5167
310.2548,35236.2833
310.4373,35203.825
310.6199,35206.95
310.8024,35137.6917
310.985,35107.5917
311.1674,35025.125
311.3499,34940.1667
311.5324,34924.25
311.7148,34938.9417
311.8973,34871.3333
312.0797,34831.4917
312.2621,34803.6417
312.4445,34755.8833
312.6268,34678.4167
312.8091,34645.1083
312.9915,34567.1667
313.1738,34521.1667
313.356,34447.4583
313.5383,34368.3833
313.7206,34344.6667
313.9027,34282.9083
314.085,34242.2
314.2672,34209.0167
314.4493,34183.3583
314.6314,34170.8083
314.8136,34167.1917
314.9957,34095.0833
315.1778,34012.125
315.3598,33987.725
315.5419,33955.85
315.724,33931.975
315.9059,33888.9083
316.088,33846.7583
316.2699,33851.9833
316.4519,33819.325
316.6338,33746.7083
316.8157,33645.225
316.9977,33592.9417
317.1795,33597.3667
317.3614,33595.2083
317.5432,33571.0833
317.7251,33510.2583
317.9069,33427.15
318.0887,33389.0833
318.2704,33331.6083
318.4522,33291.95
318.6339,33283.0083
318.8156,33319.7167
318.9973,33283.775
319.179,33271.6333
319.3607,33259.25
319.5423,33261.6
319.7239,33224.9333
319.9055,33170.9083
320.0871,33129.6417
320.2687,33103.6583
320.4502,33074.2667
320.6317,33013.85
320.8132,33008.85
320.9947,32984.175
321.1761,32979.9833
321.3576,32950.2833
321.5391,32937.7083
321.7205,32907.9333
321.9019,32860.6917
322.0832,32791.0
322.2646,32727.1833
322.4459,32686.1667
322.6272,32633.7917
322.8085,32591.4333
322.9898,32561.2917
323.1711,32518.9
323.3523,32487.0417
323.5335,32477.9583
323.7147,32519.1667
323.8959,32579.5583
324.0771,32583.0167
324.2582,32534.9167
324.4393,32516.6667
324.6204,32522.3833
324.8015,32485.525
324.9826,32492.075
325.1637,32541.7
325.3447,32529.0333
325.5257,32512.65
325.7067,32491.9
325.8877,32418.1917
326.0686,32311.3833
326.2496,32260.0083
326.4305,32190.0083
326.6114,32170.5333
326.7922,32164.8583
326.9731,32166.6917
327.1539,32141.6583
327.3347,32146.2667
327.5155,32162.0917
327.6963,32212.5583
327.8771,32204.575
328.0578,32115.4667
328.2385,31995.2333
328.4193,31954.2417
328.5999,31916.5417
328.7806,31862.9083
328.9613,31891.0167
329.1419,31870.85
329.3225,31883.8
329.5031,31823.6333
329.6837,31760.5583
329.8642,31718.1917
330.0447,31672.7
330.2252,31620.15
330.4057,31541.35
330.5862,31510.4417
330.7667,31512.9417
330.9471,31559.1583
331.1275,31533.6
331.3079,31420.7917
331.4883,31363.025
331.6687,31361.2083
331.849,31301.3083
332.0293,31237.1
332.2096,31187.7417
332.3899,31182.7333
332.5702,31204.9083
332.7504,31227.25
332.9306,31216.8917
333.1108,31149.1667
333.291,31076.1417
333.4712,31059.3583
333.6514,31044.0417
333.8315,31010.525
334.0116,30983.3333
334.1917,30980.5083
334.3717,30987.7833
334.5518,31000.6167
334.7318,30958.2917
334.9119,30904.525
335.0918,30901.1417
335.2718,30910.7
335.4518,30902.7583
335.6317,30876.325
335.8116,30876.4083
335.9915,30825.35
336.1714,30705.6
336.3513,30678.4333
336.5311,30705.5667
336.7109,30717.7417
336.8907,30654.65
337.0705,30546.35
337.2502,30442.2
337.43,30413.9833
337.6097,30370.8583
337.7894,30354.975
337.9691,30329.6083
338.1488,30329.9667
338.3284,30343.3583
338.508,30378.45
338.6877,30380.5833
338.8672,30353.225
339.0468,30290.6167
339.2263,30224.0667
339.4059,30230.6583
339.5854,30329.025
339.7649,30286.25
339.9443,30243.8083
340.1238,30240.2667
340.3032,30215.95
340.4826,30209.45
340.662,30132.425
340.8414,30052.05
341.0207,30067.4083
341.2001,30085.5333
341.3794,30065.5917
341.5587,30112.0
341.738,30100.1
341.9172,30042.25
342.0965,30035.5
342.2757,29904.3417
342.4549,29788.1667
342.6341,29802.5417
342.8132,29791.175
342.9923,29897.8417
343.1715,29999.0917
343.3506,30028.0417
343.5296,29865.5083
343.7087,29757.4167
343.8878,29677.2583
344.0668,29635.0667
344.2458,29597.35
344.4248,29541.8917
344.6037,29533.7417
344.7827,29539.475
344.9616,29511.35
345.1405,29522.0667
345.3194,29526.0333
345.4982,29463.1167
345.6771,29427.2417
345.8559,29404.2917
346.0347,29384.1333
346.2135,29335.1167
346.3923,29366.6083
346.571,29338.5
346.7498,29273.85
346.9285,29311.4333
347.1071,29278.8583
347.2859,29185.8667
347.4645,29212.4333
347.6431,29241.05
347.8217,29289.3083
348.0003,29332.4667
348.1789,29268.35
348.3574,29134.2167
348.5359,29050.0917
348.7145,28992.85
348.893,28994.2583
349.0714,28972.3917
349.2499,28906.5333
349.4283,28834.7583
349.6068,28764.0667
349.7852,28720.7417
349.9635,28759.3417
350.1419,28765.0833
350.3202,28728.3
350.4985,28667.65
350.6768,28600.1333
350.8551,28575.1667
351.0334,28539.525
351.2116,28485.2583
351.3898,28489.4333
351.568,28452.85
351.7462,28479.275
351.9243,28462.0917
352.1025,28396.0583
352.2806,28345.375
352.4587,28311.6083
352.6368,28279.925
352.8148,28223.925
352.9929,28193.05
353.1709,28201.7667
353.3489,28178.9
353.5268,28151.3167
353.7048,28098.05
353.8828,28075.7833
354.0607,28038.375
354.2386,28020.9583
354.4165,27997.0583
354.5943,27968.1333
354.7722,27949.3333
354.95,27986.3833
355.1278,27991.1833
355.3056,27910.9917
355.4833,27785.1
355.6611,27698.95
355.8388,27635.025
356.0165,27586.5583
356.1942,27629.2583
356.3719,27694.0833
356.5495,27640.325
356.7271,27578.2083
356.9047,27581.55
357.0823,27552.4083
357.2599,27569.2167
357.4374,27553.8583
357.6149,27470.8917
357.7924,27386.7917
357.9699,27354.45
358.1474,27311.5083
358.3248,27223.8917
358.5023,27183.9333
358.6797,27108.9667
358.8571,27088.7583
359.0344,27094.4583
359.2118,27037.7167
359.3891,27009.075
359.5664,26980.0917
359.7437,26968.4
359.9209,26890.8417
360.0982,26839.8833
360.2754,26766.3583
360.4526,26777.975
360.6298,26789.3583
360.807,26767.8167
360.9841,26714.9833
361.1613,26673.2417
361.3383,26717.575
361.5154,26741.0583
361.6925,26705.3167
361.8695,26633.85
362.0466,26582.4833
362.2236,26572.825
362.4005,26557.425
362.5775,26518.1667
362.7545,26421.6583
362.9314,26367.5
363.1083,26359.0083
363.2852,26389.6917
363.462,26398.3333
363.6389,26356.975
363.8157,26331.0833
363.9925,26265.0417
364.1693,26237.8667
364.346,26150.875
364.5228,26138.3667
364.6996,26171.4833
364.8762,26182.85
365.0529,26218.7667
365.2296,26214.9583
365.4062,26234.3
365.5829,26204.1083
365.7595,26135.1
365.9361,26186.55
366.1126,26161.2333
366.2892,26287.3583
366.4657,26694.4833
366.6422,27048.2167
366.8186,26925.3583
366.9951,27073.625
367.1716,26927.35
367.348,26800.3083
367.5244,26945.1333
367.7008,26940.825
367.8772,26903.2417
368.0535,26475.0333
368.2298,26588.45
368.4061,26955.8667
368.5824,26789.725
368.7586,26893.5
368.9349,27007.7417
369.1111,26700.9167
369.2873,26371.45
369.4635,26340.9583
369.6396,26437.2
369.8158,26216.35
369.9919,26195.1333
370.168,26282.2833
370.3441,26380.5417
370.5202,26116.3167
370.6962,25903.7583
370.8722,25796.25
371.0482,25825.5833
371.2242,25934.2667
371.4002,26192.3
371.5761,26306.4667
371.752,26098.6667
371.9279,26075.9917
372.1038,26110.875
372.2796,26008.0083
372.4555,25991.5
372.6313,26091.4
372.8071,25965.5
372.9829,25857.3667
373.1586,25872.7833
373.3344,25976.7583
373.5101,25832.35
373.6858,25821.3583
373.8615,25755.4083
374.0371,25811.2
374.2127,26086.175
374.3884,26140.0833
374.564,25940.7167
374.7395,25865.95
374.9151,25907.55
375.0906,26245.7083
375.2661,26634.6417
375.4416,26476.35
375.6171,26556.8833
375.7925,26767.275
375.968,26867.9417
376.1434,26635.7333
376.3188,26384.15
376.4941,26329.925
376.6695,26482.9833
376.8448,26584.1083
377.0201,26693.5583
377.1954,26604.3833
377.3707,26742.7333
377.5459,26866.2333
377.7212,27114.1083
377.8964,27916.8333
378.0715,28383.375
378.2467,27767.2417
378.4218,27816.3667
378.597,27499.9
378.7721,27146.1417
378.9472,27298.3083
379.1222,27493.9417
379.2973,28042.5667
379.4723,28813.9667
379.6473,29200.7917
379.8223,28787.6667
379.9972,27972.0333
380.1722,27621.925
380.3471,27538.5333
380.522,27555.5083
380.6969,27382.8167
380.8717,27860.8833
381.0466,27798.2
381.2214,27440.2417
381.3962,27383.2083
381.571,27135.6917
381.7457,27006.75
381.9204,27237.7
382.0952,27230.5083
382.2699,27394.25
382.4445,28241.475
382.6192,28433.4333
382.7938,29116.5667
382.9685,29735.575
383.1431,29120.4583
383.3176,28009.2667
383.4922,27479.2417
383.6667,27513.0667
383.8412,27532.0167
384.0157,27283.8417
384.1902,27394.6333
384.3646,27781.8833
384.5391,27775.2667
384.7134,27854.7667
384.8878,28291.4917
385.0622,28996.2917
385.2365,28862.25
385.4109,27891.4333
385.5852,27592.1083
385.7594,27723.0333
385.9337,28111.425
386.1079,28475.5417
386.2822,29113.1
386.4564,29548.9
386.6306,28669.5417
386.8047,28688.1917
386.9789,29245.6333
387.153,29302.25
387.3271,30422.9833
387.5012,30211.1167
387.6752,30722.7417
387.8492,31625.3167
388.0233,31405.45
388.1972,30358.9833
388.3712,30495.5917
388.5452,30381.1167
388.7191,30623.8167
388.893,31566.1833
389.0669,31872.775
389.2408,30074.325
389.4146,28676.325
389.5884,27926.85
389.7623,27520.9917
389.9361,27610.875
390.1098,27717.2
390.2835,27992.35
390.4573,27921.3917
390.631,27842.3833
390.8047,28229.2
390.9784,28658.55
391.152,28389.1667
391.3256,28419.625
391.4992,28690.95
391.6728,28338.9417
391.8464,28523.8167
392.0199,29296.4
392.1934,29288.575
392.3669,29370.9
392.5403,30046.9667
392.7138,30168.25
392.8873,30897.425
393.0607,31454.8
393.2341,31923.8
393.4074,32016.975
393.5808,30816.0
393.7542,29902.025
393.9274,30121.4917
394.1007,29649.1917
394.274,30179.775
394.4472,30334.75
394.6205,30562.85
394.7937,31767.0667
394.9668,32466.5083
395.14,31810.9667
395.3131,30481.3917
395.4863,29338.9833
395.6594,29249.6917
395.8325,29085.9583
396.0055,28986.7667
396.1786,29137.9
396.3516,29305.9333
396.5246,29189.1167
396.6975,28787.2583
396.8705,28680.9833
397.0434,29904.4417
397.2163,29230.2
397.3892,28871.9167
397.5621,29320.075
397.735,29909.65
397.9077,30768.4917
398.0806,31267.8083
398.2534,30405.15
398.4261,31006.6667
398.5989,31055.8667
398.7716,32565.85
398.9443,32231.8917
399.117,31865.975
399.2896,31227.85
399.4623,30873.7667
399.6349,30596.8917
399.8075,30336.6917
399.9801,29624.2
400.1526,29583.1833
400.3252,28801.7833
400.4977,28011.7083
400.6702,27954.8333
400.8427,27811.2
401.0151,28125.2667
401.1875,28129.4
401.36,27998.375
401.5323,28185.3917
401.7047,27649.6
401.877,27485.6083
402.0494,27449.975
402.2216,27800.4917
402.394,28420.775
402.5662,28152.3417
402.7385,28188.4583
402.9107,28065.5333
403.0829,27960.3833
403.2551,27948.9583
403.4272,27637.625
403.5994,27714.1333
403.7715,28013.575
403.9436,28559.25
404.1156,28388.0833
