Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 11:48:50.625558
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2265.1583
218.2508,2311.4833
218.442,2359.8917
218.6332,2413.5333
218.8244,2462.4667
219.0156,2516.3333
219.2067,2572.125
219.3979,2628.3333
219.589,2692.7583
219.7801,2753.0167
219.9712,2817.3583
220.1623,2879.2667
220.3533,2949.5917
220.5444,3019.7833
220.7354,3093.3333
220.9264,3165.1083
221.1174,3246.55
221.3083,3326.2083
221.4993,3404.7417
221.6902,3483.7
221.8812,3574.2083
222.0721,3661.2333
222.263,3752.6583
222.4538,3845.55
222.6447,3942.1
222.8355,4039.5333
223.0264,4137.3667
223.2172,4240.425
223.408,4345.75
223.5987,4452.35
223.7895,4558.5083
223.9802,4672.825
224.1709,4788.4833
224.3616,4906.6833
224.5524,5026.6
224.743,5151.625
224.9337,5268.2583
225.1243,5408.4667
225.315,5539.825
225.5056,5665.6833
225.6962,5804.6083
225.8867,5940.8667
226.0773,6086.9833
226.2678,6227.6833
226.4584,6373.3
226.6489,6522.5083
226.8394,6664.8333
227.0298,6816.875
227.2203,6974.475
227.4108,7146.6417
227.6012,7309.65
227.7916,7465.8333
227.982,7637.8583
228.1723,7798.15
228.3627,7974.775
228.5531,8139.675
228.7434,8308.9083
228.9337,8490.5917
229.124,8676.1583
229.3143,8854.8083
229.5045,9055.0
229.6948,9251.8917
229.885,9455.15
230.0752,9659.7
230.2654,9864.825
230.4556,10072.1167
230.6457,10267.7
230.8358,10465.9667
231.026,10672.675
231.2161,10879.5583
231.4062,11089.4917
231.5963,11294.7417
231.7863,11510.4667
231.9764,11731.1417
232.1664,11959.1083
232.3564,12195.075
232.5464,12420.65
232.7364,12656.0583
232.9263,12876.0
233.1163,13121.5833
233.3062,13363.7333
233.4961,13622.2083
233.686,13855.35
233.8758,14080.6833
234.0657,14304.4583
234.2555,14544.0417
234.4454,14795.6917
234.6352,15035.2667
234.825,15277.1667
235.0147,15506.8
235.2045,15744.65
235.3942,15980.2
235.5839,16222.3083
235.7737,16463.6917
235.9633,16697.3167
236.153,16955.05
236.3427,17210.2417
236.5323,17454.7917
236.7219,17686.075
236.9115,17894.325
237.1011,18119.5083
237.2907,18370.5333
237.4803,18617.0
237.6698,18845.975
237.8593,19084.0417
238.0488,19324.95
238.2383,19555.7583
238.4278,19792.1333
238.6172,20049.05
238.8066,20288.5333
238.9961,20526.0
239.1855,20781.7333
239.3748,21020.0667
239.5642,21242.9167
239.7536,21482.9583
239.9429,21713.375
240.1322,21925.475
240.3215,22150.5583
240.5108,22379.7333
240.7001,22612.825
240.8893,22837.0833
241.0786,23054.675
241.2677,23260.0167
241.457,23511.225
241.6461,23685.6417
241.8353,23879.0333
242.0244,24067.8167
242.2136,24256.9167
242.4027,24454.4667
242.5918,24643.6917
242.7809,24822.825
242.9699,24942.4833
243.159,25050.925
243.348,25287.8083
243.537,25532.7917
243.726,25730.9417
243.915,25925.7917
244.1039,26088.6417
244.2929,26207.8167
244.4818,26274.8417
244.6707,26437.1167
244.8596,26686.1583
245.0485,26906.3083
245.2373,27121.6083
245.4262,27333.775
245.615,27503.95
245.8038,27673.1917
245.9926,27844.3833
246.1814,28035.3833
246.3701,28068.2583
246.5589,28092.7667
246.7476,28255.4417
246.9363,28502.6667
247.1249,28708.7583
247.3136,28902.3083
247.5023,29087.525
247.6909,29288.3167
247.8795,29455.2583
248.0681,29651.7417
248.2567,29818.7333
248.4453,29981.3417
248.6338,30132.9167
248.8224,30224.0417
249.0109,30187.2667
249.1994,30289.175
249.3878,30517.875
249.5763,30723.2917
249.7648,30898.5583
249.9532,31070.2333
250.1416,31265.9833
250.33,31460.4167
250.5183,31657.5917
250.7067,31806.2917
250.8951,31950.4
251.0834,32075.125
251.2717,32218.8583
251.46,32345.8917
251.6483,32472.75
251.8365,32561.8333
252.0247,32558.4917
252.213,32660.6583
252.4012,32828.6833
252.5894,33045.7583
252.7775,33180.15
252.9657,33320.4583
253.1538,33489.7917
253.3419,33620.8333
253.53,33726.4333
253.7181,33853.6667
253.9062,33991.8083
254.0942,34093.725
254.2823,34188.6083
254.4703,34283.4417
254.6583,34379.2833
254.8463,34499.825
255.0342,34564.6833
255.2222,34647.7583
255.4101,34685.9917
255.598,34687.2167
255.7859,34796.2167
255.9738,34957.2
256.1616,35129.4
256.3495,35291.0583
256.5373,35409.7083
256.7251,35603.8667
256.9129,35730.325
257.1006,35841.4833
257.2884,35978.6333
257.4761,36123.15
257.6638,36232.9333
257.8515,36293.3
258.0392,36384.6167
258.2269,36460.0917
258.4146,36533.325
258.6022,36624.2583
258.7898,36659.8
258.9774,36733.1833
259.165,36822.0083
259.3525,36906.5167
259.5401,36953.2583
259.7276,37050.1833
259.9151,37151.0333
260.1026,37231.55
260.2901,37335.5167
260.4776,37434.3083
260.665,37586.1833
260.8524,37713.8917
261.0398,37850.1167
261.2272,37920.225
261.4146,37959.6667
261.6019,38042.3917
261.7893,38131.7833
261.9766,38207.25
262.1639,38289.7333
262.3512,38307.5583
262.5384,38338.5
262.7257,38377.2417
262.9129,38428.125
263.1001,38465.0
263.2873,38549.9167
263.4745,38617.5583
263.6617,38593.2667
263.8488,38657.9167
264.0359,38708.0833
264.2231,38751.55
264.4101,38799.425
264.5972,38857.3583
264.7842,38904.0
264.9713,38941.8667
265.1583,38964.8
265.3453,39007.5917
265.5323,39072.575
265.7193,39128.0333
265.9062,39211.1667
266.0931,39250.875
266.2801,39262.25
266.4669,39333.9167
266.6538,39375.975
266.8407,39437.0583
267.0276,39430.2417
267.2143,39430.4917
267.4012,39481.5917
267.588,39447.3917
267.7747,39463.0
267.9615,39495.5083
268.1482,39490.375
268.3349,39529.9917
268.5217,39537.55
268.7083,39517.05
268.895,39516.15
269.0817,39560.9417
269.2682,39561.2583
269.4549,39528.9917
269.6415,39467.4583
269.8281,39463.75
270.0146,39510.3417
270.2012,39536.725
270.3877,39581.625
270.5742,39575.3667
270.7607,39584.0
270.9472,39585.2833
271.1336,39574.9917
271.32,39561.375
271.5065,39548.1333
271.6929,39536.9583
271.8792,39582.2833
272.0656,39591.2583
272.252,39602.0167
272.4383,39619.2333
272.6246,39607.9
272.8109,39602.6917
272.9972,39663.325
273.1835,39697.15
273.3697,39727.3417
273.5559,39739.4083
273.7421,39764.45
273.9283,39752.7833
274.1145,39749.7417
274.3007,39758.2
274.4868,39777.9
274.6729,39843.4583
274.859,39866.7833
275.0451,39864.3333
275.2311,39781.075
275.4172,39808.4333
275.6032,39844.1583
275.7892,39883.675
275.9752,39889.6833
276.1612,39925.5
276.3472,39882.4917
276.5331,39872.3583
276.719,39875.3833
276.9049,39889.325
277.0908,39852.4417
277.2767,39849.375
277.4625,39868.3167
277.6484,39847.7667
277.8342,39816.1333
278.02,39812.0917
278.2057,39845.9583
278.3915,39883.025
278.5772,39904.9583
278.763,39864.8167
278.9487,39902.2667
279.1343,39944.7417
279.32,39915.8917
279.5057,39868.3333
279.6913,39773.6
279.877,39755.3833
280.0625,39738.0083
280.2481,39694.45
280.4337,39640.1167
280.6192,39691.725
280.8048,39729.2417
280.9903,39689.3833
281.1758,39639.3667
281.3612,39578.7667
281.5467,39557.2167
281.7321,39595.3333
281.9175,39606.375
282.1029,39586.7167
282.2884,39583.5
282.4737,39531.8417
282.6591,39487.1333
282.8444,39475.3333
283.0297,39467.3417
283.215,39463.2167
283.4002,39450.2083
283.5855,39390.3667
283.7707,39304.75
283.956,39262.65
284.1412,39230.9167
284.3264,39260.375
284.5115,39291.1583
284.6967,39307.8
284.8818,39260.1167
285.0669,39180.0583
285.252,39172.2917
285.4371,39174.35
285.6222,39122.8
285.8072,39079.4417
285.9922,39050.5167
286.1772,39048.2417
286.3622,39075.8333
286.5472,39027.0
286.7321,38954.825
286.9171,38988.2083
287.102,38985.4333
287.2869,39014.0167
287.4717,39061.775
287.6566,39053.875
287.8415,39054.2167
288.0263,39021.15
288.2111,38936.9917
288.3959,38855.15
288.5806,38842.7333
288.7654,38855.0583
288.9501,38917.725
289.1348,38930.9667
289.3195,38925.2167
289.5042,38935.9667
289.6889,38962.0833
289.8735,38879.3333
290.0581,38855.8833
290.2428,38776.375
290.4273,38771.8333
290.6119,38802.95
290.7965,38780.1333
290.981,38772.2583
291.1655,38759.0167
291.35,38659.4167
291.5345,38585.8917
291.719,38582.9583
291.9034,38595.6
292.0878,38632.8833
292.2722,38619.8333
292.4566,38578.275
292.641,38572.875
292.8253,38559.7
293.0096,38524.4667
293.194,38535.9667
293.3783,38520.4917
293.5626,38526.7417
293.7468,38529.9917
293.9311,38517.65
294.1153,38449.5583
294.2995,38311.2417
294.4837,38225.5917
294.6678,38172.1917
294.852,38123.7
295.0361,38137.9
295.2202,38143.8667
295.4043,38149.4167
295.5884,38118.4083
295.7725,38106.3417
295.9565,38073.5833
296.1405,37986.15
296.3246,37944.6417
296.5085,37985.0917
296.6925,38029.175
296.8764,38004.575
297.0603,37967.6167
297.2443,37922.75
297.4282,37863.0167
297.612,37799.625
297.7959,37734.4
297.9797,37706.7417
298.1635,37640.6167
298.3474,37691.525
298.5311,37709.7833
298.7149,37637.7083
298.8987,37539.2833
299.0823,37500.7
299.2661,37422.8833
299.4498,37306.2
299.6334,37290.7333
299.8171,37274.4667
300.0007,37248.875
300.1843,37236.925
300.368,37206.5667
300.5515,37163.4833
300.7351,37126.7667
300.9186,37080.1333
301.1021,37025.9667
301.2857,37006.8417
301.4691,36983.025
301.6526,36979.2917
301.8361,36910.825
302.0195,36857.3667
302.2029,36819.675
302.3863,36811.3083
302.5697,36744.075
302.753,36740.4333
302.9364,36752.5417
303.1197,36780.225
303.303,36750.2333
303.4863,36672.0417
303.6696,36555.6167
303.8528,36471.6
304.036,36421.3
304.2192,36438.6
304.4024,36399.5833
304.5856,36329.5583
304.7688,36304.8333
304.9519,36288.6
305.135,36249.0167
305.3181,36209.5583
305.5012,36155.3917
305.6842,36161.7833
305.8673,36112.9083
306.0504,36053.5333
306.2333,35948.875
306.4163,35926.225
306.5993,35873.125
306.7822,35843.5917
306.9652,35825.5833
307.1481,35757.9833
307.331,35701.9333
307.5139,35640.9083
307.6967,35581.5
307.8796,35530.1167
308.0624,35490.7167
308.2452,35430.025
308.428,35363.7833
308.6107,35352.9583
308.7935,35302.7083
308.9762,35251.1167
309.1589,35215.2583
309.3416,35160.6667
309.5243,35115.9583
309.7069,35082.375
309.8896,35021.2667
310.0721,34959.075
310.2548,34935.725
310.4373,34912.425
310.6199,34920.925
310.8024,34867.5833
310.985,34838.4667
311.1674,34763.15
311.3499,34675.5417
311.5324,34648.8333
311.7148,34662.025
311.8973,34594.2917
312.0797,34551.2667
312.2621,34535.1833
312.4445,34493.4
312.6268,34428.1167
312.8091,34396.1667
312.9915,34316.0917
313.1738,34277.1167
313.356,34190.9333
313.5383,34115.7583
313.7206,34100.8917
313.9027,34036.8583
314.085,33996.1833
314.2672,33971.4167
314.4493,33926.05
314.6314,33912.6417
314.8136,33913.025
314.9957,33862.95
315.1778,33783.6083
315.3598,33743.6167
315.5419,33717.1
315.724,33682.2
315.9059,33632.4
316.088,33582.5
316.2699,33600.2417
316.4519,33569.7083
316.6338,33504.4833
316.8157,33410.775
316.9977,33365.1167
317.1795,33385.4417
317.3614,33389.725
317.5432,33364.1917
317.7251,33300.6083
317.9069,33199.7667
318.0887,33157.3167
318.2704,33093.1417
318.4522,33058.7917
318.6339,33064.3167
318.8156,33118.3083
318.9973,33085.4
319.179,33056.55
319.3607,33040.4833
319.5423,33045.5333
319.7239,33011.375
319.9055,32971.7917
320.0871,32933.4167
320.2687,32904.925
320.4502,32889.6333
320.6317,32845.4583
320.8132,32836.6167
320.9947,32795.4333
321.1761,32771.775
321.3576,32741.775
321.5391,32728.9917
321.7205,32714.1583
321.9019,32684.9
322.0832,32616.6583
322.2646,32536.4583
322.4459,32495.0667
322.6272,32439.8
322.8085,32382.225
322.9898,32353.675
323.1711,32328.8
323.3523,32304.1583
323.5335,32287.375
323.7147,32335.8417
323.8959,32406.55
324.0771,32417.25
324.2582,32391.1417
324.4393,32361.275
324.6204,32364.4917
324.8015,32327.425
324.9826,32329.225
325.1637,32383.4167
325.3447,32377.8917
325.5257,32370.8583
325.7067,32369.7417
325.8877,32298.525
326.0686,32216.7583
326.2496,32162.0917
326.4305,32087.1667
326.6114,32053.6917
326.7922,32076.35
326.9731,32075.9167
327.1539,32035.5083
327.3347,32041.8917
327.5155,32062.0333
327.6963,32105.5333
327.8771,32089.8167
328.0578,31996.7583
328.2385,31883.6
328.4193,31846.3167
328.5999,31794.0667
328.7806,31721.5417
328.9613,31777.2417
329.1419,31793.125
329.3225,31809.925
329.5031,31768.5917
329.6837,31705.85
329.8642,31657.1417
330.0447,31630.6667
330.2252,31567.5417
330.4057,31461.0667
330.5862,31426.5583
330.7667,31419.1833
330.9471,31477.9417
331.1275,31457.8167
331.3079,31341.225
331.4883,31263.375
331.6687,31279.5667
331.849,31226.3417
332.0293,31161.0667
332.2096,31104.7333
332.3899,31078.4
332.5702,31115.3333
332.7504,31139.9
332.9306,31126.3667
333.1108,31071.1083
333.291,31008.7
333.4712,30968.1667
333.6514,30946.175
333.8315,30899.7333
334.0116,30893.3167
334.1917,30890.7417
334.3717,30907.125
334.5518,30938.4
334.7318,30890.5417
334.9119,30809.7417
335.0918,30804.0667
335.2718,30839.9917
335.4518,30836.9583
335.6317,30827.8417
335.8116,30811.425
335.9915,30701.6167
336.1714,30542.1333
336.3513,30560.0167
336.5311,30617.8
336.7109,30619.75
336.8907,30533.3333
337.0705,30415.525
337.2502,30313.2833
337.43,30297.0917
337.6097,30292.8167
337.7894,30291.3583
337.9691,30240.7583
338.1488,30222.75
338.3284,30255.9833
338.508,30298.175
338.6877,30327.3
338.8672,30284.1333
339.0468,30233.5333
339.2263,30140.9167
339.4059,30132.0583
339.5854,30260.225
339.7649,30234.075
339.9443,30206.2167
340.1238,30215.05
340.3032,30183.3667
340.4826,30153.8583
340.662,30069.8833
340.8414,29982.475
341.0207,30001.7333
341.2001,30036.7833
341.3794,29991.4
341.5587,30011.5333
341.738,30023.8583
341.9172,29993.2
342.0965,29991.2167
342.2757,29859.2417
342.4549,29724.2417
342.6341,29758.9667
342.8132,29739.7583
342.9923,29876.8833
343.1715,29964.0833
343.3506,29976.7
343.5296,29822.2833
343.7087,29709.9417
343.8878,29623.075
344.0668,29528.0167
344.2458,29468.9917
344.4248,29413.3833
344.6037,29424.625
344.7827,29454.3417
344.9616,29450.55
345.1405,29495.7667
345.3194,29474.7
345.4982,29434.2
345.6771,29383.3167
345.8559,29353.9583
346.0347,29300.7917
346.2135,29249.5083
346.3923,29307.9667
346.571,29288.25
346.7498,29226.825
346.9285,29294.7167
347.1071,29262.075
347.2859,29144.7667
347.4645,29148.125
347.6431,29147.4417
347.8217,29217.125
348.0003,29294.0917
348.1789,29222.9667
348.3574,29080.45
348.5359,28993.9917
348.7145,28964.7667
348.893,28959.2083
349.0714,28906.7667
349.2499,28834.3583
349.4283,28766.2917
349.6068,28698.6917
349.7852,28655.7
349.9635,28719.875
350.1419,28763.85
350.3202,28751.3083
350.4985,28677.1417
350.6768,28601.1167
350.8551,28577.1833
351.0334,28527.7167
351.2116,28456.7667
351.3898,28439.9667
351.568,28411.875
351.7462,28475.725
351.9243,28471.5083
352.1025,28382.6083
352.2806,28308.4083
352.4587,28246.875
352.6368,28199.2333
352.8148,28177.775
352.9929,28183.775
353.1709,28193.8167
353.3489,28180.4167
353.5268,28154.6167
353.7048,28113.025
353.8828,28101.375
354.0607,28063.0583
354.2386,28035.4083
354.4165,28020.1417
354.5943,27997.9917
354.7722,27983.525
354.95,28017.5167
355.1278,28025.0333
355.3056,27925.6917
355.4833,27777.1667
355.6611,27709.325
355.8388,27639.75
356.0165,27594.0417
356.1942,27649.3
356.3719,27722.9583
356.5495,27611.15
356.7271,27523.175
356.9047,27524.8
357.0823,27470.6
357.2599,27510.475
357.4374,27512.4333
357.6149,27447.8917
357.7924,27372.2417
357.9699,27311.0583
358.1474,27212.6833
358.3248,27124.9667
358.5023,27090.4833
358.6797,26995.7917
358.8571,27002.4417
359.0344,27045.075
359.2118,27038.625
359.3891,27015.375
359.5664,27010.1333
359.7437,27027.65
359.9209,26950.075
360.0982,26899.25
360.2754,26801.6833
360.4526,26790.7333
360.6298,26779.8083
360.807,26745.6167
360.9841,26665.0417
361.1613,26642.5167
361.3383,26711.0167
361.5154,26740.25
361.6925,26721.7
361.8695,26600.0333
362.0466,26532.6833
362.2236,26557.6167
362.4005,26576.425
362.5775,26568.25
362.7545,26508.675
362.9314,26446.75
363.1083,26384.7917
363.2852,26365.7333
363.462,26388.7583
363.6389,26359.2167
363.8157,26362.4833
363.9925,26332.95
364.1693,26313.0833
364.346,26202.8
364.5228,26167.1833
364.6996,26188.5167
364.8762,26165.1
365.0529,26218.0083
365.2296,26261.0333
365.4062,26321.775
365.5829,26291.8167
365.7595,26253.2333
365.9361,26307.5917
366.1126,26291.4583
366.2892,26405.6333
366.4657,26790.5583
366.6422,27133.3667
366.8186,27009.7083
366.9951,27138.7583
367.1716,27008.6
367.348,26904.4667
367.5244,27055.3833
367.7008,27042.0917
367.8772,26966.1
368.0535,26531.8167
368.2298,26658.8167
368.4061,27032.6917
368.5824,26849.7417
368.7586,26932.625
368.9349,27056.55
369.1111,26793.1083
369.2873,26505.0167
369.4635,26458.0333
369.6396,26542.375
369.8158,26345.2167
369.9919,26350.7
370.168,26439.55
370.3441,26494.6
370.5202,26190.8333
370.6962,25942.4
370.8722,25836.025
371.0482,25888.8833
371.2242,26052.8583
371.4002,26351.0083
371.5761,26487.2333
371.752,26256.55
371.9279,26178.6
372.1038,26120.4083
372.2796,26009.7083
372.4555,26062.325
372.6313,26211.35
372.8071,26062.5167
372.9829,25977.5417
373.1586,25983.6
373.3344,26024.0167
373.5101,25807.7
373.6858,25781.3833
373.8615,25754.3667
374.0371,25892.5083
374.2127,26201.925
374.3884,26203.5
374.564,25975.8417
374.7395,25869.1833
374.9151,25885.325
375.0906,26239.9667
375.2661,26694.1667
375.4416,26596.4
375.6171,26741.0583
375.7925,26883.8917
375.968,26911.8667
376.1434,26714.725
376.3188,26470.5333
376.4941,26431.0083
376.6695,26596.5833
376.8448,26672.2833
377.0201,26802.6833
377.1954,26726.2833
377.3707,26915.775
377.5459,27047.775
377.7212,27305.475
377.8964,28108.6917
378.0715,28579.0583
378.2467,27990.5917
378.4218,28064.3917
378.597,27714.1167
378.7721,27312.1917
378.9472,27436.6833
379.1222,27619.2833
379.2973,28176.0083
379.4723,28909.2167
379.6473,29271.1333
379.8223,28817.05
379.9972,28023.55
380.1722,27748.7167
380.3471,27715.5333
380.522,27762.825
380.6969,27565.8583
380.8717,28040.475
381.0466,27992.5667
381.2214,27644.275
381.3962,27555.375
381.571,27243.525
381.7457,27100.2167
381.9204,27351.8583
382.0952,27271.6083
382.2699,27466.2583
382.4445,28284.5667
382.6192,28420.1167
382.7938,29085.65
382.9685,29692.3833
383.1431,29084.3333
383.3176,27974.875
383.4922,27473.9167
383.6667,27525.0167
383.8412,27521.6333
384.0157,27265.15
384.1902,27418.675
384.3646,27869.4333
384.5391,27901.7667
384.7134,28011.0667
384.8878,28467.9833
385.0622,29122.25
385.2365,28981.5333
385.4109,28042.3667
385.5852,27746.4583
385.7594,27843.7833
385.9337,28181.15
386.1079,28508.65
386.2822,29212.025
386.4564,29689.7917
386.6306,28820.65
386.8047,28857.675
386.9789,29375.1667
387.153,29369.3333
387.3271,30462.8167
387.5012,30318.5
387.6752,30878.6417
387.8492,31721.5833
388.0233,31466.075
388.1972,30456.775
388.3712,30581.4333
388.5452,30507.4167
388.7191,30696.05
388.893,31632.8
389.0669,31926.4083
389.2408,30229.8
389.4146,28909.3083
389.5884,28192.9
389.7623,27812.05
389.9361,27895.7417
390.1098,27996.6
390.2835,28262.85
390.4573,28160.85
390.631,28052.2
390.8047,28485.7083
390.9784,28953.5583
391.152,28705.9417
391.3256,28777.1417
391.4992,29050.075
391.6728,28679.0167
391.8464,28852.7167
392.0199,29583.35
392.1934,29497.575
392.3669,29605.4917
392.5403,30262.1167
392.7138,30364.4583
392.8873,30993.45
393.0607,31458.4417
393.2341,31851.2917
393.4074,31872.7667
393.5808,30671.5833
393.7542,29845.625
393.9274,30141.0333
394.1007,29746.0417
394.274,30329.2167
394.4472,30458.3833
394.6205,30767.6667
394.7937,32006.6333
394.9668,32693.2667
395.14,32081.8917
395.3131,30794.9
395.4863,29689.575
395.6594,29614.8583
395.8325,29416.8167
396.0055,29345.425
396.1786,29410.0083
396.3516,29478.5167
396.5246,29311.775
396.6975,28827.625
396.8705,28664.15
397.0434,29831.3417
397.2163,29195.6167
397.3892,28941.8833
397.5621,29493.5583
397.735,30148.2
397.9077,31089.5
398.0806,31631.8167
398.2534,30827.5333
398.4261,31414.625
398.5989,31488.225
398.7716,32941.75
398.9443,32660.8083
399.117,32316.3333
399.2896,31737.0417
399.4623,31387.2833
399.6349,31103.9333
399.8075,30801.3
399.9801,30125.1417
400.1526,30134.9083
400.3252,29362.0333
400.4977,28589.6
400.6702,28452.4167
400.8427,28338.15
401.0151,28693.125
401.1875,28704.6417
401.36,28614.675
401.5323,28789.55
401.7047,28272.7833
401.877,28099.6667
402.0494,28095.9167
402.2216,28446.85
402.394,29062.625
402.5662,28773.3
402.7385,28838.5167
402.9107,28741.35
403.0829,28596.4917
403.2551,28507.5
403.4272,28181.625
403.5994,28270.15
403.7715,28651.775
403.9436,29228.6917
404.1156,29067.0667
