Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 23:44:35.010997
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2208.5583
218.2508,2256.7583
218.442,2302.7583
218.6332,2355.0
218.8244,2404.1833
219.0156,2458.8833
219.2067,2514.5917
219.3979,2570.3083
219.589,2627.9583
219.7801,2688.3167
219.9712,2749.8083
220.1623,2814.9167
220.3533,2883.6833
220.5444,2951.8167
220.7354,3024.8583
220.9264,3097.05
221.1174,3173.3417
221.3083,3252.7417
221.4993,3329.3167
221.6902,3405.7667
221.8812,3495.6083
222.0721,3580.325
222.263,3669.9917
222.4538,3763.8333
222.6447,3860.75
222.8355,3957.1583
223.0264,4051.2417
223.2172,4148.975
223.408,4256.0833
223.5987,4360.2417
223.7895,4467.2583
223.9802,4578.725
224.1709,4692.325
224.3616,4805.3583
224.5524,4925.9833
224.743,5049.9167
224.9337,5168.3083
225.1243,5301.95
225.315,5427.8583
225.5056,5557.4417
225.6962,5690.7417
225.8867,5829.8
226.0773,5972.0833
226.2678,6110.45
226.4584,6254.975
226.6489,6402.2917
226.8394,6539.025
227.0298,6691.65
227.2203,6847.8667
227.4108,7015.1833
227.6012,7176.925
227.7916,7333.8667
227.982,7503.3083
228.1723,7661.35
228.3627,7833.5417
228.5531,7996.8167
228.7434,8165.8083
228.9337,8342.6583
229.124,8521.5417
229.3143,8707.7417
229.5045,8902.8333
229.6948,9093.6583
229.885,9298.3083
230.0752,9495.6667
230.2654,9696.125
230.4556,9901.1917
230.6457,10098.6917
230.8358,10301.1333
231.026,10497.1917
231.2161,10704.875
231.4062,10907.6333
231.5963,11111.4083
231.7863,11321.5667
231.9764,11543.4583
232.1664,11774.1083
232.3564,12003.5417
232.5464,12227.0
232.7364,12459.3333
232.9263,12675.9667
233.1163,12911.675
233.3062,13153.175
233.4961,13411.0333
233.686,13643.175
233.8758,13861.3
234.0657,14082.2917
234.2555,14331.2917
234.4454,14573.375
234.6352,14809.5
234.825,15048.225
235.0147,15275.4167
235.2045,15508.7
235.3942,15748.4667
235.5839,15987.8417
235.7737,16227.225
235.9633,16452.4667
236.153,16704.2667
236.3427,16961.9583
236.5323,17198.1167
236.7219,17432.7667
236.9115,17639.9083
237.1011,17863.225
237.2907,18105.4417
237.4803,18352.85
237.6698,18577.625
237.8593,18814.25
238.0488,19050.4083
238.2383,19289.4833
238.4278,19511.325
238.6172,19772.1583
238.8066,20001.4583
238.9961,20238.6667
239.1855,20492.5083
239.3748,20722.55
239.5642,20944.8
239.7536,21186.1167
239.9429,21414.15
240.1322,21620.5917
240.3215,21843.5667
240.5108,22073.0833
240.7001,22301.6167
240.8893,22523.85
241.0786,22736.0083
241.2677,22949.5917
241.457,23187.175
241.6461,23359.775
241.8353,23546.2
242.0244,23741.075
242.2136,23921.8833
242.4027,24125.1167
242.5918,24306.6583
242.7809,24490.0167
242.9699,24601.5167
243.159,24710.7583
243.348,24945.8417
243.537,25183.8583
243.726,25392.1333
243.915,25574.2167
244.1039,25746.525
244.2929,25864.9417
244.4818,25920.25
244.6707,26091.1583
244.8596,26321.4667
245.0485,26548.85
245.2373,26764.1167
245.4262,26978.2083
245.615,27149.8083
245.8038,27306.3667
245.9926,27482.5667
246.1814,27667.1417
246.3701,27699.9667
246.5589,27722.6833
246.7476,27881.6417
246.9363,28124.575
247.1249,28336.0
247.3136,28539.575
247.5023,28718.9667
247.6909,28908.5583
247.8795,29074.325
248.0681,29264.75
248.2567,29421.7
248.4453,29587.5667
248.6338,29736.8833
248.8224,29839.5667
249.0109,29799.7917
249.1994,29898.7417
249.3878,30123.7583
249.5763,30315.75
249.7648,30499.8
249.9532,30672.7833
250.1416,30863.2583
250.33,31062.125
250.5183,31253.0583
250.7067,31396.9
250.8951,31529.5167
251.0834,31665.2583
251.2717,31798.6917
251.46,31927.3667
251.6483,32059.4917
251.8365,32150.2917
252.0247,32141.5333
252.213,32238.2083
252.4012,32392.2083
252.5894,32619.1583
252.7775,32749.05
252.9657,32881.475
253.1538,33052.7417
253.3419,33187.0917
253.53,33298.35
253.7181,33408.65
253.9062,33544.8417
254.0942,33654.7333
254.2823,33745.7583
254.4703,33827.9833
254.6583,33929.25
254.8463,34034.7083
255.0342,34107.3083
255.2222,34184.3833
255.4101,34237.2333
255.598,34227.0167
255.7859,34332.1417
255.9738,34485.3333
256.1616,34639.5583
256.3495,34814.4
256.5373,34943.1167
256.7251,35124.5
256.9129,35247.1583
257.1006,35360.8417
257.2884,35490.8417
257.4761,35638.4833
257.6638,35732.2417
257.8515,35801.1333
258.0392,35874.6
258.2269,35952.4917
258.4146,36027.0417
258.6022,36122.4833
258.7898,36157.6333
258.9774,36215.0333
259.165,36308.2333
259.3525,36397.7333
259.5401,36425.925
259.7276,36516.9333
259.9151,36615.2667
260.1026,36684.9667
260.2901,36793.6667
260.4776,36885.7417
260.665,37049.4083
260.8524,37168.8167
261.0398,37295.6417
261.2272,37365.7583
261.4146,37401.0667
261.6019,37474.1083
261.7893,37565.5
261.9766,37636.225
262.1639,37712.525
262.3512,37730.1583
262.5384,37766.2333
262.7257,37805.8
262.9129,37843.1083
263.1001,37876.3583
263.2873,37958.6917
263.4745,38027.6417
263.6617,37990.6167
263.8488,38042.2917
264.0359,38104.0917
264.2231,38141.8
264.4101,38182.1
264.5972,38246.9
264.7842,38286.7167
264.9713,38322.4167
265.1583,38336.45
265.3453,38381.3083
265.5323,38442.85
265.7193,38493.6333
265.9062,38563.0083
266.0931,38598.975
266.2801,38610.1417
266.4669,38658.3083
266.6538,38712.15
266.8407,38767.4333
267.0276,38755.4917
267.2143,38759.425
267.4012,38799.675
267.588,38761.4083
267.7747,38786.325
267.9615,38804.5667
268.1482,38808.3
268.3349,38839.5583
268.5217,38843.4333
268.7083,38813.1083
268.895,38805.2
269.0817,38851.725
269.2682,38848.0583
269.4549,38822.275
269.6415,38753.85
269.8281,38753.5333
270.0146,38790.7417
270.2012,38816.175
270.3877,38852.775
270.5742,38840.3583
270.7607,38844.95
270.9472,38847.8167
271.1336,38838.325
271.32,38817.725
271.5065,38793.15
271.6929,38796.4
271.8792,38830.6167
272.0656,38835.1
272.252,38851.1333
272.4383,38856.5583
272.6246,38848.8667
272.8109,38838.5167
272.9972,38889.6083
273.1835,38924.5833
273.3697,38947.3083
273.5559,38966.0833
273.7421,38969.4167
273.9283,38965.3083
274.1145,38954.1
274.3007,38958.1333
274.4868,38988.2917
274.6729,39037.1833
274.859,39055.4667
275.0451,39058.175
275.2311,38966.8333
275.4172,38998.075
275.6032,39029.1333
275.7892,39068.1333
275.9752,39066.2667
276.1612,39094.5917
276.3472,39055.2
276.5331,39034.125
276.719,39042.8667
276.9049,39042.5
277.0908,39018.2333
277.2767,39008.275
277.4625,39019.8583
277.6484,39002.0833
277.8342,38967.9667
278.02,38968.5
278.2057,38999.175
278.3915,39036.7167
278.5772,39040.3417
278.763,38998.7
278.9487,39040.425
279.1343,39069.4083
279.32,39047.975
279.5057,39002.0417
279.6913,38900.4167
279.877,38872.625
280.0625,38864.7333
280.2481,38809.0667
280.4337,38770.775
280.6192,38800.0
280.8048,38835.825
280.9903,38802.2167
281.1758,38752.9
281.3612,38698.1583
281.5467,38671.3083
281.7321,38704.2917
281.9175,38711.9917
282.1029,38695.8417
282.2884,38693.2167
282.4737,38628.0917
282.6591,38583.1083
282.8444,38571.3583
283.0297,38564.2667
283.215,38558.9583
283.4002,38546.3917
283.5855,38491.675
283.7707,38398.8833
283.956,38356.4667
284.1412,38330.8167
284.3264,38349.9583
284.5115,38377.6667
284.6967,38386.275
284.8818,38339.5417
285.0669,38273.6333
285.252,38258.1167
285.4371,38261.0583
285.6222,38201.55
285.8072,38169.4167
285.9922,38125.6417
286.1772,38138.9083
286.3622,38154.3083
286.5472,38098.5167
286.7321,38044.0833
286.9171,38065.8333
287.102,38074.3417
287.2869,38094.85
287.4717,38128.1167
287.6566,38130.4333
287.8415,38123.0333
288.0263,38093.4917
288.2111,38002.2583
288.3959,37930.35
288.5806,37930.0667
288.7654,37928.5917
288.9501,37997.7583
289.1348,38011.1
289.3195,37995.6
289.5042,38005.9667
289.6889,38032.3083
289.8735,37955.075
290.0581,37922.3833
290.2428,37843.4417
290.4273,37834.775
290.6119,37870.3833
290.7965,37846.325
290.981,37843.1333
291.1655,37828.0667
291.35,37723.225
291.5345,37650.8083
291.719,37647.8167
291.9034,37655.5833
292.0878,37706.4167
292.2722,37687.4083
292.4566,37638.3417
292.641,37642.5
292.8253,37630.0583
293.0096,37584.6167
293.194,37596.075
293.3783,37578.725
293.5626,37598.1
293.7468,37592.0667
293.9311,37592.9833
294.1153,37508.55
294.2995,37377.3417
294.4837,37311.15
294.6678,37235.775
294.852,37202.5833
295.0361,37210.7
295.2202,37207.35
295.4043,37217.0917
295.5884,37197.4167
295.7725,37177.7333
295.9565,37142.95
296.1405,37064.8667
296.3246,37014.1917
296.5085,37057.0833
296.6925,37102.3167
296.8764,37084.5083
297.0603,37038.0583
297.2443,36997.7167
297.4282,36935.9083
297.612,36871.325
297.7959,36810.8917
297.9797,36775.5833
298.1635,36708.0583
298.3474,36752.3333
298.5311,36777.125
298.7149,36708.4833
298.8987,36608.1667
299.0823,36567.65
299.2661,36485.1917
299.4498,36372.1917
299.6334,36359.0917
299.8171,36354.4583
300.0007,36329.8833
300.1843,36313.0833
300.368,36287.0333
300.5515,36235.8333
300.7351,36202.4083
300.9186,36168.0167
301.1021,36102.0583
301.2857,36088.525
301.4691,36066.3333
301.6526,36068.9917
301.8361,36014.95
302.0195,35955.95
302.2029,35920.5917
302.3863,35903.25
302.5697,35845.0917
302.753,35842.2
302.9364,35849.95
303.1197,35878.6833
303.303,35838.9417
303.4863,35770.3
303.6696,35659.15
303.8528,35570.0417
304.036,35524.7833
304.2192,35525.75
304.4024,35503.3833
304.5856,35435.5417
304.7688,35412.35
304.9519,35399.6917
305.135,35347.1833
305.3181,35296.025
305.5012,35272.1667
305.6842,35261.25
305.8673,35224.6583
306.0504,35159.4
306.2333,35066.925
306.4163,35039.5167
306.5993,34990.7833
306.7822,34959.9917
306.9652,34940.5
307.1481,34867.3
307.331,34816.9333
307.5139,34758.0333
307.6967,34695.95
307.8796,34643.1083
308.0624,34609.0
308.2452,34542.8833
308.428,34489.6417
308.6107,34472.8667
308.7935,34415.0417
308.9762,34378.05
309.1589,34340.2167
309.3416,34293.225
309.5243,34241.8833
309.7069,34200.1083
309.8896,34138.4667
310.0721,34095.6833
310.2548,34062.2417
310.4373,34031.2667
310.6199,34021.425
310.8024,33966.6167
310.985,33939.4083
311.1674,33852.2083
311.3499,33778.4
311.5324,33748.7917
311.7148,33765.3833
311.8973,33703.5
312.0797,33665.525
312.2621,33641.4417
312.4445,33589.15
312.6268,33530.275
312.8091,33491.975
312.9915,33410.5833
313.1738,33363.7083
313.356,33293.4667
313.5383,33215.725
313.7206,33191.9667
313.9027,33133.225
314.085,33089.15
314.2672,33061.325
314.4493,33044.5083
314.6314,33031.5
314.8136,33022.2667
314.9957,32946.15
315.1778,32874.0
315.3598,32832.0083
315.5419,32819.3667
315.724,32797.35
315.9059,32756.9917
316.088,32706.9833
316.2699,32711.525
316.4519,32665.2417
316.6338,32597.8667
316.8157,32493.3667
316.9977,32448.4083
317.1795,32444.8167
317.3614,32445.2333
317.5432,32427.0167
317.7251,32364.1083
317.9069,32294.3
318.0887,32266.4167
318.2704,32202.15
318.4522,32155.4417
318.6339,32145.0917
318.8156,32181.1833
318.9973,32136.2333
319.179,32125.7417
319.3607,32129.2917
319.5423,32115.425
319.7239,32080.7083
319.9055,32029.55
320.0871,31987.4833
320.2687,31953.2333
320.4502,31923.2083
320.6317,31853.875
320.8132,31853.4083
320.9947,31832.7833
321.1761,31829.7083
321.3576,31810.5167
321.5391,31793.2417
321.7205,31762.475
321.9019,31711.2417
322.0832,31650.1583
322.2646,31588.575
322.4459,31547.5667
322.6272,31508.1583
322.8085,31475.5417
322.9898,31445.575
323.1711,31385.0667
323.3523,31346.2667
323.5335,31332.5333
323.7147,31377.0583
323.8959,31429.2083
324.0771,31421.5583
324.2582,31382.35
324.4393,31357.9583
324.6204,31360.6167
324.8015,31335.4917
324.9826,31357.3167
325.1637,31393.2167
325.3447,31376.4083
325.5257,31351.7
325.7067,31315.7
325.8877,31235.3333
326.0686,31128.475
326.2496,31084.6083
326.4305,31022.3167
326.6114,30992.4167
326.7922,30983.5417
326.9731,30989.05
327.1539,30970.4667
327.3347,30977.8667
327.5155,30988.5333
327.6963,31032.8667
327.8771,31041.9917
328.0578,30961.8833
328.2385,30840.6
328.4193,30803.4167
328.5999,30765.9417
328.7806,30704.8167
328.9613,30716.875
329.1419,30690.175
329.3225,30683.475
329.5031,30623.275
329.6837,30568.7333
329.8642,30525.9833
330.0447,30476.2833
330.2252,30432.4083
330.4057,30374.3167
330.5862,30353.2167
330.7667,30357.45
330.9471,30405.3583
331.1275,30370.475
331.3079,30279.05
331.4883,30225.5917
331.6687,30220.9
331.849,30142.7
332.0293,30080.9583
332.2096,30038.65
332.3899,30033.5
332.5702,30046.925
332.7504,30059.3
332.9306,30067.2333
333.1108,30005.0667
333.291,29929.1083
333.4712,29914.3333
333.6514,29918.05
333.8315,29886.7333
334.0116,29859.4667
334.1917,29850.525
334.3717,29845.0833
334.5518,29846.8083
334.7318,29805.925
334.9119,29764.075
335.0918,29759.0
335.2718,29750.0333
335.4518,29740.5917
335.6317,29714.7083
335.8116,29719.45
335.9915,29713.8167
336.1714,29610.7333
336.3513,29583.525
336.5311,29584.1417
336.7109,29590.5
336.8907,29543.1
337.0705,29460.225
337.2502,29361.3
337.43,29318.0583
337.6097,29260.2417
337.7894,29218.5667
337.9691,29219.6167
338.1488,29227.1167
338.3284,29229.6
338.508,29250.525
338.6877,29252.0167
338.8672,29218.4
339.0468,29161.4417
339.2263,29109.0667
339.4059,29129.9667
339.5854,29226.6417
339.7649,29159.875
339.9443,29102.7417
340.1238,29093.0333
340.3032,29079.3
340.4826,29083.45
340.662,29017.075
340.8414,28935.8083
341.0207,28953.2667
341.2001,28967.1333
341.3794,28956.0917
341.5587,29010.5667
341.738,28983.8417
341.9172,28919.9417
342.0965,28888.85
342.2757,28786.7583
342.4549,28683.3
342.6341,28690.9667
342.8132,28676.2083
342.9923,28766.9333
343.1715,28863.2583
343.3506,28917.4667
343.5296,28746.7
343.7087,28643.8667
343.8878,28593.2833
344.0668,28571.575
344.2458,28551.1917
344.4248,28495.575
344.6037,28468.8
344.7827,28466.3833
344.9616,28419.2667
345.1405,28417.8917
345.3194,28427.9167
345.4982,28364.3833
345.6771,28319.9667
345.8559,28320.9417
346.0347,28306.625
346.2135,28269.55
346.3923,28284.1583
346.571,28256.975
346.7498,28195.7417
346.9285,28214.65
347.1071,28173.4583
347.2859,28102.7833
347.4645,28135.1917
347.6431,28184.9
347.8217,28221.7167
348.0003,28250.5333
348.1789,28173.8333
348.3574,28057.9417
348.5359,27973.6333
348.7145,27911.5333
348.893,27912.675
349.0714,27918.5917
349.2499,27853.3333
349.4283,27775.05
349.6068,27702.55
349.7852,27676.6083
349.9635,27684.5167
350.1419,27675.6667
350.3202,27627.8917
350.4985,27561.9417
350.6768,27516.4333
350.8551,27485.8167
351.0334,27465.6417
351.2116,27414.5083
351.3898,27431.025
351.568,27403.7417
351.7462,27402.4833
351.9243,27373.7583
352.1025,27315.4
352.2806,27288.65
352.4587,27276.7
352.6368,27249.8417
352.8148,27186.2167
352.9929,27128.2333
353.1709,27137.375
353.3489,27125.475
353.5268,27075.5417
353.7048,27027.5167
353.8828,26995.4667
354.0607,26953.7667
354.2386,26942.9583
354.4165,26915.575
354.5943,26883.075
354.7722,26863.375
354.95,26903.6167
355.1278,26903.5417
355.3056,26838.325
355.4833,26731.2333
355.6611,26646.4917
355.8388,26581.525
356.0165,26549.95
356.1942,26578.9167
356.3719,26631.7333
356.5495,26605.3333
356.7271,26573.2333
356.9047,26568.1417
357.0823,26561.275
357.2599,26572.25
357.4374,26532.8167
357.6149,26450.5417
357.7924,26366.625
357.9699,26349.325
358.1474,26345.475
358.3248,26256.0333
358.5023,26216.775
358.6797,26155.9
358.8571,26120.1917
359.0344,26107.6083
359.2118,26018.8
359.3891,25991.2333
359.5664,25955.875
359.7437,25928.1833
359.9209,25846.625
360.0982,25779.0167
360.2754,25735.1083
360.4526,25771.7917
360.6298,25796.225
360.807,25776.8417
360.9841,25740.4583
361.1613,25683.1083
361.3383,25719.0833
361.5154,25734.0583
361.6925,25695.1833
361.8695,25659.2417
362.0466,25621.0417
362.2236,25575.8833
362.4005,25558.3417
362.5775,25504.1333
362.7545,25391.1583
362.9314,25326.4583
363.1083,25363.9333
363.2852,25415.9667
363.462,25409.1083
363.6389,25362.4917
363.8157,25326.5417
363.9925,25241.95
364.1693,25210.2333
364.346,25138.0083
364.5228,25146.0667
364.6996,25189.1333
364.8762,25202.475
365.0529,25228.8917
365.2296,25206.1
365.4062,25215.6
365.5829,25165.4667
365.7595,25096.75
365.9361,25133.95
366.1126,25104.4667
366.2892,25237.8917
366.4657,25646.6333
366.6422,25984.35
366.8186,25869.6333
366.9951,26024.75
367.1716,25866.7333
367.348,25737.075
367.5244,25880.8417
367.7008,25885.275
367.8772,25856.4667
368.0535,25457.25
368.2298,25569.9083
368.4061,25910.0833
368.5824,25754.7667
368.7586,25875.175
368.9349,25990.8167
369.1111,25656.0333
369.2873,25320.8917
369.4635,25297.225
369.6396,25383.9083
369.8158,25170.4667
369.9919,25133.0667
370.168,25220.275
370.3441,25318.6333
370.5202,25094.4333
370.6962,24912.9917
370.8722,24807.325
371.0482,24830.7917
371.2242,24903.6083
371.4002,25125.3583
371.5761,25230.475
371.752,25032.8583
371.9279,25060.675
372.1038,25146.4583
372.2796,25041.5833
372.4555,24999.5083
372.6313,25061.4917
372.8071,24941.175
372.9829,24827.375
373.1586,24850.3667
373.3344,24990.5917
373.5101,24879.825
373.6858,24895.9083
373.8615,24804.375
374.0371,24821.75
374.2127,25066.05
374.3884,25123.1083
374.564,24963.1083
374.7395,24906.225
374.9151,24971.15
375.0906,25300.55
375.2661,25605.3583
375.4416,25424.0083
375.6171,25481.4667
375.7925,25721.075
375.968,25844.5667
376.1434,25597.6667
376.3188,25347.625
376.4941,25302.025
376.6695,25460.1
376.8448,25549.7917
377.0201,25652.85
377.1954,25553.2917
377.3707,25669.45
377.5459,25778.9833
377.7212,26015.3917
377.8964,26800.5167
378.0715,27219.9333
378.2467,26613.525
378.4218,26666.5833
378.597,26355.1
378.7721,26064.85
378.9472,26232.125
379.1222,26429.3417
379.2973,26956.1667
379.4723,27718.85
379.6473,28112.3083
379.8223,27701.3917
379.9972,26922.7167
380.1722,26553.375
380.3471,26437.9417
380.522,26431.9917
380.6969,26276.0917
380.8717,26754.65
381.0466,26659.45
381.2214,26306.3917
381.3962,26299.7167
381.571,26093.5083
381.7457,25975.0833
381.9204,26192.2333
382.0952,26211.8167
382.2699,26383.2833
382.4445,27200.7083
382.6192,27419.65
382.7938,28099.7583
382.9685,28697.7833
383.1431,28071.4417
383.3176,27002.725
383.4922,26515.925
383.6667,26526.5917
383.8412,26540.1667
384.0157,26313.0
384.1902,26401.5833
384.3646,26729.5917
384.5391,26688.95
384.7134,26761.1167
384.8878,27180.6667
385.0622,27889.125
385.2365,27728.2083
385.4109,26778.225
385.5852,26531.6333
385.7594,26662.875
385.9337,27064.2583
386.1079,27438.5583
386.2822,28017.6583
386.4564,28398.0167
386.6306,27532.275
386.8047,27575.15
386.9789,28125.6417
387.153,28211.6167
387.3271,29312.4583
387.5012,29062.4167
387.6752,29548.3
387.8492,30455.825
388.0233,30224.6333
388.1972,29222.0917
388.3712,29361.9167
388.5452,29238.6833
388.7191,29497.2667
388.893,30437.9583
389.0669,30683.8667
389.2408,28887.1333
389.4146,27507.25
389.5884,26793.4583
389.7623,26376.425
389.9361,26455.35
390.1098,26564.15
390.2835,26827.6583
390.4573,26775.4667
390.631,26712.075
390.8047,27074.4667
390.9784,27448.0583
391.152,27173.0583
391.3256,27191.0417
391.4992,27472.6167
391.6728,27113.7167
391.8464,27313.1167
392.0199,28101.7583
392.1934,28106.05
392.3669,28204.65
392.5403,28857.0417
392.7138,29003.8
392.8873,29756.675
393.0607,30349.4167
393.2341,30838.25
393.4074,30965.7167
393.5808,29776.325
393.7542,28885.1
393.9274,29045.525
394.1007,28531.95
394.274,29038.6083
394.4472,29156.325
394.6205,29379.0
394.7937,30522.55
394.9668,31176.7083
395.14,30480.9333
395.3131,29192.3583
395.4863,28079.4333
395.6594,28006.9167
395.8325,27843.3667
396.0055,27748.125
396.1786,27941.95
396.3516,28163.3333
396.5246,28058.975
396.6975,27715.5333
396.8705,27697.1083
397.0434,28890.3333
397.2163,28185.775
397.3892,27800.1417
397.5621,28194.3833
397.735,28703.7333
397.9077,29502.6333
398.0806,29917.225
398.2534,29075.5167
398.4261,29671.15
398.5989,29744.1667
398.7716,31180.025
398.9443,30822.3833
399.117,30451.2667
399.2896,29828.6917
399.4623,29467.65
399.6349,29216.6833
399.8075,28965.275
399.9801,28260.9833
400.1526,28205.9
400.3252,27418.6083
400.4977,26666.5583
400.6702,26667.0917
400.8427,26499.3167
401.0151,26790.2167
401.1875,26759.1667
401.36,26637.225
401.5323,26810.9917
401.7047,26284.0917
401.877,26147.3083
402.0494,26093.85
402.2216,26439.5583
402.394,27032.95
402.5662,26768.3167
402.7385,26810.2417
402.9107,26664.4417
403.0829,26586.5833
403.2551,26617.375
403.4272,26321.0917
403.5994,26386.1667
403.7715,26647.6167
403.9436,27140.1583
404.1156,26982.1417
