Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 01:34:47.409389
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2206.25
218.2508,2253.2667
218.442,2299.1417
218.6332,2349.3417
218.8244,2401.425
219.0156,2453.15
219.2067,2507.55
219.3979,2563.5
219.589,2624.6333
219.7801,2685.375
219.9712,2746.9083
220.1623,2809.9917
220.3533,2876.55
220.5444,2947.5167
220.7354,3020.6917
220.9264,3091.725
221.1174,3167.8833
221.3083,3246.875
221.4993,3323.6917
221.6902,3401.7
221.8812,3488.7
222.0721,3573.4333
222.263,3662.1083
222.4538,3758.4667
222.6447,3850.7833
222.8355,3947.8833
223.0264,4043.825
223.2172,4142.2333
223.408,4248.5417
223.5987,4353.9667
223.7895,4457.2667
223.9802,4571.175
224.1709,4683.0333
224.3616,4798.8
224.5524,4916.5167
224.743,5041.4917
224.9337,5157.2667
225.1243,5294.1083
225.315,5422.975
225.5056,5543.525
225.6962,5681.175
225.8867,5820.5
226.0773,5962.0417
226.2678,6097.85
226.4584,6243.225
226.6489,6392.1917
226.8394,6531.4083
227.0298,6680.1583
227.2203,6836.4667
227.4108,7004.9583
227.6012,7164.1583
227.7916,7322.125
227.982,7487.9333
228.1723,7647.1167
228.3627,7816.9083
228.5531,7987.75
228.7434,8153.9167
228.9337,8326.7333
229.124,8506.35
229.3143,8688.2083
229.5045,8886.5667
229.6948,9078.9333
229.885,9278.7
230.0752,9476.6583
230.2654,9681.55
230.4556,9885.3917
230.6457,10079.0417
230.8358,10283.8083
231.026,10478.7583
231.2161,10681.3583
231.4062,10888.4417
231.5963,11086.7417
231.7863,11297.75
231.9764,11521.2917
232.1664,11751.4917
232.3564,11978.375
232.5464,12199.2667
232.7364,12431.7
232.9263,12648.1083
233.1163,12887.025
233.3062,13126.8583
233.4961,13386.6417
233.686,13618.2583
233.8758,13836.4167
234.0657,14057.1917
234.2555,14296.9167
234.4454,14530.6583
234.6352,14771.6583
234.825,15004.5667
235.0147,15238.3417
235.2045,15472.1417
235.3942,15702.6
235.5839,15944.15
235.7737,16174.2083
235.9633,16408.4083
236.153,16659.325
236.3427,16908.975
236.5323,17154.9417
236.7219,17383.5083
236.9115,17595.3917
237.1011,17812.2417
237.2907,18051.175
237.4803,18291.8583
237.6698,18517.8667
237.8593,18763.2583
238.0488,18989.0
238.2383,19219.1583
238.4278,19454.9
238.6172,19707.7583
238.8066,19941.6917
238.9961,20173.8917
239.1855,20424.2083
239.3748,20651.3917
239.5642,20868.9083
239.7536,21109.5417
239.9429,21330.0083
240.1322,21544.7667
240.3215,21764.825
240.5108,21987.0583
240.7001,22219.525
240.8893,22437.0833
241.0786,22650.5833
241.2677,22858.5083
241.457,23101.7333
241.6461,23268.6917
241.8353,23456.1333
242.0244,23640.5
242.2136,23825.3583
242.4027,24021.9583
242.5918,24207.2583
242.7809,24385.875
242.9699,24504.6167
243.159,24606.3583
243.348,24840.5917
243.537,25081.7917
243.726,25278.9667
243.915,25455.2
244.1039,25625.0833
244.2929,25749.2167
244.4818,25814.65
244.6707,25976.8
244.8596,26216.875
245.0485,26432.6
245.2373,26648.3167
245.4262,26851.8917
245.615,27023.9167
245.8038,27178.9833
245.9926,27356.075
246.1814,27534.675
246.3701,27572.875
246.5589,27598.0167
246.7476,27756.35
246.9363,28002.1417
247.1249,28201.6083
247.3136,28388.9
247.5023,28566.1667
247.6909,28770.4
247.8795,28940.1917
248.0681,29124.2583
248.2567,29289.5167
248.4453,29449.15
248.6338,29601.9333
248.8224,29695.0667
249.0109,29657.2917
249.1994,29758.4
249.3878,29974.2417
249.5763,30172.4167
249.7648,30352.275
249.9532,30523.525
250.1416,30714.4917
250.33,30920.3333
250.5183,31102.4083
250.7067,31241.4
250.8951,31389.1167
251.0834,31514.0917
251.2717,31648.9167
251.46,31780.2417
251.6483,31901.75
251.8365,31988.9667
252.0247,31984.325
252.213,32091.7583
252.4012,32246.725
252.5894,32457.2
252.7775,32602.0583
252.9657,32727.8833
253.1538,32900.825
253.3419,33031.5167
253.53,33129.575
253.7181,33249.9917
253.9062,33390.7167
254.0942,33496.875
254.2823,33590.5833
254.4703,33679.1333
254.6583,33785.2167
254.8463,33893.525
255.0342,33960.6917
255.2222,34036.2667
255.4101,34072.0333
255.598,34069.2583
255.7859,34174.05
255.9738,34337.5833
256.1616,34501.35
256.3495,34666.1417
256.5373,34794.2917
256.7251,34983.525
256.9129,35100.9583
257.1006,35206.9
257.2884,35343.7083
257.4761,35488.3167
257.6638,35582.7583
257.8515,35658.0417
258.0392,35742.7083
258.2269,35823.7167
258.4146,35889.3
258.6022,35977.6167
258.7898,36017.7583
258.9774,36069.9833
259.165,36174.775
259.3525,36264.9167
259.5401,36302.0083
259.7276,36403.4667
259.9151,36505.4
260.1026,36574.1917
260.2901,36671.825
260.4776,36773.4
260.665,36921.0333
260.8524,37055.05
261.0398,37187.6833
261.2272,37254.2333
261.4146,37293.7417
261.6019,37374.25
261.7893,37463.8917
261.9766,37536.95
262.1639,37614.4917
262.3512,37631.0
262.5384,37671.1833
262.7257,37700.0333
262.9129,37763.8083
263.1001,37802.9417
263.2873,37884.7167
263.4745,37950.6333
263.6617,37922.7917
263.8488,37975.375
264.0359,38038.8083
264.2231,38078.5917
264.4101,38121.2917
264.5972,38178.275
264.7842,38235.05
264.9713,38256.7417
265.1583,38284.125
265.3453,38325.4833
265.5323,38386.6583
265.7193,38439.8083
265.9062,38521.4167
266.0931,38562.2333
266.2801,38571.675
266.4669,38637.85
266.6538,38687.4917
266.8407,38757.6833
267.0276,38753.1333
267.2143,38750.275
267.4012,38791.6167
267.588,38759.1167
267.7747,38780.4167
267.9615,38804.0083
268.1482,38812.3083
268.3349,38838.5167
268.5217,38848.45
268.7083,38830.6583
268.895,38827.275
269.0817,38877.4917
269.2682,38881.6583
269.4549,38854.6333
269.6415,38789.6583
269.8281,38785.55
270.0146,38821.6583
270.2012,38854.9333
270.3877,38896.8
270.5742,38899.6583
270.7607,38905.9333
270.9472,38908.075
271.1336,38899.775
271.32,38889.95
271.5065,38869.675
271.6929,38861.35
271.8792,38907.225
272.0656,38910.5
272.252,38924.4667
272.4383,38940.6667
272.6246,38931.925
272.8109,38928.95
272.9972,38992.4667
273.1835,39021.7833
273.3697,39057.0583
273.5559,39072.1
273.7421,39083.9167
273.9283,39081.8667
274.1145,39070.9167
274.3007,39091.7667
274.4868,39114.1667
274.6729,39168.325
274.859,39190.9917
275.0451,39196.3583
275.2311,39105.55
275.4172,39140.1917
275.6032,39174.8917
275.7892,39210.2833
275.9752,39211.8667
276.1612,39243.8
276.3472,39219.7
276.5331,39199.3333
276.719,39208.075
276.9049,39212.5167
277.0908,39187.5
277.2767,39186.7833
277.4625,39204.6167
277.6484,39184.4
277.8342,39153.8
278.02,39152.4417
278.2057,39192.7667
278.3915,39225.3667
278.5772,39234.6667
278.763,39210.6417
278.9487,39249.9
279.1343,39280.3417
279.32,39261.7667
279.5057,39212.6
279.6913,39114.075
279.877,39092.1167
280.0625,39090.0333
280.2481,39040.9417
280.4337,38991.4583
280.6192,39030.9167
280.8048,39071.6833
280.9903,39039.5917
281.1758,38985.2083
281.3612,38927.4583
281.5467,38910.9917
281.7321,38955.3583
281.9175,38961.5
282.1029,38949.3
282.2884,38947.2583
282.4737,38892.2667
282.6591,38842.6083
282.8444,38833.6583
283.0297,38823.8917
283.215,38822.4083
283.4002,38808.1583
283.5855,38757.4583
283.7707,38664.8583
283.956,38631.4
284.1412,38608.625
284.3264,38625.3083
284.5115,38663.1667
284.6967,38675.7
284.8818,38622.0667
285.0669,38555.625
285.252,38545.075
285.4371,38534.9083
285.6222,38499.4083
285.8072,38459.575
285.9922,38419.075
286.1772,38437.15
286.3622,38455.5917
286.5472,38403.2
286.7321,38353.5667
286.9171,38377.8583
287.102,38378.6417
287.2869,38397.225
287.4717,38445.3583
287.6566,38439.3333
287.8415,38425.8417
288.0263,38403.1583
288.2111,38325.8333
288.3959,38244.2583
288.5806,38246.6
288.7654,38252.85
288.9501,38324.1917
289.1348,38330.6417
289.3195,38329.8167
289.5042,38334.475
289.6889,38357.1667
289.8735,38275.325
290.0581,38241.6583
290.2428,38176.2333
290.4273,38172.175
290.6119,38204.6417
290.7965,38186.025
290.981,38181.1
291.1655,38173.1417
291.35,38066.1417
291.5345,37991.4833
291.719,37995.125
291.9034,37994.0083
292.0878,38046.2583
292.2722,38028.3667
292.4566,37981.5333
292.641,37990.6167
292.8253,37966.55
293.0096,37935.3417
293.194,37941.8583
293.3783,37937.9417
293.5626,37941.4083
293.7468,37936.9667
293.9311,37931.1083
294.1153,37871.3333
294.2995,37735.0417
294.4837,37659.4667
294.6678,37598.475
294.852,37550.8917
295.0361,37559.05
295.2202,37564.5083
295.4043,37583.8917
295.5884,37554.4333
295.7725,37534.325
295.9565,37506.7583
296.1405,37418.95
296.3246,37373.3
296.5085,37419.5083
296.6925,37457.3083
296.8764,37430.2417
297.0603,37393.8417
297.2443,37350.625
297.4282,37292.325
297.612,37228.8167
297.7959,37164.475
297.9797,37131.9833
298.1635,37066.9917
298.3474,37115.9167
298.5311,37138.9417
298.7149,37078.55
298.8987,36979.5
299.0823,36931.525
299.2661,36846.95
299.4498,36734.2417
299.6334,36728.875
299.8171,36721.2583
300.0007,36689.975
300.1843,36671.8083
300.368,36642.4
300.5515,36601.95
300.7351,36567.7083
300.9186,36534.9833
301.1021,36476.6917
301.2857,36459.8
301.4691,36431.3667
301.6526,36430.0417
301.8361,36367.5833
302.0195,36306.125
302.2029,36283.0
302.3863,36269.575
302.5697,36196.2833
302.753,36192.9417
302.9364,36205.5333
303.1197,36232.45
303.303,36196.6333
303.4863,36121.6833
303.6696,36019.575
303.8528,35925.775
304.036,35882.2417
304.2192,35883.825
304.4024,35848.65
304.5856,35787.225
304.7688,35759.1917
304.9519,35742.2417
305.135,35699.9667
305.3181,35659.3083
305.5012,35619.4833
305.6842,35612.6167
305.8673,35580.2167
306.0504,35520.65
306.2333,35415.9417
306.4163,35384.5833
306.5993,35337.7667
306.7822,35310.075
306.9652,35286.8667
307.1481,35214.95
307.331,35160.4833
307.5139,35111.6333
307.6967,35043.975
307.8796,34991.225
308.0624,34949.825
308.2452,34889.9583
308.428,34831.15
308.6107,34808.275
308.7935,34758.5583
308.9762,34722.7917
309.1589,34684.475
309.3416,34632.8917
309.5243,34577.3167
309.7069,34540.3917
309.8896,34478.9083
310.0721,34429.5083
310.2548,34403.275
310.4373,34369.3083
310.6199,34358.2833
310.8024,34304.4583
310.985,34270.175
311.1674,34186.5583
311.3499,34108.3833
311.5324,34082.7333
311.7148,34103.425
311.8973,34035.0417
312.0797,33986.1083
312.2621,33966.2917
312.4445,33921.4917
312.6268,33851.975
312.8091,33820.6083
312.9915,33738.9417
313.1738,33694.175
313.356,33615.2833
313.5383,33551.5083
313.7206,33525.325
313.9027,33456.2417
314.085,33410.6167
314.2672,33376.9917
314.4493,33364.6083
314.6314,33344.625
314.8136,33330.4083
314.9957,33260.2417
315.1778,33185.2917
315.3598,33150.5167
315.5419,33127.7417
315.724,33110.1167
315.9059,33065.325
316.088,33025.3833
316.2699,33029.2833
316.4519,32988.5833
316.6338,32910.75
316.8157,32796.6417
316.9977,32752.65
317.1795,32752.75
317.3614,32752.2667
317.5432,32724.8333
317.7251,32665.3583
317.9069,32594.3583
318.0887,32567.8167
318.2704,32500.5833
318.4522,32465.4833
318.6339,32443.3583
318.8156,32476.925
318.9973,32432.5167
319.179,32418.6667
319.3607,32428.0167
319.5423,32418.8583
319.7239,32380.05
319.9055,32328.5083
320.0871,32281.375
320.2687,32252.5
320.4502,32219.4667
320.6317,32150.875
320.8132,32153.225
320.9947,32124.475
321.1761,32127.325
321.3576,32106.2167
321.5391,32086.525
321.7205,32052.0167
321.9019,32008.525
322.0832,31940.5333
322.2646,31882.4333
322.4459,31837.2167
322.6272,31789.0917
322.8085,31750.8417
322.9898,31728.7583
323.1711,31663.5833
323.3523,31637.525
323.5335,31619.9167
323.7147,31654.7833
323.8959,31708.4417
324.0771,31703.325
324.2582,31655.675
324.4393,31632.1333
324.6204,31637.2917
324.8015,31616.3333
324.9826,31625.75
325.1637,31667.325
325.3447,31640.3667
325.5257,31625.3333
325.7067,31591.8333
325.8877,31504.725
326.0686,31397.625
326.2496,31350.2833
326.4305,31285.5
326.6114,31260.45
326.7922,31248.6
326.9731,31252.5167
327.1539,31234.425
327.3347,31240.5167
327.5155,31250.3583
327.6963,31296.8167
327.8771,31306.675
328.0578,31220.7333
328.2385,31103.8833
328.4193,31065.4333
328.5999,31023.975
328.7806,30963.5583
328.9613,30967.9833
329.1419,30945.975
329.3225,30935.8333
329.5031,30877.9833
329.6837,30817.6667
329.8642,30767.8
330.0447,30723.45
330.2252,30678.3333
330.4057,30623.4667
330.5862,30594.8167
330.7667,30599.2167
330.9471,30648.5167
331.1275,30620.3667
331.3079,30514.05
331.4883,30459.6083
331.6687,30459.6667
331.849,30385.5833
332.0293,30313.675
332.2096,30278.9583
332.3899,30277.625
332.5702,30281.9833
332.7504,30299.4917
332.9306,30296.7417
333.1108,30240.0583
333.291,30158.7667
333.4712,30143.4417
333.6514,30148.3
333.8315,30119.7667
334.0116,30078.6583
334.1917,30070.625
334.3717,30070.7667
334.5518,30069.45
334.7318,30022.6
334.9119,29994.4083
335.0918,29985.6833
335.2718,29983.4917
335.4518,29967.2417
335.6317,29936.775
335.8116,29946.9583
335.9915,29941.6
336.1714,29841.8083
336.3513,29799.475
336.5311,29800.9583
336.7109,29815.9
336.8907,29762.8583
337.0705,29667.7667
337.2502,29569.9417
337.43,29527.7
337.6097,29464.2083
337.7894,29432.6333
337.9691,29433.2583
338.1488,29440.175
338.3284,29436.6917
338.508,29464.4
338.6877,29457.4917
338.8672,29438.6667
339.0468,29374.8
339.2263,29333.55
339.4059,29339.1167
339.5854,29428.6333
339.7649,29362.625
339.9443,29308.6667
340.1238,29291.4583
340.3032,29283.0833
340.4826,29275.1167
340.662,29207.2
340.8414,29140.85
341.0207,29142.775
341.2001,29169.6167
341.3794,29156.5333
341.5587,29206.5917
341.738,29176.0083
341.9172,29117.1833
342.0965,29090.2167
342.2757,28982.25
342.4549,28879.3833
342.6341,28890.7
342.8132,28874.1417
342.9923,28960.4667
343.1715,29057.3917
343.3506,29102.2333
343.5296,28933.975
343.7087,28830.2417
343.8878,28766.2917
344.0668,28751.7583
344.2458,28732.825
344.4248,28671.9917
344.6037,28649.5333
344.7827,28636.7667
344.9616,28599.9417
345.1405,28598.975
345.3194,28612.7833
345.4982,28550.45
345.6771,28503.725
345.8559,28505.7583
346.0347,28497.0417
346.2135,28458.3
346.3923,28459.7333
346.571,28428.4583
346.7498,28372.2
346.9285,28392.2333
347.1071,28344.8583
347.2859,28269.9583
347.4645,28300.4083
347.6431,28350.3833
347.8217,28393.5917
348.0003,28425.95
348.1789,28341.5917
348.3574,28220.8583
348.5359,28150.5417
348.7145,28086.0833
348.893,28084.2417
349.0714,28092.625
349.2499,28020.4167
349.4283,27951.4
349.6068,27868.7417
349.7852,27840.5667
349.9635,27845.2583
350.1419,27837.725
350.3202,27789.225
350.4985,27713.9417
350.6768,27668.5833
350.8551,27642.9833
351.0334,27617.1833
351.2116,27575.975
351.3898,27579.2167
351.568,27556.4
351.7462,27563.4167
351.9243,27527.2167
352.1025,27472.9083
352.2806,27440.575
352.4587,27437.2083
352.6368,27408.4667
352.8148,27344.9333
352.9929,27288.7083
353.1709,27287.0917
353.3489,27277.6833
353.5268,27225.625
353.7048,27181.3167
353.8828,27148.15
354.0607,27108.4
354.2386,27090.3833
354.4165,27065.9333
354.5943,27032.7417
354.7722,27021.1917
354.95,27053.8333
355.1278,27049.8833
355.3056,26984.775
355.4833,26879.2167
355.6611,26793.9333
355.8388,26735.8
356.0165,26693.9583
356.1942,26712.5167
356.3719,26781.5083
356.5495,26755.2917
356.7271,26717.675
356.9047,26712.4833
357.0823,26701.475
357.2599,26716.8333
357.4374,26678.4167
357.6149,26594.7583
357.7924,26507.0583
357.9699,26495.3833
358.1474,26476.5833
358.3248,26397.5
358.5023,26352.5333
358.6797,26289.5667
358.8571,26260.2417
359.0344,26249.625
359.2118,26158.5583
359.3891,26126.4083
359.5664,26086.6917
359.7437,26065.8833
359.9209,25987.4583
360.0982,25916.2
360.2754,25870.0
360.4526,25905.5
360.6298,25921.325
360.807,25907.1833
360.9841,25876.9583
361.1613,25808.7
361.3383,25849.5083
361.5154,25863.5417
361.6925,25825.0583
361.8695,25782.6
362.0466,25747.8083
362.2236,25704.5917
362.4005,25688.8333
362.5775,25628.6667
362.7545,25509.5333
362.9314,25453.8083
363.1083,25486.4
363.2852,25549.7833
363.462,25544.55
363.6389,25494.075
363.8157,25461.1083
363.9925,25368.775
364.1693,25339.65
364.346,25258.725
364.5228,25271.7583
364.6996,25315.7
364.8762,25319.4333
365.0529,25353.6417
365.2296,25322.65
365.4062,25333.8417
365.5829,25284.4667
365.7595,25219.75
365.9361,25257.1167
366.1126,25229.1667
366.2892,25359.5667
366.4657,25771.9667
366.6422,26115.6
366.8186,25995.6333
366.9951,26151.95
367.1716,25994.5333
367.348,25859.7833
367.5244,26012.0167
367.7008,26015.9583
367.8772,25989.15
368.0535,25578.5333
368.2298,25700.3333
368.4061,26036.2333
368.5824,25873.375
368.7586,26005.9083
368.9349,26112.525
369.1111,25776.75
369.2873,25442.4583
369.4635,25420.575
369.6396,25506.5333
369.8158,25285.7833
369.9919,25253.1583
370.168,25334.375
370.3441,25432.675
370.5202,25223.4167
370.6962,25033.75
370.8722,24925.15
371.0482,24954.4
371.2242,25020.7667
371.4002,25244.8417
371.5761,25353.3833
371.752,25151.8
371.9279,25177.075
372.1038,25269.3917
372.2796,25168.9417
372.4555,25123.8
372.6313,25183.325
372.8071,25067.8417
372.9829,24951.2667
373.1586,24983.4417
373.3344,25115.6667
373.5101,25000.4167
373.6858,25016.7167
373.8615,24931.5083
374.0371,24939.8917
374.2127,25188.8917
374.3884,25245.5167
374.564,25088.4333
374.7395,25027.0333
374.9151,25096.65
375.0906,25424.375
375.2661,25740.3917
375.4416,25547.7083
375.6171,25609.9667
375.7925,25852.0917
375.968,25967.975
376.1434,25725.8833
376.3188,25482.3917
376.4941,25436.7167
376.6695,25587.45
376.8448,25687.65
377.0201,25779.4833
377.1954,25683.6917
377.3707,25801.5167
377.5459,25911.6167
377.7212,26152.6583
377.8964,26926.8
378.0715,27352.95
378.2467,26742.2083
378.4218,26797.375
378.597,26485.1833
378.7721,26198.7417
378.9472,26360.0
379.1222,26558.225
379.2973,27084.3083
379.4723,27860.925
379.6473,28244.5333
379.8223,27843.8417
379.9972,27062.4417
380.1722,26686.9
380.3471,26575.1
380.522,26571.2333
380.6969,26416.6167
380.8717,26903.7667
381.0466,26807.4833
381.2214,26449.0333
381.3962,26441.4167
381.571,26227.525
381.7457,26108.4833
381.9204,26327.2083
382.0952,26347.7167
382.2699,26514.25
382.4445,27334.575
382.6192,27560.2417
382.7938,28239.0583
382.9685,28832.075
383.1431,28201.5
383.3176,27138.2667
383.4922,26644.2
383.6667,26667.6417
383.8412,26676.7
384.0157,26446.2417
384.1902,26544.175
384.3646,26868.3833
384.5391,26820.9417
384.7134,26905.1
384.8878,27328.6
385.0622,28041.5167
385.2365,27874.6667
385.4109,26928.025
385.5852,26674.1167
385.7594,26807.7667
385.9337,27206.5083
386.1079,27581.625
386.2822,28174.0833
386.4564,28537.0667
386.6306,27671.7667
386.8047,27713.9667
386.9789,28269.2917
387.153,28346.7667
387.3271,29462.375
387.5012,29207.7583
387.6752,29696.45
387.8492,30616.6
388.0233,30373.8667
388.1972,29362.6167
388.3712,29519.65
388.5452,29388.2
388.7191,29641.725
388.893,30590.675
389.0669,30835.7667
389.2408,29032.8083
389.4146,27656.65
389.5884,26949.1833
389.7623,26526.3833
389.9361,26604.85
390.1098,26712.675
390.2835,26972.625
390.4573,26912.025
390.631,26853.2167
390.8047,27223.2833
390.9784,27596.4167
391.152,27321.675
391.3256,27337.05
391.4992,27619.0167
391.6728,27262.1167
391.8464,27459.6917
392.0199,28255.9667
392.1934,28250.475
392.3669,28361.975
392.5403,29011.8917
392.7138,29169.9583
392.8873,29922.3833
393.0607,30515.0167
393.2341,31014.6167
393.4074,31135.975
393.5808,29942.0167
393.7542,29040.0583
393.9274,29218.8167
394.1007,28693.2167
394.274,29209.8833
394.4472,29332.1
394.6205,29558.1083
394.7937,30710.4167
394.9668,31366.8167
395.14,30650.8417
395.3131,29370.2333
395.4863,28257.425
395.6594,28186.4583
395.8325,28019.6333
396.0055,27924.625
396.1786,28111.2417
396.3516,28338.4167
396.5246,28234.4083
396.6975,27891.225
396.8705,27862.4333
397.0434,29076.4167
397.2163,28363.0333
397.3892,27974.9667
397.5621,28382.9417
397.735,28903.6
397.9077,29705.7417
398.0806,30120.3167
398.2534,29271.8917
398.4261,29885.9
398.5989,29939.4333
398.7716,31398.5667
398.9443,31030.8833
399.117,30665.7
399.2896,30037.0583
399.4623,29672.7833
399.6349,29419.9833
399.8075,29166.2333
399.9801,28459.4583
400.1526,28413.6167
400.3252,27619.525
400.4977,26860.225
400.6702,26858.5667
400.8427,26692.85
401.0151,26986.65
401.1875,26957.4167
401.36,26840.4583
401.5323,27009.7167
401.7047,26485.3167
401.877,26344.8583
402.0494,26287.325
402.2216,26630.3667
402.394,27233.7083
402.5662,26972.0
402.7385,27005.8333
402.9107,26878.4167
403.0829,26795.7833
403.2551,26825.4833
403.4272,26535.15
403.5994,26607.675
403.7715,26863.325
403.9436,27363.1917
404.1156,27200.4083
