Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 04:11:49.961144
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.1083
218.2508,2235.9417
218.442,2279.45
218.6332,2331.0833
218.8244,2381.4667
219.0156,2432.4167
219.2067,2485.3333
219.3979,2541.625
219.589,2601.7833
219.7801,2660.2583
219.9712,2720.475
220.1623,2785.2417
220.3533,2855.0667
220.5444,2920.6917
220.7354,2992.3333
220.9264,3064.3333
221.1174,3140.8667
221.3083,3218.65
221.4993,3294.5
221.6902,3371.8
221.8812,3453.7
222.0721,3544.6667
222.263,3630.975
222.4538,3724.225
222.6447,3815.4
222.8355,3908.9167
223.0264,4007.4167
223.2172,4102.8333
223.408,4209.7167
223.5987,4313.4167
223.7895,4414.8917
223.9802,4525.1333
224.1709,4637.6417
224.3616,4758.1833
224.5524,4872.1083
224.743,4992.6333
224.9337,5110.5167
225.1243,5244.3583
225.315,5371.0583
225.5056,5495.6917
225.6962,5628.1
225.8867,5767.4333
226.0773,5905.275
226.2678,6043.2333
226.4584,6188.8417
226.6489,6328.925
226.8394,6469.3167
227.0298,6617.625
227.2203,6774.0417
227.4108,6937.7333
227.6012,7098.2083
227.7916,7255.4333
227.982,7417.9833
228.1723,7578.5333
228.3627,7745.4417
228.5531,7907.8167
228.7434,8074.1833
228.9337,8248.3
229.124,8431.1667
229.3143,8607.35
229.5045,8802.05
229.6948,8993.575
229.885,9192.6167
230.0752,9393.3833
230.2654,9590.9917
230.4556,9789.6583
230.6457,9986.4167
230.8358,10184.75
231.026,10383.45
231.2161,10588.8333
231.4062,10790.1417
231.5963,10989.425
231.7863,11199.175
231.9764,11413.825
232.1664,11638.7583
232.3564,11872.4917
232.5464,12094.4
232.7364,12321.675
232.9263,12534.3333
233.1163,12773.4
233.3062,13012.9417
233.4961,13262.85
233.686,13496.9917
233.8758,13705.025
234.0657,13928.1
234.2555,14169.2083
234.4454,14407.4167
234.6352,14644.4583
234.825,14878.8333
235.0147,15102.5
235.2045,15336.525
235.3942,15570.0833
235.5839,15804.975
235.7737,16040.8083
235.9633,16269.1333
236.153,16514.075
236.3427,16769.425
236.5323,17008.0417
236.7219,17232.2417
236.9115,17439.0
237.1011,17658.5167
237.2907,17904.3083
237.4803,18143.8083
237.6698,18368.8583
237.8593,18599.2833
238.0488,18836.2917
238.2383,19061.7667
238.4278,19290.125
238.6172,19542.8583
238.8066,19777.5083
238.9961,20008.925
239.1855,20251.9667
239.3748,20487.15
239.5642,20702.0667
239.7536,20942.1667
239.9429,21169.775
240.1322,21369.975
240.3215,21593.0333
240.5108,21814.3917
240.7001,22047.3833
240.8893,22262.3417
241.0786,22477.025
241.2677,22681.05
241.457,22921.6667
241.6461,23092.825
241.8353,23279.4583
242.0244,23470.95
242.2136,23649.0
242.4027,23836.2417
242.5918,24027.4167
242.7809,24212.0833
242.9699,24322.3833
243.159,24433.5583
243.348,24655.7833
243.537,24896.8667
243.726,25096.4
243.915,25269.7833
244.1039,25449.575
244.2929,25570.85
244.4818,25629.4833
244.6707,25798.5833
244.8596,26020.4333
245.0485,26242.5417
245.2373,26457.7167
245.4262,26663.6333
245.615,26836.0583
245.8038,26994.4167
245.9926,27164.7917
246.1814,27342.1167
246.3701,27387.9417
246.5589,27411.9833
246.7476,27568.1333
246.9363,27809.5083
247.1249,28012.6333
247.3136,28207.25
247.5023,28385.4917
247.6909,28587.7
247.8795,28751.7
248.0681,28941.65
248.2567,29101.4667
248.4453,29256.5167
248.6338,29414.25
248.8224,29500.9083
249.0109,29460.0083
249.1994,29562.6917
249.3878,29784.0333
249.5763,29985.825
249.7648,30162.525
249.9532,30333.9083
250.1416,30521.8833
250.33,30715.1833
250.5183,30906.775
250.7067,31043.7333
250.8951,31186.675
251.0834,31322.625
251.2717,31454.6833
251.46,31573.825
251.6483,31702.3083
251.8365,31795.5417
252.0247,31790.5833
252.213,31894.3667
252.4012,32049.375
252.5894,32263.85
252.7775,32399.3417
252.9657,32526.4333
253.1538,32698.9667
253.3419,32829.7333
253.53,32934.5
253.7181,33053.625
253.9062,33187.0
254.0942,33302.5667
254.2823,33392.05
254.4703,33474.9583
254.6583,33580.325
254.8463,33679.2333
255.0342,33751.5917
255.2222,33826.9917
255.4101,33873.9833
255.598,33869.2417
255.7859,33967.575
255.9738,34135.2667
256.1616,34290.6167
256.3495,34462.05
256.5373,34591.3333
256.7251,34774.0167
256.9129,34900.1583
257.1006,35001.5917
257.2884,35135.625
257.4761,35288.7583
257.6638,35384.0667
257.8515,35450.7083
258.0392,35537.0583
258.2269,35603.975
258.4146,35686.9833
258.6022,35767.275
258.7898,35809.3917
258.9774,35864.2833
259.165,35956.1583
259.3525,36042.9667
259.5401,36083.5833
259.7276,36190.3083
259.9151,36282.025
260.1026,36358.9417
260.2901,36461.0083
260.4776,36551.1583
260.665,36711.7
260.8524,36831.625
261.0398,36964.9167
261.2272,37039.9917
261.4146,37069.3833
261.6019,37156.4083
261.7893,37247.8583
261.9766,37312.0583
262.1639,37385.9083
262.3512,37415.3583
262.5384,37447.9
262.7257,37475.125
262.9129,37535.2833
263.1001,37576.0417
263.2873,37661.275
263.4745,37723.575
263.6617,37686.7667
263.8488,37743.825
264.0359,37806.15
264.2231,37843.3667
264.4101,37888.4583
264.5972,37937.3833
264.7842,38000.0583
264.9713,38029.1
265.1583,38046.0333
265.3453,38087.3583
265.5323,38156.275
265.7193,38222.4
265.9062,38280.4667
266.0931,38320.6333
266.2801,38335.275
266.4669,38395.6583
266.6538,38448.3
266.8407,38506.3417
267.0276,38500.975
267.2143,38503.7
267.4012,38545.4083
267.588,38513.9667
267.7747,38535.1083
267.9615,38556.2583
268.1482,38569.1
268.3349,38590.5333
268.5217,38594.65
268.7083,38572.9417
268.895,38575.925
269.0817,38630.55
269.2682,38626.0667
269.4549,38601.0333
269.6415,38536.3
269.8281,38534.0167
270.0146,38575.8083
270.2012,38600.4583
270.3877,38635.4417
270.5742,38635.3333
270.7607,38644.1333
270.9472,38650.95
271.1336,38646.1667
271.32,38623.6583
271.5065,38601.975
271.6929,38604.7833
271.8792,38638.1
272.0656,38645.1083
272.252,38664.9
272.4383,38678.325
272.6246,38663.5667
272.8109,38650.3917
272.9972,38717.4583
273.1835,38752.35
273.3697,38777.1
273.5559,38797.4333
273.7421,38808.875
273.9283,38802.6333
274.1145,38794.125
274.3007,38808.2583
274.4868,38835.1167
274.6729,38891.45
274.859,38898.5417
275.0451,38905.5917
275.2311,38829.1333
275.4172,38854.7833
275.6032,38884.1667
275.7892,38923.0667
275.9752,38923.5167
276.1612,38957.525
276.3472,38925.6333
276.5331,38907.7833
276.719,38915.8667
276.9049,38921.1667
277.0908,38890.4167
277.2767,38890.7417
277.4625,38905.225
277.6484,38890.275
277.8342,38860.5833
278.02,38850.2417
278.2057,38878.6333
278.3915,38931.375
278.5772,38933.6333
278.763,38899.65
278.9487,38941.7333
279.1343,38980.025
279.32,38950.975
279.5057,38908.9
279.6913,38810.775
279.877,38781.2167
280.0625,38780.2
280.2481,38720.3333
280.4337,38677.1
280.6192,38722.1167
280.8048,38761.0
280.9903,38723.025
281.1758,38681.7667
281.3612,38617.9833
281.5467,38598.9583
281.7321,38645.4833
281.9175,38642.7333
282.1029,38633.4
282.2884,38626.0083
282.4737,38568.1583
282.6591,38525.2083
282.8444,38513.3083
283.0297,38512.0917
283.215,38507.725
283.4002,38493.8917
283.5855,38440.4
283.7707,38344.325
283.956,38312.0667
284.1412,38289.0917
284.3264,38304.4333
284.5115,38328.5333
284.6967,38348.45
284.8818,38299.9917
285.0669,38227.475
285.252,38210.0917
285.4371,38223.625
285.6222,38177.6333
285.8072,38138.8833
285.9922,38105.5583
286.1772,38113.1833
286.3622,38129.15
286.5472,38077.0667
286.7321,38017.0917
286.9171,38042.3167
287.102,38044.8917
287.2869,38069.7583
287.4717,38110.3583
287.6566,38104.6333
287.8415,38099.1417
288.0263,38073.0
288.2111,37988.2333
288.3959,37915.2083
288.5806,37913.1417
288.7654,37909.2167
288.9501,37989.95
289.1348,38001.4833
289.3195,37985.7667
289.5042,37991.1333
289.6889,38015.7
289.8735,37939.8333
290.0581,37914.0583
290.2428,37830.9417
290.4273,37831.6667
290.6119,37866.875
290.7965,37851.2667
290.981,37840.1
291.1655,37823.1833
291.35,37721.7667
291.5345,37656.3583
291.719,37660.6833
291.9034,37660.5167
292.0878,37704.3333
292.2722,37687.825
292.4566,37634.1417
292.641,37639.9667
292.8253,37632.0
293.0096,37595.6917
293.194,37598.25
293.3783,37594.9917
293.5626,37604.85
293.7468,37598.7167
293.9311,37593.4333
294.1153,37516.7083
294.2995,37399.2667
294.4837,37309.675
294.6678,37252.9583
294.852,37211.225
295.0361,37226.95
295.2202,37223.8583
295.4043,37235.275
295.5884,37212.7
295.7725,37190.5583
295.9565,37163.3833
296.1405,37076.1583
296.3246,37034.6417
296.5085,37069.475
296.6925,37116.425
296.8764,37089.075
297.0603,37044.725
297.2443,37012.0333
297.4282,36952.8917
297.612,36893.3917
297.7959,36826.8167
297.9797,36789.675
298.1635,36728.45
298.3474,36764.175
298.5311,36786.825
298.7149,36727.7583
298.8987,36632.7667
299.0823,36584.125
299.2661,36508.95
299.4498,36395.9917
299.6334,36380.85
299.8171,36375.5917
300.0007,36352.3667
300.1843,36323.4083
300.368,36298.9167
300.5515,36261.85
300.7351,36218.9167
300.9186,36192.475
301.1021,36125.2667
301.2857,36113.0833
301.4691,36083.4917
301.6526,36096.3333
301.8361,36020.8583
302.0195,35971.6333
302.2029,35937.725
302.3863,35923.4333
302.5697,35864.3917
302.753,35864.95
302.9364,35871.9
303.1197,35891.0583
303.303,35858.825
303.4863,35789.8083
303.6696,35674.6167
303.8528,35591.2167
304.036,35546.825
304.2192,35550.35
304.4024,35517.3833
304.5856,35443.0417
304.7688,35422.875
304.9519,35408.7417
305.135,35362.0917
305.3181,35319.1917
305.5012,35281.075
305.6842,35278.4833
305.8673,35234.2083
306.0504,35179.475
306.2333,35087.0167
306.4163,35055.9833
306.5993,35002.8167
306.7822,34973.425
306.9652,34955.8417
307.1481,34882.4833
307.331,34827.4667
307.5139,34781.0083
307.6967,34712.2167
307.8796,34656.9083
308.0624,34613.4083
308.2452,34560.475
308.428,34500.225
308.6107,34478.6167
308.7935,34424.575
308.9762,34391.8833
309.1589,34351.7917
309.3416,34302.7917
309.5243,34252.0833
309.7069,34215.8583
309.8896,34154.225
310.0721,34103.925
310.2548,34074.6
310.4373,34046.175
310.6199,34034.75
310.8024,33973.2
310.985,33936.275
311.1674,33864.5917
311.3499,33784.2583
311.5324,33761.4917
311.7148,33776.425
311.8973,33709.7583
312.0797,33669.4333
312.2621,33652.2583
312.4445,33594.0333
312.6268,33531.225
312.8091,33496.5917
312.9915,33419.95
313.1738,33382.7417
313.356,33302.7417
313.5383,33230.8
313.7206,33199.4167
313.9027,33130.3583
314.085,33089.6
314.2672,33057.7083
314.4493,33044.7167
314.6314,33033.5417
314.8136,33023.2583
314.9957,32952.8583
315.1778,32876.7
315.3598,32839.8833
315.5419,32810.9083
315.724,32796.7
315.9059,32754.5583
316.088,32713.8583
316.2699,32710.0917
316.4519,32672.9833
316.6338,32602.425
316.8157,32492.125
316.9977,32442.175
317.1795,32449.8833
317.3614,32444.4167
317.5432,32421.95
317.7251,32362.3667
317.9069,32290.1417
318.0887,32266.1833
318.2704,32199.55
318.4522,32161.1167
318.6339,32145.45
318.8156,32169.15
318.9973,32126.0417
319.179,32112.825
319.3607,32122.0667
319.5423,32110.4583
319.7239,32074.3333
319.9055,32022.275
320.0871,31986.6917
320.2687,31945.0667
320.4502,31920.25
320.6317,31853.25
320.8132,31840.0833
320.9947,31823.1083
321.1761,31823.1833
321.3576,31801.1917
321.5391,31783.8917
321.7205,31750.075
321.9019,31704.8833
322.0832,31637.5833
322.2646,31577.8167
322.4459,31540.4
322.6272,31490.775
322.8085,31452.9583
322.9898,31428.925
323.1711,31374.0417
323.3523,31329.7583
323.5335,31325.1667
323.7147,31358.2
323.8959,31411.6
324.0771,31397.0333
324.2582,31363.2583
324.4393,31337.95
324.6204,31335.8583
324.8015,31317.425
324.9826,31333.0833
325.1637,31369.075
325.3447,31349.1417
325.5257,31331.7417
325.7067,31298.9667
325.8877,31209.0083
326.0686,31104.5917
326.2496,31060.7333
326.4305,30997.0667
326.6114,30968.0583
326.7922,30956.375
326.9731,30967.3917
327.1539,30943.225
327.3347,30951.1917
327.5155,30952.9583
327.6963,31002.825
327.8771,31010.475
328.0578,30928.9833
328.2385,30811.3083
328.4193,30775.9833
328.5999,30737.5833
328.7806,30678.6083
328.9613,30683.55
329.1419,30657.825
329.3225,30651.6833
329.5031,30589.0583
329.6837,30533.6667
329.8642,30483.9833
330.0447,30440.3
330.2252,30390.625
330.4057,30334.075
330.5862,30315.8083
330.7667,30323.1333
330.9471,30362.9
331.1275,30331.4417
331.3079,30234.2417
331.4883,30180.4667
331.6687,30175.0
331.849,30101.8833
332.0293,30039.975
332.2096,29988.2167
332.3899,29990.175
332.5702,30010.0667
332.7504,30015.3
332.9306,30018.4
333.1108,29955.0333
333.291,29874.2583
333.4712,29864.2833
333.6514,29869.8
333.8315,29834.6917
334.0116,29808.6917
334.1917,29798.5917
334.3717,29804.8583
334.5518,29796.7167
334.7318,29756.2
334.9119,29723.2
335.0918,29714.0417
335.2718,29706.625
335.4518,29692.0083
335.6317,29661.0917
335.8116,29675.3
335.9915,29658.325
336.1714,29561.1917
336.3513,29524.6833
336.5311,29527.3667
336.7109,29528.8667
336.8907,29491.0333
337.0705,29399.1167
337.2502,29303.625
337.43,29266.4
337.6097,29195.7167
337.7894,29162.325
337.9691,29167.0667
338.1488,29171.7
338.3284,29174.9333
338.508,29196.1167
338.6877,29195.2333
338.8672,29169.7083
339.0468,29110.0667
339.2263,29059.575
339.4059,29067.4
339.5854,29158.95
339.7649,29093.125
339.9443,29040.925
340.1238,29030.0333
340.3032,29020.35
340.4826,29013.025
340.662,28949.6333
340.8414,28865.7
341.0207,28883.7083
341.2001,28906.5417
341.3794,28895.9083
341.5587,28943.75
341.738,28919.875
341.9172,28861.7167
342.0965,28826.9917
342.2757,28720.6
342.4549,28621.6167
342.6341,28625.4583
342.8132,28606.5333
342.9923,28701.5
343.1715,28791.275
343.3506,28837.075
343.5296,28670.6
343.7087,28572.6667
343.8878,28510.0917
344.0668,28498.425
344.2458,28476.4417
344.4248,28416.7333
344.6037,28397.6667
344.7827,28389.2583
344.9616,28344.1667
345.1405,28340.8
345.3194,28353.825
345.4982,28295.7
345.6771,28246.1917
345.8559,28242.2167
346.0347,28233.5583
346.2135,28195.1417
346.3923,28199.1333
346.571,28170.6
346.7498,28108.525
346.9285,28133.2667
347.1071,28087.8833
347.2859,28013.525
347.4645,28057.575
347.6431,28097.4083
347.8217,28138.2333
348.0003,28176.175
348.1789,28090.3
348.3574,27971.65
348.5359,27901.025
348.7145,27836.2917
348.893,27835.1833
349.0714,27834.85
349.2499,27767.7333
349.4283,27695.725
349.6068,27613.7917
349.7852,27587.125
349.9635,27596.3583
350.1419,27578.8417
350.3202,27538.675
350.4985,27467.6167
350.6768,27426.9
350.8551,27396.05
351.0334,27375.8083
351.2116,27334.5917
351.3898,27340.5167
351.568,27320.8167
351.7462,27321.5333
351.9243,27284.3667
352.1025,27230.8167
352.2806,27196.4
352.4587,27192.45
352.6368,27170.4333
352.8148,27107.1667
352.9929,27049.3833
353.1709,27047.4917
353.3489,27030.3
353.5268,26980.1083
353.7048,26939.3833
353.8828,26904.3417
354.0607,26856.7833
354.2386,26864.8833
354.4165,26822.4333
354.5943,26790.125
354.7722,26778.9667
354.95,26807.1583
355.1278,26816.1333
355.3056,26741.5
355.4833,26646.025
355.6611,26555.2833
355.8388,26496.5333
356.0165,26455.3583
356.1942,26489.2333
356.3719,26536.0417
356.5495,26514.9917
356.7271,26483.7
356.9047,26475.6417
357.0823,26461.8333
357.2599,26472.3917
357.4374,26432.3667
357.6149,26355.7
357.7924,26276.9083
357.9699,26261.4333
358.1474,26239.3667
358.3248,26160.1667
358.5023,26119.375
358.6797,26062.0083
358.8571,26032.65
359.0344,26011.3083
359.2118,25927.3583
359.3891,25897.7417
359.5664,25861.825
359.7437,25832.4583
359.9209,25762.4333
360.0982,25684.775
360.2754,25645.95
360.4526,25674.1167
360.6298,25690.2
360.807,25672.3917
360.9841,25645.5583
361.1613,25580.2667
361.3383,25621.55
361.5154,25635.1417
361.6925,25595.1833
361.8695,25558.4667
362.0466,25519.35
362.2236,25478.3667
362.4005,25454.7833
362.5775,25406.85
362.7545,25286.35
362.9314,25227.0167
363.1083,25269.0917
363.2852,25318.8833
363.462,25314.4417
363.6389,25262.7
363.8157,25226.1167
363.9925,25147.6917
364.1693,25113.7667
364.346,25030.3583
364.5228,25044.8
364.6996,25091.8167
364.8762,25095.5333
365.0529,25126.2583
365.2296,25099.9
365.4062,25111.0833
365.5829,25058.6917
365.7595,24998.65
365.9361,25034.825
366.1126,25013.9167
366.2892,25136.5833
366.4657,25547.6167
366.6422,25870.6833
366.8186,25765.95
366.9951,25918.1833
367.1716,25766.2583
367.348,25632.4167
367.5244,25787.775
367.7008,25777.5917
367.8772,25758.5583
368.0535,25353.4583
368.2298,25472.9167
368.4061,25808.3417
368.5824,25642.8417
368.7586,25772.1333
368.9349,25875.6833
369.1111,25538.05
369.2873,25215.3
369.4635,25199.125
369.6396,25278.2833
369.8158,25060.55
369.9919,25030.625
370.168,25112.4
370.3441,25211.0167
370.5202,24996.55
370.6962,24811.2667
370.8722,24714.3
371.0482,24729.8833
371.2242,24798.3
371.4002,25024.0417
371.5761,25122.8833
371.752,24931.3417
371.9279,24953.4833
372.1038,25045.8833
372.2796,24943.3083
372.4555,24901.3167
372.6313,24959.925
372.8071,24845.0917
372.9829,24728.4167
373.1586,24760.7417
373.3344,24892.7417
373.5101,24786.7
373.6858,24794.55
373.8615,24710.1167
374.0371,24724.825
374.2127,24969.9
374.3884,25023.975
374.564,24865.4083
374.7395,24807.0667
374.9151,24864.7917
375.0906,25201.6
375.2661,25512.4917
375.4416,25320.3
375.6171,25391.6417
375.7925,25619.9083
375.968,25736.7583
376.1434,25493.7333
376.3188,25249.0
376.4941,25208.4667
376.6695,25355.9333
376.8448,25460.6667
377.0201,25549.4333
377.1954,25451.0
377.3707,25567.8667
377.5459,25675.3917
377.7212,25919.0083
377.8964,26688.025
378.0715,27104.8833
378.2467,26506.8
378.4218,26561.7917
378.597,26245.4667
378.7721,25960.1417
378.9472,26126.1917
379.1222,26324.125
379.2973,26847.1667
379.4723,27613.0333
379.6473,27993.175
379.8223,27583.6333
379.9972,26814.575
380.1722,26454.9667
380.3471,26341.5333
380.522,26331.9667
380.6969,26179.4167
380.8717,26658.85
381.0466,26555.4917
381.2214,26216.725
381.3962,26199.0417
381.571,25996.1417
381.7457,25877.1917
381.9204,26098.1583
382.0952,26113.9917
382.2699,26283.4667
382.4445,27096.7083
382.6192,27308.7583
382.7938,27983.1417
382.9685,28580.1833
383.1431,27946.4583
383.3176,26890.3167
383.4922,26416.8917
383.6667,26431.9833
383.8412,26437.6083
384.0157,26205.9
384.1902,26307.9083
384.3646,26628.125
384.5391,26584.075
384.7134,26666.9417
384.8878,27090.975
385.0622,27788.1333
385.2365,27609.7417
385.4109,26680.6
385.5852,26435.35
385.7594,26568.675
385.9337,26958.2917
386.1079,27328.375
386.2822,27908.9
386.4564,28273.8417
386.6306,27420.025
386.8047,27471.575
386.9789,28014.2
387.153,28087.7
387.3271,29198.2417
387.5012,28936.475
387.6752,29430.2583
387.8492,30342.25
388.0233,30088.675
388.1972,29095.3917
388.3712,29251.4917
388.5452,29122.2833
388.7191,29377.725
388.893,30317.9167
389.0669,30541.1917
389.2408,28752.5
389.4146,27410.6583
389.5884,26707.3583
389.7623,26282.9333
389.9361,26361.3917
390.1098,26478.175
390.2835,26735.0333
390.4573,26674.45
390.631,26609.7417
390.8047,26986.1167
390.9784,27348.925
391.152,27066.275
391.3256,27102.2917
391.4992,27368.1
391.6728,27014.825
391.8464,27216.1083
392.0199,27994.7667
392.1934,27992.4833
392.3669,28110.7583
392.5403,28747.4667
392.7138,28909.6667
392.8873,29645.6833
393.0607,30237.125
393.2341,30721.4083
393.4074,30843.8333
393.5808,29658.875
393.7542,28772.2333
393.9274,28958.6167
394.1007,28432.4167
394.274,28946.9
394.4472,29058.1667
394.6205,29287.0333
394.7937,30423.15
394.9668,31062.8417
395.14,30360.4583
395.3131,29092.4333
395.4863,27997.0667
395.6594,27929.675
395.8325,27759.4083
396.0055,27667.525
396.1786,27849.2833
396.3516,28076.4
396.5246,27970.9417
396.6975,27625.3417
396.8705,27621.7667
397.0434,28813.1667
397.2163,28091.55
397.3892,27723.0417
397.5621,28131.375
397.735,28635.9
397.9077,29429.6417
398.0806,29832.2833
398.2534,29007.825
398.4261,29604.7083
398.5989,29674.15
398.7716,31088.225
398.9443,30735.6583
399.117,30370.425
399.2896,29759.6917
399.4623,29393.55
399.6349,29150.175
399.8075,28890.0667
399.9801,28195.3333
400.1526,28142.2333
400.3252,27352.7333
400.4977,26616.9917
400.6702,26608.45
400.8427,26442.6667
401.0151,26732.1833
401.1875,26711.225
401.36,26586.5583
401.5323,26759.1083
401.7047,26237.8583
401.877,26102.1333
402.0494,26043.275
402.2216,26391.35
402.394,26984.4417
402.5662,26718.3333
402.7385,26756.3333
402.9107,26629.4083
403.0829,26550.2
403.2551,26578.15
403.4272,26282.1583
403.5994,26354.2417
403.7715,26622.5833
403.9436,27089.125
404.1156,26940.4167
