Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 21:04:31.435382
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2230.1583
218.2508,2278.05
218.442,2323.975
218.6332,2377.6083
218.8244,2427.2417
219.0156,2480.7917
219.2067,2534.35
219.3979,2591.4917
219.589,2654.0583
219.7801,2714.6833
219.9712,2776.5
220.1623,2840.725
220.3533,2909.3417
220.5444,2980.0833
220.7354,3052.7917
220.9264,3123.4167
221.1174,3203.4917
221.3083,3283.5583
221.4993,3359.1917
221.6902,3436.0333
221.8812,3526.6333
222.0721,3609.6417
222.263,3703.3667
222.4538,3799.55
222.6447,3894.2083
222.8355,3990.95
223.0264,4087.9833
223.2172,4187.95
223.408,4292.4583
223.5987,4399.975
223.7895,4506.925
223.9802,4621.1083
224.1709,4735.6167
224.3616,4852.3583
224.5524,4969.3
224.743,5097.7833
224.9337,5213.7583
225.1243,5349.9917
225.315,5482.6917
225.5056,5607.3417
225.6962,5744.6833
225.8867,5883.0083
226.0773,6022.2083
226.2678,6161.225
226.4584,6309.5333
226.6489,6456.1917
226.8394,6597.65
227.0298,6750.7083
227.2203,6910.4917
227.4108,7079.475
227.6012,7240.225
227.7916,7397.9583
227.982,7568.275
228.1723,7729.775
228.3627,7898.4583
228.5531,8065.2583
228.7434,8237.125
228.9337,8414.4583
229.124,8596.0083
229.3143,8780.3583
229.5045,8976.9667
229.6948,9172.9083
229.885,9374.2417
230.0752,9578.525
230.2654,9779.725
230.4556,9982.7667
230.6457,10182.825
230.8358,10385.5833
231.026,10590.65
231.2161,10794.25
231.4062,10998.6583
231.5963,11201.8583
231.7863,11416.45
231.9764,11639.9917
232.1664,11868.0667
232.3564,12101.1417
232.5464,12330.4417
232.7364,12562.575
232.9263,12777.5583
233.1163,13020.7583
233.3062,13265.4083
233.4961,13522.45
233.686,13757.0417
233.8758,13978.3083
234.0657,14201.8583
234.2555,14444.4167
234.4454,14685.6583
234.6352,14923.95
234.825,15170.2417
235.0147,15395.5
235.2045,15637.4583
235.3942,15871.3167
235.5839,16107.625
235.7737,16345.5917
235.9633,16583.325
236.153,16838.2083
236.3427,17092.3417
236.5323,17336.9167
236.7219,17565.1083
236.9115,17771.1417
237.1011,17999.75
237.2907,18249.3583
237.4803,18490.75
237.6698,18717.8167
237.8593,18959.8417
238.0488,19196.6583
238.2383,19430.0667
238.4278,19666.575
238.6172,19923.375
238.8066,20157.3583
238.9961,20392.025
239.1855,20649.25
239.3748,20884.7167
239.5642,21104.1167
239.7536,21345.3167
239.9429,21572.525
240.1322,21784.1833
240.3215,22005.3167
240.5108,22240.2167
240.7001,22470.8333
240.8893,22691.0167
241.0786,22912.5083
241.2677,23117.0333
241.457,23359.525
241.6461,23536.075
241.8353,23727.2583
242.0244,23923.5833
242.2136,24103.35
242.4027,24296.1833
242.5918,24482.7417
242.7809,24671.8167
242.9699,24776.2333
243.159,24902.8583
243.348,25133.0667
243.537,25369.1417
243.726,25572.5917
243.915,25755.2667
244.1039,25927.2083
244.2929,26054.2083
244.4818,26114.5917
244.6707,26273.1
244.8596,26513.0833
245.0485,26732.5083
245.2373,26956.8083
245.4262,27169.825
245.615,27344.0333
245.8038,27498.65
245.9926,27673.475
246.1814,27851.925
246.3701,27890.3417
246.5589,27915.3583
246.7476,28070.5583
246.9363,28319.825
247.1249,28528.8
247.3136,28727.5167
247.5023,28904.5417
247.6909,29105.575
247.8795,29281.6417
248.0681,29462.975
248.2567,29625.1333
248.4453,29792.4333
248.6338,29940.025
248.8224,30044.8917
249.0109,29993.85
249.1994,30096.925
249.3878,30316.875
249.5763,30524.6917
249.7648,30705.9583
249.9532,30875.825
250.1416,31074.5667
250.33,31273.075
250.5183,31459.3333
250.7067,31600.9333
250.8951,31750.15
251.0834,31875.35
251.2717,32014.675
251.46,32137.4583
251.6483,32266.1333
251.8365,32358.3667
252.0247,32342.7833
252.213,32454.7
252.4012,32613.2333
252.5894,32826.4167
252.7775,32965.2667
252.9657,33091.3083
253.1538,33258.7833
253.3419,33403.2833
253.53,33512.0167
253.7181,33627.3583
253.9062,33767.0417
254.0942,33877.4083
254.2823,33965.9917
254.4703,34050.9583
254.6583,34156.35
254.8463,34266.075
255.0342,34328.9583
255.2222,34399.8
255.4101,34447.525
255.598,34448.6917
255.7859,34546.9333
255.9738,34717.9917
256.1616,34865.825
256.3495,35024.3583
256.5373,35162.1667
256.7251,35347.875
256.9129,35464.5333
257.1006,35577.8833
257.2884,35719.0
257.4761,35857.7417
257.6638,35965.9083
257.8515,36031.7
258.0392,36109.025
258.2269,36180.9667
258.4146,36259.4583
258.6022,36351.0083
258.7898,36390.5083
258.9774,36444.825
259.165,36540.275
259.3525,36626.8333
259.5401,36659.3833
259.7276,36754.5833
259.9151,36852.425
260.1026,36930.3
260.2901,37039.425
260.4776,37131.775
260.665,37279.85
260.8524,37412.3417
261.0398,37544.35
261.2272,37611.625
261.4146,37640.2667
261.6019,37722.1
261.7893,37806.8417
261.9766,37886.375
262.1639,37961.0083
262.3512,37988.9333
262.5384,38014.525
262.7257,38045.65
262.9129,38097.125
263.1001,38126.7583
263.2873,38213.6667
263.4745,38278.6167
263.6617,38251.65
263.8488,38308.075
264.0359,38352.8083
264.2231,38396.8417
264.4101,38442.6667
264.5972,38506.3
264.7842,38550.1833
264.9713,38583.0
265.1583,38593.675
265.3453,38632.3
265.5323,38704.425
265.7193,38749.3167
265.9062,38827.9583
266.0931,38856.8833
266.2801,38870.8417
266.4669,38939.2917
266.6538,38981.9667
266.8407,39045.1083
267.0276,39032.4417
267.2143,39027.7833
267.4012,39071.7
267.588,39041.2917
267.7747,39063.5833
267.9615,39087.2083
268.1482,39080.2167
268.3349,39117.6583
268.5217,39120.35
268.7083,39089.2917
268.895,39090.75
269.0817,39131.7833
269.2682,39130.4667
269.4549,39109.225
269.6415,39044.6667
269.8281,39038.4417
270.0146,39087.325
270.2012,39105.475
270.3877,39134.1083
270.5742,39140.3667
270.7607,39138.5417
270.9472,39134.95
271.1336,39126.1917
271.32,39107.7583
271.5065,39086.6167
271.6929,39093.8333
271.8792,39123.4917
272.0656,39125.3583
272.252,39135.7167
272.4383,39146.025
272.6246,39140.075
272.8109,39123.975
272.9972,39189.375
273.1835,39218.6917
273.3697,39251.5167
273.5559,39262.3917
273.7421,39269.5083
273.9283,39262.1
274.1145,39260.5667
274.3007,39262.9583
274.4868,39291.7833
274.6729,39342.3833
274.859,39360.15
275.0451,39371.3917
275.2311,39273.6
275.4172,39292.45
275.6032,39333.9833
275.7892,39379.6417
275.9752,39373.9167
276.1612,39398.6583
276.3472,39370.7
276.5331,39349.9333
276.719,39354.9
276.9049,39353.4167
277.0908,39328.525
277.2767,39323.0917
277.4625,39338.9083
277.6484,39317.1
277.8342,39280.4833
278.02,39283.0083
278.2057,39301.6833
278.3915,39347.2083
278.5772,39360.2167
278.763,39322.55
278.9487,39359.9167
279.1343,39393.2667
279.32,39370.25
279.5057,39318.1417
279.6913,39220.2917
279.877,39191.9417
280.0625,39177.025
280.2481,39132.875
280.4337,39084.7917
280.6192,39124.2917
280.8048,39155.0667
280.9903,39121.4333
281.1758,39073.7583
281.3612,39004.425
281.5467,38993.3833
281.7321,39030.4333
281.9175,39035.3
282.1029,39018.1
282.2884,39013.3
282.4737,38954.975
282.6591,38904.775
282.8444,38894.7083
283.0297,38888.6083
283.215,38888.8167
283.4002,38877.1583
283.5855,38811.4
283.7707,38722.2
283.956,38676.6917
284.1412,38656.0583
284.3264,38675.625
284.5115,38703.3417
284.6967,38716.35
284.8818,38665.8167
285.0669,38589.7917
285.252,38581.625
285.4371,38585.6
285.6222,38531.2167
285.8072,38484.7917
285.9922,38448.8333
286.1772,38461.7083
286.3622,38483.2583
286.5472,38426.1
286.7321,38361.5917
286.9171,38398.425
287.102,38390.125
287.2869,38420.55
287.4717,38463.2083
287.6566,38453.5583
287.8415,38443.5583
288.0263,38424.025
288.2111,38330.975
288.3959,38252.9
288.5806,38254.25
288.7654,38253.6583
288.9501,38331.625
289.1348,38341.125
289.3195,38319.3167
289.5042,38325.025
289.6889,38358.1167
289.8735,38278.225
290.0581,38243.575
290.2428,38170.3583
290.4273,38158.5
290.6119,38197.15
290.7965,38180.7833
290.981,38174.3333
291.1655,38149.6083
291.35,38045.8417
291.5345,37974.7583
291.719,37979.2
291.9034,37981.9
292.0878,38031.4083
292.2722,38011.3167
292.4566,37958.375
292.641,37968.1833
292.8253,37952.9167
293.0096,37912.225
293.194,37915.9333
293.3783,37902.2083
293.5626,37921.775
293.7468,37913.0417
293.9311,37906.9917
294.1153,37836.05
294.2995,37707.1167
294.4837,37625.4083
294.6678,37564.1417
294.852,37518.5833
295.0361,37525.4417
295.2202,37530.125
295.4043,37540.7667
295.5884,37512.2083
295.7725,37497.8417
295.9565,37457.3083
296.1405,37370.525
296.3246,37335.85
296.5085,37363.1417
296.6925,37415.8083
296.8764,37390.7
297.0603,37349.0083
297.2443,37308.45
297.4282,37248.0167
297.612,37184.7667
297.7959,37108.875
297.9797,37081.8083
298.1635,37019.7417
298.3474,37066.3917
298.5311,37090.9667
298.7149,37018.4167
298.8987,36927.6417
299.0823,36880.625
299.2661,36797.6583
299.4498,36679.2333
299.6334,36671.9833
299.8171,36660.975
300.0007,36637.6917
300.1843,36612.5167
300.368,36588.175
300.5515,36541.7333
300.7351,36501.275
300.9186,36468.9667
301.1021,36416.425
301.2857,36395.85
301.4691,36366.8583
301.6526,36373.0833
301.8361,36305.5667
302.0195,36245.5
302.2029,36215.4917
302.3863,36203.7333
302.5697,36146.2417
302.753,36126.5917
302.9364,36142.925
303.1197,36164.1833
303.303,36136.175
303.4863,36067.325
303.6696,35949.0583
303.8528,35867.1083
304.036,35828.5583
304.2192,35814.2833
304.4024,35785.6917
304.5856,35718.1917
304.7688,35696.5
304.9519,35683.7833
305.135,35638.1
305.3181,35593.6833
305.5012,35550.5833
305.6842,35544.275
305.8673,35504.625
306.0504,35451.0
306.2333,35353.3
306.4163,35325.725
306.5993,35269.975
306.7822,35244.2417
306.9652,35225.6167
307.1481,35152.75
307.331,35099.6
307.5139,35038.9083
307.6967,34974.0
307.8796,34921.625
308.0624,34886.6583
308.2452,34822.925
308.428,34754.0083
308.6107,34746.6417
308.7935,34692.9667
308.9762,34650.0333
309.1589,34617.0167
309.3416,34568.7167
309.5243,34510.275
309.7069,34469.1583
309.8896,34405.85
310.0721,34362.0083
310.2548,34332.05
310.4373,34299.5417
310.6199,34293.0
310.8024,34241.5167
310.985,34204.2
311.1674,34121.9083
311.3499,34040.3417
311.5324,34023.5833
311.7148,34031.425
311.8973,33966.5917
312.0797,33921.6
312.2621,33907.5833
312.4445,33854.2083
312.6268,33789.5583
312.8091,33748.5667
312.9915,33664.5333
313.1738,33626.2333
313.356,33549.4083
313.5383,33480.7
313.7206,33457.4917
313.9027,33387.3833
314.085,33344.525
314.2672,33320.9833
314.4493,33296.6917
314.6314,33284.9833
314.8136,33271.1333
314.9957,33202.7833
315.1778,33125.625
315.3598,33085.85
315.5419,33071.5917
315.724,33046.2
315.9059,33011.75
316.088,32961.6667
316.2699,32964.4
316.4519,32920.675
316.6338,32851.9917
316.8157,32745.4833
316.9977,32692.7167
317.1795,32698.2417
317.3614,32697.725
317.5432,32677.5417
317.7251,32614.7917
317.9069,32539.6417
318.0887,32511.2833
318.2704,32445.8417
318.4522,32410.5667
318.6339,32391.9833
318.8156,32424.9417
318.9973,32378.2333
319.179,32364.4083
319.3607,32372.8667
319.5423,32371.225
319.7239,32323.5583
319.9055,32275.4083
320.0871,32232.5417
320.2687,32194.05
320.4502,32167.4583
320.6317,32102.7583
320.8132,32093.575
320.9947,32071.7
321.1761,32070.9417
321.3576,32053.375
321.5391,32037.7917
321.7205,31997.7917
321.9019,31945.8083
322.0832,31886.5083
322.2646,31826.1917
322.4459,31791.5833
322.6272,31742.2833
322.8085,31704.3583
322.9898,31683.7
323.1711,31624.6333
323.3523,31580.9417
323.5335,31572.4167
323.7147,31615.6667
323.8959,31667.7083
324.0771,31659.6167
324.2582,31617.9833
324.4393,31594.7917
324.6204,31590.3083
324.8015,31574.2333
324.9826,31589.95
325.1637,31629.1583
325.3447,31601.5083
325.5257,31584.3
325.7067,31555.5833
325.8877,31465.975
326.0686,31363.8
326.2496,31311.7333
326.4305,31256.2167
326.6114,31221.675
326.7922,31207.9333
326.9731,31210.9
327.1539,31206.9083
327.3347,31206.875
327.5155,31216.3833
327.6963,31269.4667
327.8771,31266.7833
328.0578,31189.75
328.2385,31069.475
328.4193,31026.0583
328.5999,30987.1667
328.7806,30931.35
328.9613,30947.675
329.1419,30912.6083
329.3225,30913.7917
329.5031,30847.1333
329.6837,30800.2167
329.8642,30745.925
330.0447,30700.8917
330.2252,30648.6667
330.4057,30593.5833
330.5862,30582.0417
330.7667,30584.7833
330.9471,30623.2167
331.1275,30598.375
331.3079,30494.8667
331.4883,30438.9333
331.6687,30425.15
331.849,30369.3
332.0293,30298.8083
332.2096,30259.3667
332.3899,30258.7167
332.5702,30262.5833
332.7504,30279.4917
332.9306,30289.5083
333.1108,30219.9667
333.291,30144.3083
333.4712,30132.8167
333.6514,30135.2833
333.8315,30101.9
334.0116,30066.4417
334.1917,30063.5167
334.3717,30058.0583
334.5518,30062.1583
334.7318,30020.6
334.9119,29985.5
335.0918,29982.5917
335.2718,29968.3083
335.4518,29962.3
335.6317,29931.125
335.8116,29941.0917
335.9915,29937.9583
336.1714,29828.7917
336.3513,29789.3917
336.5311,29786.15
336.7109,29797.0667
336.8907,29756.8417
337.0705,29667.3
337.2502,29565.6667
337.43,29529.8167
337.6097,29462.65
337.7894,29426.1667
337.9691,29438.225
338.1488,29439.0833
338.3284,29435.6167
338.508,29464.1583
338.6877,29462.7333
338.8672,29439.225
339.0468,29367.5083
339.2263,29320.3
339.4059,29335.075
339.5854,29428.175
339.7649,29369.35
339.9443,29314.6917
340.1238,29291.0167
340.3032,29290.2083
340.4826,29281.0667
340.662,29214.475
340.8414,29143.6167
341.0207,29150.9917
341.2001,29175.925
341.3794,29170.75
341.5587,29216.275
341.738,29192.1917
341.9172,29130.3833
342.0965,29100.825
342.2757,28993.375
342.4549,28883.9667
342.6341,28891.0333
342.8132,28890.4083
342.9923,28964.6917
343.1715,29073.7667
343.3506,29120.975
343.5296,28949.425
343.7087,28844.2583
343.8878,28783.4167
344.0668,28772.025
344.2458,28759.7333
344.4248,28691.0667
344.6037,28673.475
344.7827,28663.6167
344.9616,28621.7667
345.1405,28623.6083
345.3194,28629.7833
345.4982,28564.3917
345.6771,28522.3917
345.8559,28522.375
346.0347,28516.425
346.2135,28472.4417
346.3923,28473.75
346.571,28454.7167
346.7498,28390.4333
346.9285,28415.225
347.1071,28368.1583
347.2859,28289.3583
347.4645,28330.8833
347.6431,28378.55
347.8217,28421.6167
348.0003,28455.375
348.1789,28369.875
348.3574,28252.3
348.5359,28170.8417
348.7145,28112.4167
348.893,28117.25
349.0714,28119.4583
349.2499,28048.0
349.4283,27970.075
349.6068,27894.8333
349.7852,27871.0583
349.9635,27875.7583
350.1419,27868.1583
350.3202,27819.8083
350.4985,27751.775
350.6768,27709.4583
350.8551,27677.1667
351.0334,27656.05
351.2116,27609.225
351.3898,27623.5417
351.568,27597.4
351.7462,27598.9083
351.9243,27569.1667
352.1025,27516.4417
352.2806,27480.3583
352.4587,27471.9917
352.6368,27442.8583
352.8148,27378.5917
352.9929,27321.725
353.1709,27321.125
353.3489,27310.225
353.5268,27261.8833
353.7048,27213.575
353.8828,27189.0667
354.0607,27134.175
354.2386,27136.4417
354.4165,27097.9167
354.5943,27065.7917
354.7722,27059.5917
354.95,27092.3667
355.1278,27095.6583
355.3056,27027.175
355.4833,26926.4583
355.6611,26836.7417
355.8388,26770.6667
356.0165,26730.475
356.1942,26764.7417
356.3719,26818.7
356.5495,26794.05
356.7271,26757.7333
356.9047,26756.1333
357.0823,26742.4
357.2599,26752.4333
357.4374,26717.0083
357.6149,26641.0167
357.7924,26549.1583
357.9699,26534.6833
358.1474,26516.3917
358.3248,26444.475
358.5023,26405.85
358.6797,26341.5583
358.8571,26308.7333
359.0344,26291.225
359.2118,26201.4667
359.3891,26173.2833
359.5664,26128.9583
359.7437,26109.0
359.9209,26038.3333
360.0982,25962.5833
360.2754,25918.275
360.4526,25953.1333
360.6298,25971.55
360.807,25950.975
360.9841,25918.6833
361.1613,25859.2
361.3383,25895.3583
361.5154,25911.0167
361.6925,25868.95
361.8695,25838.4333
362.0466,25796.7667
362.2236,25754.6333
362.4005,25728.2167
362.5775,25678.1083
362.7545,25559.1583
362.9314,25502.6917
363.1083,25538.1583
363.2852,25599.6667
363.462,25592.4667
363.6389,25543.0583
363.8157,25505.0083
363.9925,25420.8667
364.1693,25389.675
364.346,25310.0917
364.5228,25316.8
364.6996,25360.25
364.8762,25377.3167
365.0529,25399.4333
365.2296,25376.05
365.4062,25388.3417
365.5829,25340.2167
365.7595,25274.6167
365.9361,25310.825
366.1126,25279.8083
366.2892,25406.9667
366.4657,25817.275
366.6422,26158.1333
366.8186,26048.4583
366.9951,26198.7167
367.1716,26052.7333
367.348,25913.9167
367.5244,26058.0917
367.7008,26061.75
367.8772,26039.1833
368.0535,25626.6
368.2298,25741.4083
368.4061,26088.1917
368.5824,25932.9167
368.7586,26056.9917
368.9349,26163.475
369.1111,25829.1583
369.2873,25494.2083
369.4635,25466.5833
369.6396,25557.0167
369.8158,25337.6833
369.9919,25308.3667
370.168,25384.4917
370.3441,25494.7333
370.5202,25275.4333
370.6962,25083.9417
370.8722,24976.725
371.0482,24997.1917
371.2242,25072.125
371.4002,25296.7417
371.5761,25398.3583
371.752,25203.3583
371.9279,25225.5833
372.1038,25317.85
372.2796,25219.1583
372.4555,25167.55
372.6313,25233.675
372.8071,25115.1
372.9829,25001.2333
373.1586,25025.75
373.3344,25162.4583
373.5101,25050.3583
373.6858,25060.5333
373.8615,24974.1333
374.0371,24987.3083
374.2127,25230.225
374.3884,25298.95
374.564,25139.2083
374.7395,25078.3833
374.9151,25139.2667
375.0906,25469.7333
375.2661,25787.9
375.4416,25597.1167
375.6171,25657.925
375.7925,25894.7333
375.968,26018.5417
376.1434,25772.025
376.3188,25523.2583
376.4941,25477.6917
376.6695,25623.8
376.8448,25728.15
377.0201,25826.9667
377.1954,25734.9
377.3707,25837.3083
377.5459,25940.3417
377.7212,26187.8167
377.8964,26969.1167
378.0715,27404.2667
378.2467,26800.275
378.4218,26842.7833
378.597,26535.7583
378.7721,26237.6
378.9472,26396.9083
379.1222,26597.575
379.2973,27127.625
379.4723,27900.4167
379.6473,28292.2667
379.8223,27892.6417
379.9972,27102.0167
380.1722,26726.7583
380.3471,26609.15
380.522,26610.0167
380.6969,26451.525
380.8717,26933.0333
381.0466,26843.4917
381.2214,26492.5083
381.3962,26474.2917
381.571,26267.475
381.7457,26150.25
381.9204,26360.6917
382.0952,26394.2833
382.2699,26547.2
382.4445,27373.8083
382.6192,27598.1167
382.7938,28278.0417
382.9685,28886.2083
383.1431,28265.0083
383.3176,27183.85
383.4922,26690.6333
383.6667,26696.7167
383.8412,26721.925
384.0157,26479.7
384.1902,26580.625
384.3646,26902.1417
384.5391,26875.775
384.7134,26943.2333
384.8878,27364.7667
385.0622,28072.1833
385.2365,27916.9583
385.4109,26969.975
385.5852,26703.8583
385.7594,26832.8167
385.9337,27243.8917
386.1079,27617.2417
386.2822,28205.7583
386.4564,28591.7917
386.6306,27722.3
386.8047,27747.5417
386.9789,28305.625
387.153,28391.1
387.3271,29514.35
387.5012,29257.5083
387.6752,29732.8583
387.8492,30641.9167
388.0233,30429.5833
388.1972,29411.2833
388.3712,29554.625
388.5452,29422.7417
388.7191,29685.775
388.893,30619.1167
389.0669,30896.4417
389.2408,29082.9917
389.4146,27692.375
389.5884,26965.775
389.7623,26548.8917
389.9361,26633.75
390.1098,26734.9083
390.2835,27009.3417
390.4573,26950.2083
390.631,26884.4667
390.8047,27251.675
390.9784,27632.8083
391.152,27353.375
391.3256,27366.575
391.4992,27643.0667
391.6728,27294.475
391.8464,27487.2667
392.0199,28280.8
392.1934,28288.0833
392.3669,28378.8417
392.5403,29037.2083
392.7138,29183.975
392.8873,29946.2167
393.0607,30532.9417
393.2341,31038.5083
393.4074,31165.6917
393.5808,29978.1833
393.7542,29067.8333
393.9274,29237.7583
394.1007,28719.9083
394.274,29221.6417
394.4472,29354.4333
394.6205,29564.0917
394.7937,30711.1583
394.9668,31376.225
395.14,30688.975
395.3131,29394.1083
395.4863,28268.6
395.6594,28183.8
395.8325,28033.35
396.0055,27926.225
396.1786,28115.7917
396.3516,28344.7417
396.5246,28239.925
396.6975,27897.65
396.8705,27864.575
397.0434,29072.45
397.2163,28368.975
397.3892,27979.925
397.5621,28370.3167
397.735,28886.7083
397.9077,29688.5833
398.0806,30122.8833
398.2534,29263.2083
398.4261,29862.175
398.5989,29917.7917
398.7716,31379.8167
398.9443,31021.2
399.117,30655.075
399.2896,30015.7667
399.4623,29660.5583
399.6349,29397.9167
399.8075,29160.1417
399.9801,28450.4667
400.1526,28393.075
400.3252,27611.95
400.4977,26844.1917
400.6702,26839.4333
400.8427,26682.475
401.0151,26965.7417
401.1875,26940.025
401.36,26809.825
401.5323,26989.4333
401.7047,26461.2167
401.877,26319.0083
402.0494,26259.6167
402.2216,26602.1333
402.394,27207.725
402.5662,26945.9333
402.7385,26977.2917
402.9107,26847.5667
403.0829,26759.15
403.2551,26795.2417
403.4272,26496.9667
403.5994,26565.4333
403.7715,26826.0167
403.9436,27318.2
404.1156,27144.7167
