Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 15:43:23.417831
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2300.3667
218.2508,2349.2167
218.442,2395.4833
218.6332,2451.975
218.8244,2505.3083
219.0156,2557.5917
219.2067,2617.3417
219.3979,2674.0667
219.589,2737.6333
219.7801,2799.6583
219.9712,2864.675
220.1623,2930.6417
220.3533,3002.0083
220.5444,3076.0917
220.7354,3149.35
220.9264,3224.0917
221.1174,3304.6667
221.3083,3389.6583
221.4993,3468.1833
221.6902,3548.65
221.8812,3637.3
222.0721,3731.3833
222.263,3824.0333
222.4538,3919.3833
222.6447,4019.775
222.8355,4117.3333
223.0264,4217.95
223.2172,4319.2167
223.408,4429.85
223.5987,4540.2667
223.7895,4644.45
223.9802,4766.15
224.1709,4883.0
224.3616,5006.15
224.5524,5125.9167
224.743,5257.2667
224.9337,5376.2667
225.1243,5518.0083
225.315,5650.6667
225.5056,5779.5583
225.6962,5922.425
225.8867,6066.9667
226.0773,6213.2083
226.2678,6357.6167
226.4584,6507.325
226.6489,6661.3417
226.8394,6803.6
227.0298,6960.5
227.2203,7122.7667
227.4108,7298.9
227.6012,7466.7667
227.7916,7627.0167
227.982,7797.5167
228.1723,7964.2
228.3627,8142.825
228.5531,8314.875
228.7434,8493.4917
228.9337,8673.5167
229.124,8857.325
229.3143,9043.65
229.5045,9254.4583
229.6948,9450.4917
229.885,9656.4
230.0752,9865.8417
230.2654,10076.5167
230.4556,10288.675
230.6457,10489.3417
230.8358,10695.3083
231.026,10908.1
231.2161,11111.55
231.4062,11330.5083
231.5963,11535.5917
231.7863,11758.2417
231.9764,11985.575
232.1664,12221.1833
232.3564,12462.7083
232.5464,12691.1667
232.7364,12931.45
232.9263,13161.5417
233.1163,13405.675
233.3062,13652.4917
233.4961,13920.2833
233.686,14163.3167
233.8758,14387.7083
234.0657,14615.825
234.2555,14870.2833
234.4454,15115.4083
234.6352,15361.375
234.825,15610.625
235.0147,15845.675
235.2045,16095.0083
235.3942,16334.775
235.5839,16579.8083
235.7737,16818.5167
235.9633,17057.7167
236.153,17324.175
236.3427,17582.525
236.5323,17829.2
236.7219,18074.7083
236.9115,18284.2583
237.1011,18515.275
237.2907,18764.9917
237.4803,19017.75
237.6698,19252.2167
237.8593,19496.375
238.0488,19733.3333
238.2383,19981.55
238.4278,20221.95
238.6172,20481.7167
238.8066,20726.95
238.9961,20970.3417
239.1855,21232.7833
239.3748,21470.7
239.5642,21696.675
239.7536,21943.5917
239.9429,22178.8667
240.1322,22399.5
240.3215,22622.6917
240.5108,22851.1833
240.7001,23093.325
240.8893,23321.0417
241.0786,23543.025
241.2677,23763.675
241.457,24004.925
241.6461,24188.775
241.8353,24382.1583
242.0244,24578.5917
242.2136,24767.2833
242.4027,24962.675
242.5918,25159.2583
242.7809,25338.35
242.9699,25460.2583
243.159,25575.1167
243.348,25815.475
243.537,26059.75
243.726,26267.5333
243.915,26456.825
244.1039,26628.6333
244.2929,26764.2333
244.4818,26819.6917
244.6707,26993.7417
244.8596,27231.5417
245.0485,27462.1083
245.2373,27684.1
245.4262,27899.1917
245.615,28076.65
245.8038,28239.0417
245.9926,28414.1583
246.1814,28592.4167
246.3701,28640.4333
246.5589,28666.3083
246.7476,28828.475
246.9363,29084.6
247.1249,29291.15
247.3136,29488.775
247.5023,29679.3917
247.6909,29881.475
247.8795,30045.5333
248.0681,30248.9583
248.2567,30408.575
248.4453,30581.4
248.6338,30733.625
248.8224,30833.5667
249.0109,30786.225
249.1994,30892.9333
249.3878,31127.7917
249.5763,31322.5917
249.7648,31505.9917
249.9532,31688.4833
250.1416,31887.4
250.33,32081.3417
250.5183,32282.3167
250.7067,32420.0167
250.8951,32567.1
251.0834,32715.7
251.2717,32840.1
251.46,32974.1083
251.6483,33100.3167
251.8365,33198.3833
252.0247,33183.9583
252.213,33298.15
252.4012,33459.675
252.5894,33678.35
252.7775,33823.1583
252.9657,33951.7667
253.1538,34130.8
253.3419,34263.4833
253.53,34383.0333
253.7181,34502.3083
253.9062,34633.9
254.0942,34751.7
254.2823,34838.5083
254.4703,34933.5167
254.6583,35034.8083
254.8463,35146.25
255.0342,35220.7333
255.2222,35291.3167
255.4101,35346.5083
255.598,35332.6667
255.7859,35436.5583
255.9738,35614.8833
256.1616,35774.7333
256.3495,35937.1833
256.5373,36074.7667
256.7251,36266.6583
256.9129,36390.7333
257.1006,36496.95
257.2884,36639.0167
257.4761,36789.7167
257.6638,36892.3333
257.8515,36961.8167
258.0392,37046.075
258.2269,37128.25
258.4146,37197.425
258.6022,37284.95
258.7898,37332.95
258.9774,37385.075
259.165,37486.8167
259.3525,37572.4833
259.5401,37616.7917
259.7276,37714.0333
259.9151,37818.7917
260.1026,37898.5167
260.2901,37999.225
260.4776,38099.2667
260.665,38255.7917
260.8524,38389.6
261.0398,38519.0167
261.2272,38590.775
261.4146,38629.05
261.6019,38707.3083
261.7893,38797.475
261.9766,38878.4833
262.1639,38952.9333
262.3512,38979.0083
262.5384,39002.675
262.7257,39036.1083
262.9129,39098.6167
263.1001,39135.9917
263.2873,39226.8333
263.4745,39288.7417
263.6617,39251.525
263.8488,39315.1333
264.0359,39371.3667
264.2231,39411.175
264.4101,39463.6333
264.5972,39512.9
264.7842,39561.8583
264.9713,39597.9
265.1583,39616.325
265.3453,39663.75
265.5323,39725.2583
265.7193,39783.7917
265.9062,39861.1833
266.0931,39901.3167
266.2801,39909.8583
266.4669,39984.4667
266.6538,40028.5833
266.8407,40085.3167
267.0276,40079.2417
267.2143,40083.6
267.4012,40130.25
267.588,40093.6417
267.7747,40117.8333
267.9615,40123.2333
268.1482,40132.8833
268.3349,40167.7667
268.5217,40179.5
268.7083,40160.3
268.895,40153.2833
269.0817,40197.9417
269.2682,40196.1417
269.4549,40172.7083
269.6415,40104.3583
269.8281,40101.075
270.0146,40143.3583
270.2012,40173.5917
270.3877,40198.6
270.5742,40206.1667
270.7607,40206.875
270.9472,40220.2583
271.1336,40193.825
271.32,40183.6833
271.5065,40161.0667
271.6929,40170.925
271.8792,40199.8
272.0656,40202.1417
272.252,40214.6667
272.4383,40235.5167
272.6246,40219.1667
272.8109,40205.1667
272.9972,40274.6
273.1835,40310.7667
273.3697,40337.0833
273.5559,40363.925
273.7421,40371.225
273.9283,40359.2417
274.1145,40357.9583
274.3007,40370.6083
274.4868,40389.7667
274.6729,40452.4
274.859,40468.05
275.0451,40476.475
275.2311,40381.1083
275.4172,40404.6083
275.6032,40438.1333
275.7892,40484.475
275.9752,40490.9333
276.1612,40519.3333
276.3472,40492.5917
276.5331,40463.575
276.719,40470.9167
276.9049,40481.35
277.0908,40447.3
277.2767,40440.1083
277.4625,40456.2417
277.6484,40442.875
277.8342,40406.8667
278.02,40403.4667
278.2057,40436.625
278.3915,40480.425
278.5772,40489.7917
278.763,40453.7333
278.9487,40494.8833
279.1343,40532.525
279.32,40504.9083
279.5057,40453.125
279.6913,40357.775
279.877,40330.4667
280.0625,40320.8833
280.2481,40263.1833
280.4337,40222.3667
280.6192,40259.875
280.8048,40290.9083
280.9903,40258.5917
281.1758,40212.1583
281.3612,40147.3083
281.5467,40117.675
281.7321,40169.0083
281.9175,40178.4917
282.1029,40161.0083
282.2884,40153.4833
282.4737,40105.4333
282.6591,40049.4333
282.8444,40039.5083
283.0297,40028.65
283.215,40024.1583
283.4002,40011.2417
283.5855,39954.4
283.7707,39857.3083
283.956,39821.4083
284.1412,39799.8417
284.3264,39802.8917
284.5115,39842.7583
284.6967,39860.05
284.8818,39809.6583
285.0669,39737.6083
285.252,39725.0167
285.4371,39730.3
285.6222,39675.1917
285.8072,39631.6417
285.9922,39590.15
286.1772,39601.85
286.3622,39621.7583
286.5472,39570.7083
286.7321,39505.2667
286.9171,39537.35
287.102,39547.075
287.2869,39561.4417
287.4717,39614.3333
287.6566,39606.0333
287.8415,39591.55
288.0263,39564.0833
288.2111,39480.8583
288.3959,39392.65
288.5806,39389.4917
288.7654,39392.5583
288.9501,39467.075
289.1348,39484.35
289.3195,39466.4167
289.5042,39483.9
289.6889,39508.1083
289.8735,39422.85
290.0581,39390.9417
290.2428,39310.5167
290.4273,39302.925
290.6119,39337.3667
290.7965,39318.4333
290.981,39311.875
291.1655,39294.4667
291.35,39184.2833
291.5345,39116.025
291.719,39117.825
291.9034,39125.2417
292.0878,39167.675
292.2722,39157.5333
292.4566,39102.8417
292.641,39104.6667
292.8253,39095.925
293.0096,39053.125
293.194,39069.0
293.3783,39050.175
293.5626,39063.4667
293.7468,39063.4
293.9311,39050.2833
294.1153,38980.8667
294.2995,38849.1417
294.4837,38762.9167
294.6678,38694.95
294.852,38658.55
295.0361,38662.875
295.2202,38661.8833
295.4043,38675.1417
295.5884,38645.75
295.7725,38620.375
295.9565,38592.0083
296.1405,38500.4667
296.3246,38459.1083
296.5085,38501.8083
296.6925,38545.8833
296.8764,38521.4417
297.0603,38479.3667
297.2443,38445.725
297.4282,38383.7333
297.612,38312.4083
297.7959,38241.8333
297.9797,38209.1167
298.1635,38145.8167
298.3474,38190.0833
298.5311,38210.3333
298.7149,38147.8
298.8987,38050.725
299.0823,38000.1167
299.2661,37913.8833
299.4498,37801.8583
299.6334,37790.8
299.8171,37783.1667
300.0007,37749.6833
300.1843,37739.8333
300.368,37705.2167
300.5515,37659.4333
300.7351,37622.1417
300.9186,37587.1833
301.1021,37522.8667
301.2857,37501.9083
301.4691,37475.6083
301.6526,37480.825
301.8361,37413.85
302.0195,37347.475
302.2029,37324.5667
302.3863,37296.9333
302.5697,37238.5417
302.753,37244.7167
302.9364,37247.7417
303.1197,37268.575
303.303,37233.1417
303.4863,37162.45
303.6696,37046.9917
303.8528,36963.175
304.036,36913.9333
304.2192,36915.875
304.4024,36881.2917
304.5856,36812.5917
304.7688,36783.4833
304.9519,36770.05
305.135,36723.3333
305.3181,36689.6667
305.5012,36635.825
305.6842,36634.15
305.8673,36592.475
306.0504,36533.6083
306.2333,36429.275
306.4163,36403.05
306.5993,36347.4917
306.7822,36318.8083
306.9652,36301.2917
307.1481,36224.4083
307.331,36172.075
307.5139,36110.4583
307.6967,36045.8333
307.8796,35994.4417
308.0624,35957.8
308.2452,35889.375
308.428,35830.3083
308.6107,35810.2333
308.7935,35760.9917
308.9762,35709.4583
309.1589,35679.025
309.3416,35620.625
309.5243,35572.7667
309.7069,35536.4667
309.8896,35467.9083
310.0721,35420.7333
310.2548,35394.4667
310.4373,35359.7
310.6199,35359.2833
310.8024,35295.0833
310.985,35262.8083
311.1674,35182.7917
311.3499,35094.6
311.5324,35080.2
311.7148,35092.0167
311.8973,35030.1667
312.0797,34974.0417
312.2621,34962.1333
312.4445,34914.5667
312.6268,34835.6417
312.8091,34804.4167
312.9915,34720.7167
313.1738,34672.5833
313.356,34603.0
313.5383,34528.3917
313.7206,34498.0417
313.9027,34454.2583
314.085,34394.7667
314.2672,34375.4667
314.4493,34341.55
314.6314,34323.8583
314.8136,34321.8
314.9957,34253.9417
315.1778,34176.6417
315.3598,34138.7417
315.5419,34115.2333
315.724,34085.5
315.9059,34038.8417
316.088,33998.4667
316.2699,34007.4583
316.4519,33975.75
316.6338,33900.1667
316.8157,33788.4417
316.9977,33744.3667
317.1795,33754.65
317.3614,33756.625
317.5432,33731.025
317.7251,33666.9583
317.9069,33576.7083
318.0887,33542.2083
318.2704,33476.1417
318.4522,33444.4083
318.6339,33444.175
318.8156,33480.0083
318.9973,33445.2333
319.179,33427.45
319.3607,33411.225
319.5423,33414.6667
319.7239,33375.725
319.9055,33332.9167
320.0871,33278.2083
320.2687,33253.625
320.4502,33227.45
320.6317,33165.7167
320.8132,33161.1417
320.9947,33139.5833
321.1761,33131.1417
321.3576,33105.3917
321.5391,33091.2167
321.7205,33062.0667
321.9019,33017.7833
322.0832,32942.2167
322.2646,32878.6333
322.4459,32843.075
322.6272,32784.5167
322.8085,32742.3833
322.9898,32714.5333
323.1711,32669.05
323.3523,32637.4333
323.5335,32623.6417
323.7147,32663.8333
323.8959,32725.225
324.0771,32727.3917
324.2582,32689.95
324.4393,32666.0333
324.6204,32667.85
324.8015,32632.9333
324.9826,32645.5417
325.1637,32695.7667
325.3447,32679.475
325.5257,32665.575
325.7067,32644.0833
325.8877,32571.85
326.0686,32467.5417
326.2496,32411.9583
326.4305,32348.55
326.6114,32320.4083
326.7922,32324.7
326.9731,32324.4
327.1539,32292.95
327.3347,32300.25
327.5155,32313.4333
327.6963,32364.15
327.8771,32359.95
328.0578,32265.4167
328.2385,32147.075
328.4193,32111.0917
328.5999,32060.6333
328.7806,32003.7667
328.9613,32037.55
329.1419,32019.3917
329.3225,32035.0
329.5031,31979.2583
329.6837,31917.9333
329.8642,31873.8417
330.0447,31833.8
330.2252,31773.2167
330.4057,31703.8667
330.5862,31669.7833
330.7667,31666.7083
330.9471,31713.05
331.1275,31690.4833
331.3079,31573.0167
331.4883,31516.7417
331.6687,31516.6583
331.849,31453.45
332.0293,31389.25
332.2096,31350.3333
332.3899,31332.525
332.5702,31355.2583
332.7504,31373.75
332.9306,31367.6583
333.1108,31298.7583
333.291,31237.3917
333.4712,31212.275
333.6514,31203.2083
333.8315,31156.425
334.0116,31135.525
334.1917,31139.7833
334.3717,31140.6083
334.5518,31148.35
334.7318,31114.2833
334.9119,31059.4583
335.0918,31046.075
335.2718,31057.55
335.4518,31054.7417
335.6317,31030.15
335.8116,31034.55
335.9915,30979.2083
336.1714,30839.3167
336.3513,30833.2167
336.5311,30860.5417
336.7109,30855.3833
336.8907,30801.4667
337.0705,30689.975
337.2502,30591.375
337.43,30559.1333
337.6097,30517.9583
337.7894,30498.5667
337.9691,30478.4167
338.1488,30484.325
338.3284,30487.775
338.508,30526.45
338.6877,30533.9833
338.8672,30501.8
339.0468,30450.3167
339.2263,30372.55
339.4059,30376.7667
339.5854,30499.0083
339.7649,30435.05
339.9443,30392.2667
340.1238,30386.05
340.3032,30378.5667
340.4826,30360.9
340.662,30285.525
340.8414,30193.4083
341.0207,30218.8333
341.2001,30236.7417
341.3794,30218.4083
341.5587,30257.1
341.738,30243.85
341.9172,30196.7667
342.0965,30180.025
342.2757,30061.0917
342.4549,29945.025
342.6341,29952.7167
342.8132,29943.9417
342.9923,30042.2
343.1715,30146.2833
343.3506,30182.15
343.5296,30012.6
343.7087,29907.2667
343.8878,29833.3917
344.0668,29777.025
344.2458,29742.9917
344.4248,29693.35
344.6037,29677.7833
344.7827,29681.8083
344.9616,29656.0917
345.1405,29673.9667
345.3194,29675.5417
345.4982,29625.0083
345.6771,29573.6167
345.8559,29553.65
346.0347,29535.9
346.2135,29489.5333
346.3923,29513.0167
346.571,29494.35
346.7498,29431.0583
346.9285,29467.9167
347.1071,29429.375
347.2859,29331.2333
347.4645,29356.5333
347.6431,29381.3583
347.8217,29437.675
348.0003,29493.4083
348.1789,29414.65
348.3574,29282.4833
348.5359,29196.2583
348.7145,29147.0083
348.893,29147.125
349.0714,29119.125
349.2499,29052.325
349.4283,28986.825
349.6068,28909.8167
349.7852,28866.75
349.9635,28903.4
350.1419,28914.1917
350.3202,28880.675
350.4985,28819.075
350.6768,28754.425
350.8551,28727.575
351.0334,28680.4333
351.2116,28626.9667
351.3898,28625.875
351.568,28598.775
351.7462,28632.65
351.9243,28620.525
352.1025,28545.4417
352.2806,28497.3
352.4587,28457.8583
352.6368,28424.8583
352.8148,28376.7917
352.9929,28345.0083
353.1709,28347.05
353.3489,28333.675
353.5268,28299.2417
353.7048,28247.375
353.8828,28228.0167
354.0607,28186.675
354.2386,28174.5
354.4165,28146.175
354.5943,28109.4583
354.7722,28097.4667
354.95,28138.7667
355.1278,28141.0083
355.3056,28056.7
355.4833,27938.35
355.6611,27849.2917
355.8388,27778.05
356.0165,27736.5083
356.1942,27783.3083
356.3719,27848.6417
356.5495,27784.9417
356.7271,27726.7083
356.9047,27727.6583
357.0823,27689.9083
357.2599,27711.85
357.4374,27693.9583
357.6149,27617.7083
357.7924,27527.4917
357.9699,27497.0833
358.1474,27445.3083
358.3248,27363.2167
358.5023,27321.8167
358.6797,27244.55
358.8571,27225.2167
359.0344,27240.5417
359.2118,27179.0667
359.3891,27149.9333
359.5664,27121.7417
359.7437,27112.0583
359.9209,27038.025
360.0982,26978.525
360.2754,26907.3
360.4526,26924.525
360.6298,26932.5667
360.807,26906.475
360.9841,26852.1833
361.1613,26804.9417
361.3383,26864.5083
361.5154,26876.2917
361.6925,26847.8667
361.8695,26778.1833
362.0466,26720.4667
362.2236,26706.65
362.4005,26705.2333
362.5775,26665.0917
362.7545,26564.1833
362.9314,26508.0667
363.1083,26499.625
363.2852,26524.2333
363.462,26534.1833
363.6389,26493.2917
363.8157,26474.85
363.9925,26408.1667
364.1693,26381.3917
364.346,26286.6583
364.5228,26279.1167
364.6996,26318.2917
364.8762,26313.2833
365.0529,26341.8167
365.2296,26353.425
365.4062,26390.1917
365.5829,26340.1167
365.7595,26287.3417
365.9361,26336.125
366.1126,26317.2167
366.2892,26436.375
366.4657,26844.1167
366.6422,27197.65
366.8186,27073.675
366.9951,27221.2417
367.1716,27072.2667
367.348,26947.25
367.5244,27091.1167
367.7008,27086.0417
367.8772,27050.7833
368.0535,26614.3333
368.2298,26735.8
368.4061,27100.9417
368.5824,26934.3917
368.7586,27029.4917
368.9349,27157.1667
369.1111,26852.15
369.2873,26522.7167
369.4635,26479.325
369.6396,26583.6833
369.8158,26363.8083
369.9919,26349.8917
370.168,26425.5667
370.3441,26531.3333
370.5202,26262.2333
370.6962,26043.0333
370.8722,25927.6583
371.0482,25966.15
371.2242,26076.4
371.4002,26342.8417
371.5761,26459.525
371.752,26250.5667
371.9279,26219.5167
372.1038,26254.5417
372.2796,26144.5083
372.4555,26140.45
372.6313,26241.5417
372.8071,26115.3667
372.9829,26001.75
373.1586,26015.4917
373.3344,26122.325
373.5101,25958.7417
373.6858,25960.475
373.8615,25899.675
374.0371,25949.525
374.2127,26228.9417
374.3884,26274.65
374.564,26079.2917
374.7395,25998.9583
374.9151,26038.25
375.0906,26385.975
375.2661,26774.05
375.4416,26621.6333
375.6171,26714.0083
375.7925,26917.0
375.968,27007.8833
376.1434,26779.3333
376.3188,26523.8833
376.4941,26477.8667
376.6695,26631.6
376.8448,26734.4583
377.0201,26846.6833
377.1954,26750.9583
377.3707,26889.8833
377.5459,27018.05
377.7212,27268.2417
377.8964,28071.9417
378.0715,28539.0917
378.2467,27930.8333
378.4218,27974.2333
378.597,27652.925
378.7721,27297.6583
378.9472,27444.7083
379.1222,27643.6417
379.2973,28190.9
379.4723,28967.3667
379.6473,29353.775
379.8223,28943.2417
379.9972,28119.0
380.1722,27778.2417
380.3471,27694.2
380.522,27719.7583
380.6969,27538.9833
380.8717,28023.5083
381.0466,27961.75
381.2214,27597.1917
381.3962,27540.5583
381.571,27286.4
381.7457,27153.9333
381.9204,27390.6
382.0952,27377.9583
382.2699,27540.5917
382.4445,28384.1583
382.6192,28578.5167
382.7938,29264.0417
382.9685,29888.9833
383.1431,29269.2
383.3176,28157.4833
383.4922,27626.4333
383.6667,27667.6917
383.8412,27676.55
384.0157,27426.1083
384.1902,27544.75
384.3646,27937.7917
384.5391,27934.0667
384.7134,28013.3167
384.8878,28458.1667
385.0622,29165.175
385.2365,29017.2083
385.4109,28048.8333
385.5852,27749.075
385.7594,27871.2
385.9337,28262.0667
386.1079,28627.5333
386.2822,29279.6667
386.4564,29717.0833
386.6306,28830.9583
386.8047,28853.5167
386.9789,29409.3083
387.153,29463.6417
387.3271,30589.325
387.5012,30390.225
387.6752,30889.45
387.8492,31797.025
388.0233,31583.0167
388.1972,30533.675
388.3712,30661.6333
388.5452,30557.15
388.7191,30795.1083
388.893,31742.825
389.0669,32055.2333
389.2408,30258.7833
389.4146,28847.7583
389.5884,28102.875
389.7623,27693.625
389.9361,27778.5417
390.1098,27885.925
390.2835,28171.3333
390.4573,28087.0917
390.631,28002.7833
390.8047,28401.1667
390.9784,28840.0417
391.152,28564.8333
391.3256,28595.4583
391.4992,28882.875
391.6728,28518.65
391.8464,28695.1583
392.0199,29472.15
392.1934,29458.8
392.3669,29536.5083
392.5403,30227.5583
392.7138,30342.5583
392.8873,31078.575
393.0607,31618.3833
393.2341,32095.55
393.4074,32183.0333
393.5808,30983.0167
393.7542,30061.5083
393.9274,30287.1417
394.1007,29825.95
394.274,30352.5
394.4472,30509.9917
394.6205,30744.6
394.7937,31953.9083
394.9668,32656.55
395.14,32000.4667
395.3131,30663.75
395.4863,29519.175
395.6594,29438.5
395.8325,29266.5083
396.0055,29170.8083
396.1786,29306.725
396.3516,29474.6417
396.5246,29352.5
396.6975,28936.5833
396.8705,28829.8
397.0434,30051.4917
397.2163,29387.15
397.3892,29025.2
397.5621,29483.325
397.735,30078.5833
397.9077,30948.95
398.0806,31462.95
398.2534,30590.0917
398.4261,31199.925
398.5989,31240.775
398.7716,32760.275
398.9443,32418.6917
399.117,32057.025
399.2896,31420.85
399.4623,31069.9917
399.6349,30778.025
399.8075,30520.1667
399.9801,29807.95
400.1526,29774.9
400.3252,28993.8167
400.4977,28207.45
400.6702,28133.5667
400.8427,27985.4417
401.0151,28308.3417
401.1875,28306.875
401.36,28178.9833
401.5323,28371.8083
401.7047,27833.9
401.877,27670.7833
402.0494,27631.6667
402.2216,27979.4583
402.394,28612.7083
402.5662,28340.7417
402.7385,28369.6333
402.9107,28258.0
403.0829,28143.425
403.2551,28128.1167
403.4272,27809.625
403.5994,27885.3583
403.7715,28192.2083
403.9436,28750.6667
404.1156,28571.3917
