Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 12:00:55.410997
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.0917
218.2508,2307.6917
218.442,2355.6667
218.6332,2408.8
218.8244,2461.2417
219.0156,2513.2417
219.2067,2568.3417
219.3979,2627.8167
219.589,2686.625
219.7801,2747.6333
219.9712,2810.9083
220.1623,2876.35
220.3533,2948.9083
220.5444,3016.9667
220.7354,3091.5833
220.9264,3161.65
221.1174,3240.9167
221.3083,3323.4083
221.4993,3399.1333
221.6902,3479.0583
221.8812,3564.275
222.0721,3655.5083
222.263,3747.3583
222.4538,3839.8833
222.6447,3937.8333
222.8355,4035.7667
223.0264,4131.6583
223.2172,4232.2417
223.408,4337.7333
223.5987,4447.6417
223.7895,4551.6417
223.9802,4665.5417
224.1709,4782.55
224.3616,4899.8417
224.5524,5021.2
224.743,5141.6667
224.9337,5263.55
225.1243,5401.1167
225.315,5530.2
225.5056,5659.1333
225.6962,5794.3917
225.8867,5936.5083
226.0773,6080.6667
226.2678,6220.4417
226.4584,6366.4417
226.6489,6512.875
226.8394,6656.6833
227.0298,6809.2
227.2203,6969.325
227.4108,7140.1833
227.6012,7303.25
227.7916,7460.4417
227.982,7627.1333
228.1723,7791.275
228.3627,7966.5333
228.5531,8128.7417
228.7434,8300.6
228.9337,8476.0167
229.124,8662.2583
229.3143,8845.025
229.5045,9049.7667
229.6948,9243.2083
229.885,9442.225
230.0752,9648.0167
230.2654,9850.5417
230.4556,10058.3333
230.6457,10255.8833
230.8358,10456.9833
231.026,10668.4
231.2161,10866.4167
231.4062,11078.2
231.5963,11278.7583
231.7863,11491.9417
231.9764,11720.2167
232.1664,11943.5167
232.3564,12186.6333
232.5464,12407.95
232.7364,12641.3
232.9263,12866.2333
233.1163,13105.3417
233.3062,13349.5667
233.4961,13608.05
233.686,13843.9167
233.8758,14063.0167
234.0657,14291.175
234.2555,14538.4667
234.4454,14770.8917
234.6352,15016.4333
234.825,15262.6583
235.0147,15490.325
235.2045,15730.0083
235.3942,15967.4
235.5839,16206.5583
235.7737,16448.7583
235.9633,16677.4667
236.153,16937.3
236.3427,17193.4333
236.5323,17434.9417
236.7219,17666.2
236.9115,17879.05
237.1011,18098.5083
237.2907,18351.1167
237.4803,18599.5583
237.6698,18822.6333
237.8593,19066.5417
238.0488,19304.7333
238.2383,19541.625
238.4278,19775.3167
238.6172,20032.0583
238.8066,20268.025
238.9961,20505.0417
239.1855,20754.0417
239.3748,20990.0917
239.5642,21223.0167
239.7536,21460.9833
239.9429,21690.5
240.1322,21897.8083
240.3215,22129.55
240.5108,22358.8167
240.7001,22592.0583
240.8893,22818.2167
241.0786,23031.4083
241.2677,23240.975
241.457,23479.725
241.6461,23655.6583
241.8353,23855.0167
242.0244,24042.7167
242.2136,24234.7083
242.4027,24426.875
242.5918,24615.0167
242.7809,24804.5917
242.9699,24911.45
243.159,25033.5083
243.348,25263.1917
243.537,25499.9417
243.726,25705.95
243.915,25887.1667
244.1039,26065.9333
244.2929,26189.3833
244.4818,26247.525
244.6707,26418.8
244.8596,26654.2083
245.0485,26878.1583
245.2373,27100.0417
245.4262,27306.7667
245.615,27476.5667
245.8038,27636.0917
245.9926,27815.65
246.1814,27998.9167
246.3701,28044.6167
246.5589,28064.2083
246.7476,28221.9083
246.9363,28472.0667
247.1249,28683.7833
247.3136,28871.9667
247.5023,29060.5083
247.6909,29258.075
247.8795,29435.25
248.0681,29620.1917
248.2567,29784.8333
248.4453,29945.3417
248.6338,30107.3333
248.8224,30199.1083
249.0109,30158.0583
249.1994,30264.475
249.3878,30485.45
249.5763,30688.6417
249.7648,30865.9333
249.9532,31042.35
250.1416,31237.5833
250.33,31435.6917
250.5183,31629.2917
250.7067,31771.275
250.8951,31920.4583
251.0834,32054.05
251.2717,32188.7583
251.46,32316.0417
251.6483,32442.9333
251.8365,32531.475
252.0247,32524.975
252.213,32635.5583
252.4012,32791.85
252.5894,33010.875
252.7775,33153.0
252.9657,33288.8
253.1538,33463.7417
253.3419,33604.0667
253.53,33702.2417
253.7181,33821.15
253.9062,33954.375
254.0942,34077.9083
254.2823,34156.15
254.4703,34249.675
254.6583,34350.8083
254.8463,34465.9417
255.0342,34541.175
255.2222,34610.05
255.4101,34657.85
255.598,34654.2333
255.7859,34763.1917
255.9738,34927.4417
256.1616,35087.3333
256.3495,35252.0167
256.5373,35390.5833
256.7251,35575.8333
256.9129,35697.8167
257.1006,35816.7583
257.2884,35949.3167
257.4761,36095.6833
257.6638,36200.55
257.8515,36267.8583
258.0392,36347.6583
258.2269,36427.15
258.4146,36502.425
258.6022,36596.6333
258.7898,36629.725
258.9774,36697.5583
259.165,36784.9583
259.3525,36881.625
259.5401,36921.7333
259.7276,37027.3
259.9151,37115.9833
260.1026,37194.575
260.2901,37299.5583
260.4776,37397.7333
260.665,37553.3
260.8524,37687.2583
261.0398,37803.7417
261.2272,37888.1833
261.4146,37922.2583
261.6019,38003.125
261.7893,38096.1
261.9766,38172.5417
262.1639,38248.2833
262.3512,38273.975
262.5384,38304.95
262.7257,38336.375
262.9129,38398.4167
263.1001,38439.575
263.2873,38524.3333
263.4745,38586.2417
263.6617,38557.025
263.8488,38618.2667
264.0359,38671.0333
264.2231,38720.0
264.4101,38764.9417
264.5972,38826.85
264.7842,38871.8833
264.9713,38904.5333
265.1583,38920.6333
265.3453,38972.2
265.5323,39031.575
265.7193,39094.1667
265.9062,39168.7917
266.0931,39201.1417
266.2801,39234.25
266.4669,39284.0167
266.6538,39338.3417
266.8407,39393.4833
267.0276,39394.9833
267.2143,39393.475
267.4012,39441.95
267.588,39410.025
267.7747,39415.5
267.9615,39454.3083
268.1482,39453.9
268.3349,39487.3083
268.5217,39495.6917
268.7083,39467.6583
268.895,39467.4333
269.0817,39508.4
269.2682,39515.75
269.4549,39492.675
269.6415,39426.8333
269.8281,39426.6583
270.0146,39467.05
270.2012,39501.8833
270.3877,39536.775
270.5742,39533.65
270.7607,39544.5167
270.9472,39544.6583
271.1336,39531.6417
271.32,39517.9333
271.5065,39500.4333
271.6929,39501.4833
271.8792,39543.775
272.0656,39545.8833
272.252,39566.6583
272.4383,39581.7667
272.6246,39571.5583
272.8109,39565.3583
272.9972,39624.6417
273.1835,39653.4167
273.3697,39683.5917
273.5559,39706.825
273.7421,39725.225
273.9283,39710.25
274.1145,39706.5833
274.3007,39721.5
274.4868,39742.2
274.6729,39810.1917
274.859,39823.1
275.0451,39829.5667
275.2311,39740.5083
275.4172,39764.8167
275.6032,39803.2667
275.7892,39837.7833
275.9752,39848.6083
276.1612,39879.1
276.3472,39844.1167
276.5331,39827.8333
276.719,39836.875
276.9049,39851.275
277.0908,39813.8167
277.2767,39813.4167
277.4625,39823.825
277.6484,39814.125
277.8342,39774.625
278.02,39764.0583
278.2057,39801.1333
278.3915,39847.6833
278.5772,39858.9917
278.763,39824.4167
278.9487,39863.55
279.1343,39903.8833
279.32,39880.625
279.5057,39832.975
279.6913,39735.4583
279.877,39712.2333
280.0625,39703.95
280.2481,39650.6667
280.4337,39609.2583
280.6192,39643.4083
280.8048,39685.2583
280.9903,39647.675
281.1758,39596.0
281.3612,39539.75
281.5467,39509.525
281.7321,39560.0167
281.9175,39562.4417
282.1029,39551.6917
282.2884,39545.6667
282.4737,39488.4417
282.6591,39446.775
282.8444,39440.0
283.0297,39425.7333
283.215,39428.6083
283.4002,39406.65
283.5855,39357.925
283.7707,39255.55
283.956,39218.95
284.1412,39201.275
284.3264,39215.8417
284.5115,39262.625
284.6967,39268.8333
284.8818,39217.125
285.0669,39145.6917
285.252,39132.1833
285.4371,39134.5917
285.6222,39081.8083
285.8072,39043.4833
285.9922,39003.7417
286.1772,39015.4333
286.3622,39035.9667
286.5472,38978.9083
286.7321,38918.125
286.9171,38949.9083
287.102,38944.5667
287.2869,38980.8833
287.4717,39033.0083
287.6566,39020.2917
287.8415,39009.2083
288.0263,38979.9583
288.2111,38895.225
288.3959,38812.725
288.5806,38816.8833
288.7654,38812.325
288.9501,38891.025
289.1348,38901.7083
289.3195,38888.15
289.5042,38898.2167
289.6889,38926.4583
289.8735,38840.2917
290.0581,38810.3917
290.2428,38734.25
290.4273,38730.65
290.6119,38768.2167
290.7965,38741.525
290.981,38741.6417
291.1655,38725.4583
291.35,38622.2167
291.5345,38550.55
291.719,38546.575
291.9034,38560.4917
292.0878,38604.4167
292.2722,38589.075
292.4566,38536.125
292.641,38546.7417
292.8253,38537.9333
293.0096,38479.975
293.194,38495.7083
293.3783,38486.6667
293.5626,38495.6917
293.7468,38489.8917
293.9311,38486.2917
294.1153,38406.8917
294.2995,38284.8917
294.4837,38204.5833
294.6678,38134.0083
294.852,38093.375
295.0361,38108.4
295.2202,38104.9917
295.4043,38128.4417
295.5884,38088.8333
295.7725,38074.5833
295.9565,38032.825
296.1405,37953.9833
296.3246,37913.4333
296.5085,37951.925
296.6925,37989.6083
296.8764,37970.0333
297.0603,37931.9167
297.2443,37891.9583
297.4282,37833.8583
297.612,37766.425
297.7959,37713.2083
297.9797,37674.7167
298.1635,37604.7833
298.3474,37657.625
298.5311,37682.95
298.7149,37613.8583
298.8987,37513.175
299.0823,37468.4667
299.2661,37387.8833
299.4498,37280.4
299.6334,37257.4083
299.8171,37248.7917
300.0007,37231.1333
300.1843,37202.7
300.368,37177.05
300.5515,37132.7583
300.7351,37098.375
300.9186,37065.25
301.1021,36997.9833
301.2857,36980.175
301.4691,36950.225
301.6526,36963.0417
301.8361,36887.0833
302.0195,36830.95
302.2029,36796.6833
302.3863,36777.8667
302.5697,36723.575
302.753,36720.425
302.9364,36732.9083
303.1197,36747.8667
303.303,36721.25
303.4863,36645.0667
303.6696,36521.3
303.8528,36444.025
304.036,36392.8917
304.2192,36391.7667
304.4024,36367.25
304.5856,36300.9583
304.7688,36276.2333
304.9519,36264.4917
305.135,36225.0833
305.3181,36178.275
305.5012,36141.4167
305.6842,36133.675
305.8673,36090.5667
306.0504,36022.075
306.2333,35926.8917
306.4163,35900.9917
306.5993,35846.2
306.7822,35816.6333
306.9652,35791.425
307.1481,35733.5
307.331,35674.2
307.5139,35619.5917
307.6967,35565.575
307.8796,35506.975
308.0624,35468.0417
308.2452,35399.4
308.428,35344.9167
308.6107,35329.1583
308.7935,35268.8
308.9762,35223.2167
309.1589,35185.5417
309.3416,35135.6667
309.5243,35083.1667
309.7069,35053.975
309.8896,34994.75
310.0721,34932.9333
310.2548,34900.6833
310.4373,34886.2167
310.6199,34883.3083
310.8024,34839.5583
310.985,34806.775
311.1674,34727.15
311.3499,34644.7583
311.5324,34620.7917
311.7148,34635.1083
311.8973,34563.225
312.0797,34522.1583
312.2621,34509.2083
312.4445,34462.5667
312.6268,34396.0167
312.8091,34362.4417
312.9915,34283.4833
313.1738,34246.7917
313.356,34156.9
313.5383,34092.775
313.7206,34066.0917
313.9027,34008.825
314.085,33967.0
314.2672,33933.8333
314.4493,33892.5083
314.6314,33879.4417
314.8136,33878.875
314.9957,33818.5833
315.1778,33739.7917
315.3598,33713.5
315.5419,33681.275
315.724,33652.2583
315.9059,33597.9667
316.088,33549.8917
316.2699,33564.775
316.4519,33537.1833
316.6338,33471.4417
316.8157,33377.25
316.9977,33333.1167
317.1795,33347.4167
317.3614,33353.575
317.5432,33327.9
317.7251,33260.075
317.9069,33158.375
318.0887,33127.5167
318.2704,33052.75
318.4522,33022.075
318.6339,33025.1917
318.8156,33075.1583
318.9973,33046.8667
319.179,33023.3
319.3607,33001.6833
319.5423,32997.5
319.7239,32971.5833
319.9055,32932.4917
320.0871,32887.2583
320.2687,32869.975
320.4502,32848.7583
320.6317,32791.7
320.8132,32788.3083
320.9947,32746.5
321.1761,32732.8417
321.3576,32693.3583
321.5391,32689.7583
321.7205,32670.2167
321.9019,32642.0
322.0832,32567.0917
322.2646,32494.5667
322.4459,32459.3083
322.6272,32400.55
322.8085,32353.125
322.9898,32326.3167
323.1711,32287.0083
323.3523,32260.8417
323.5335,32242.725
323.7147,32298.375
323.8959,32362.2083
324.0771,32373.525
324.2582,32338.0583
324.4393,32318.7833
324.6204,32326.975
324.8015,32283.1083
324.9826,32277.85
325.1637,32338.075
325.3447,32319.5083
325.5257,32328.1167
325.7067,32323.0
325.8877,32252.9083
326.0686,32163.1833
326.2496,32103.5417
326.4305,32037.4333
326.6114,31994.125
326.7922,32009.8167
326.9731,32015.0
327.1539,31978.3333
327.3347,31983.6917
327.5155,32005.7917
327.6963,32050.0
327.8771,32040.1167
328.0578,31943.4083
328.2385,31823.3
328.4193,31782.8667
328.5999,31742.0333
328.7806,31670.6917
328.9613,31723.1833
329.1419,31731.0083
329.3225,31746.3583
329.5031,31704.3833
329.6837,31645.15
329.8642,31598.4667
330.0447,31567.5417
330.2252,31504.825
330.4057,31407.425
330.5862,31364.3917
330.7667,31360.7667
330.9471,31423.55
331.1275,31391.8333
331.3079,31280.2917
331.4883,31207.75
331.6687,31214.9917
331.849,31164.6
332.0293,31097.2583
332.2096,31042.35
332.3899,31023.6833
332.5702,31059.1583
332.7504,31083.2417
332.9306,31073.0
333.1108,31009.9
333.291,30940.8667
333.4712,30918.35
333.6514,30885.5083
333.8315,30849.7
334.0116,30836.575
334.1917,30836.075
334.3717,30858.8167
334.5518,30874.9417
334.7318,30827.7083
334.9119,30759.2417
335.0918,30749.5917
335.2718,30778.4917
335.4518,30771.8917
335.6317,30764.625
335.8116,30750.25
335.9915,30655.8
336.1714,30500.3917
336.3513,30506.45
336.5311,30558.4583
336.7109,30566.8833
336.8907,30490.05
337.0705,30373.1417
337.2502,30261.1917
337.43,30247.1333
337.6097,30238.7417
337.7894,30227.1917
337.9691,30183.4833
338.1488,30163.0333
338.3284,30195.1917
338.508,30236.9917
338.6877,30271.8167
338.8672,30232.4917
339.0468,30172.575
339.2263,30092.375
339.4059,30084.2583
339.5854,30192.1167
339.7649,30176.4333
339.9443,30146.0417
340.1238,30156.4833
340.3032,30117.175
340.4826,30093.6833
340.662,30011.1667
340.8414,29918.0333
341.0207,29942.8833
341.2001,29974.2667
341.3794,29931.7
341.5587,29953.95
341.738,29961.8583
341.9172,29940.575
342.0965,29929.8833
342.2757,29793.2583
342.4549,29671.8667
342.6341,29697.6
342.8132,29688.0667
342.9923,29818.725
343.1715,29916.575
343.3506,29925.475
343.5296,29757.375
343.7087,29652.8583
343.8878,29565.5583
344.0668,29481.525
344.2458,29418.2917
344.4248,29369.1167
344.6037,29373.925
344.7827,29404.0583
344.9616,29399.475
345.1405,29425.0917
345.3194,29414.425
345.4982,29376.3333
345.6771,29328.55
345.8559,29297.4583
346.0347,29254.775
346.2135,29205.1917
346.3923,29260.4917
346.571,29240.2
346.7498,29178.1917
346.9285,29224.3917
347.1071,29197.475
347.2859,29090.1583
347.4645,29088.575
347.6431,29099.35
347.8217,29165.3
348.0003,29241.975
348.1789,29156.2083
348.3574,29021.4333
348.5359,28935.7583
348.7145,28905.9583
348.893,28900.3167
349.0714,28863.025
349.2499,28786.3
349.4283,28716.5333
349.6068,28652.125
349.7852,28608.2
349.9635,28669.6917
350.1419,28703.375
350.3202,28691.0667
350.4985,28618.0
350.6768,28541.3083
350.8551,28511.7
351.0334,28469.15
351.2116,28396.775
351.3898,28385.1083
351.568,28354.425
351.7462,28411.3167
351.9243,28412.575
352.1025,28321.5917
352.2806,28257.7583
352.4587,28199.55
352.6368,28147.1083
352.8148,28123.35
352.9929,28125.8917
353.1709,28139.1833
353.3489,28122.0417
353.5268,28096.4
353.7048,28058.1
353.8828,28039.7333
354.0607,28005.275
354.2386,27969.275
354.4165,27952.425
354.5943,27931.725
354.7722,27916.3167
354.95,27950.125
355.1278,27957.5833
355.3056,27860.575
355.4833,27726.075
355.6611,27648.9833
355.8388,27580.95
356.0165,27538.0083
356.1942,27590.0333
356.3719,27669.4333
356.5495,27562.0
356.7271,27480.3167
356.9047,27484.6
357.0823,27423.475
357.2599,27470.7417
357.4374,27465.175
357.6149,27411.825
357.7924,27323.9333
357.9699,27252.4083
358.1474,27170.6667
358.3248,27085.8833
358.5023,27043.9583
358.6797,26959.3833
358.8571,26963.55
359.0344,26999.8333
359.2118,26986.525
359.3891,26966.1667
359.5664,26954.4417
359.7437,26958.8917
359.9209,26895.95
360.0982,26845.825
360.2754,26751.875
360.4526,26736.1417
360.6298,26731.3417
360.807,26703.5583
360.9841,26623.2417
361.1613,26592.0
361.3383,26658.625
361.5154,26692.1333
361.6925,26670.2583
361.8695,26551.425
362.0466,26483.475
362.2236,26505.4917
362.4005,26523.5583
362.5775,26514.3083
362.7545,26451.3917
362.9314,26382.575
363.1083,26321.9917
363.2852,26317.625
363.462,26339.1417
363.6389,26313.2667
363.8157,26313.2583
363.9925,26275.0583
364.1693,26253.175
364.346,26151.525
364.5228,26113.8
364.6996,26146.9
364.8762,26130.275
365.0529,26176.2167
365.2296,26200.075
365.4062,26263.3667
365.5829,26232.0333
365.7595,26191.1
365.9361,26246.8333
366.1126,26221.05
366.2892,26335.5333
366.4657,26725.275
366.6422,27067.4917
366.8186,26950.6333
366.9951,27077.8167
367.1716,26946.1
367.348,26842.65
367.5244,26990.9583
367.7008,26983.0667
367.8772,26917.3167
368.0535,26471.2083
368.2298,26605.3917
368.4061,26970.4
368.5824,26798.7
368.7586,26879.4417
368.9349,26999.9417
369.1111,26733.925
369.2873,26444.0667
369.4635,26401.8
369.6396,26481.4417
369.8158,26274.225
369.9919,26284.8667
370.168,26368.525
370.3441,26437.3
370.5202,26141.3917
370.6962,25897.8
370.8722,25793.525
371.0482,25839.025
371.2242,25992.8
371.4002,26292.6667
371.5761,26424.1167
371.752,26195.9
371.9279,26121.1583
372.1038,26081.95
372.2796,25971.0167
372.4555,26008.1
372.6313,26147.8333
372.8071,26002.4833
372.9829,25919.7083
373.1586,25929.15
373.3344,25975.2167
373.5101,25760.9167
373.6858,25743.1
373.8615,25713.2583
374.0371,25836.1417
374.2127,26148.225
374.3884,26152.05
374.564,25933.6583
374.7395,25828.3417
374.9151,25841.0167
375.0906,26199.55
375.2661,26639.2083
375.4416,26537.3583
375.6171,26678.1417
375.7925,26829.8667
375.968,26866.1167
376.1434,26663.2833
376.3188,26422.5333
376.4941,26378.8667
376.6695,26531.9333
376.8448,26624.5083
377.0201,26745.7167
377.1954,26667.8667
377.3707,26852.2083
377.5459,26984.4083
377.7212,27245.625
377.8964,28041.5417
378.0715,28508.525
378.2467,27921.6417
378.4218,27989.7417
378.597,27640.775
378.7721,27254.625
378.9472,27375.4167
379.1222,27558.4333
379.2973,28114.6833
379.4723,28853.9333
379.6473,29213.9667
379.8223,28769.8417
379.9972,27975.9
380.1722,27691.0167
380.3471,27655.9917
380.522,27694.8833
380.6969,27511.6083
380.8717,27984.3833
381.0466,27927.7833
381.2214,27584.8667
381.3962,27497.8167
381.571,27190.025
381.7457,27047.5917
381.9204,27293.3583
382.0952,27228.375
382.2699,27426.025
382.4445,28236.8083
382.6192,28382.1583
382.7938,29035.2917
382.9685,29645.7417
383.1431,29044.8083
383.3176,27933.7167
383.4922,27431.2083
383.6667,27485.6917
383.8412,27477.0833
384.0157,27223.0333
384.1902,27376.8917
384.3646,27810.525
384.5391,27845.8583
384.7134,27945.9167
384.8878,28402.1417
385.0622,29069.5833
385.2365,28931.3
385.4109,27991.9917
385.5852,27687.9833
385.7594,27786.9917
385.9337,28134.9917
386.1079,28461.275
386.2822,29167.7
386.4564,29627.1
386.6306,28763.9167
386.8047,28802.3333
386.9789,29318.5417
387.153,29324.6167
387.3271,30407.9917
387.5012,30262.1667
387.6752,30810.6333
387.8492,31669.5667
388.0233,31402.0833
388.1972,30389.625
388.3712,30524.6167
388.5452,30452.6
388.7191,30645.2
388.893,31573.75
389.0669,31870.9667
389.2408,30170.3
389.4146,28842.2667
389.5884,28131.6
389.7623,27746.625
389.9361,27832.9583
390.1098,27934.95
390.2835,28213.5333
390.4573,28104.4167
390.631,27998.675
390.8047,28422.9083
390.9784,28887.325
391.152,28637.4917
391.3256,28708.5667
391.4992,28976.8833
391.6728,28612.0333
391.8464,28779.9583
392.0199,29509.6167
392.1934,29441.0417
392.3669,29542.9167
392.5403,30202.0
392.7138,30305.1083
392.8873,30935.3917
393.0607,31413.65
393.2341,31808.975
393.4074,31841.725
393.5808,30641.6167
393.7542,29805.5167
393.9274,30093.7417
394.1007,29692.025
394.274,30273.45
394.4472,30407.8667
394.6205,30702.6583
394.7937,31948.125
394.9668,32625.1083
395.14,32021.1167
395.3131,30727.825
395.4863,29620.4583
395.6594,29550.8917
395.8325,29351.0667
396.0055,29272.6833
396.1786,29345.6
396.3516,29424.3917
396.5246,29258.9667
396.6975,28775.3083
396.8705,28629.3833
397.0434,29785.9417
397.2163,29160.3917
397.3892,28894.4917
397.5621,29432.475
397.735,30086.65
397.9077,31014.075
398.0806,31559.2583
398.2534,30756.6
398.4261,31339.325
398.5989,31412.5667
398.7716,32860.4333
398.9443,32581.6167
399.117,32233.7667
399.2896,31648.5
399.4623,31303.9083
399.6349,31018.2667
399.8075,30726.45
399.9801,30038.3
400.1526,30042.275
400.3252,29276.8417
400.4977,28505.55
400.6702,28376.45
400.8427,28250.1833
401.0151,28604.4417
401.1875,28611.3167
401.36,28516.1917
401.5323,28702.5667
401.7047,28174.2
401.877,28005.0917
402.0494,28004.0917
402.2216,28358.3083
402.394,28962.2167
402.5662,28685.2833
402.7385,28741.775
402.9107,28651.5083
403.0829,28500.6167
403.2551,28430.5667
403.4272,28097.025
403.5994,28189.4417
403.7715,28557.9917
403.9436,29136.9583
404.1156,28969.6667
