Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-01 10:39:23.431566
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2201.0833
218.2508,2248.1083
218.442,2293.8667
218.6332,2345.6333
218.8244,2395.2167
219.0156,2447.2667
219.2067,2500.5333
219.3979,2556.9083
219.589,2617.625
219.7801,2676.5917
219.9712,2737.9583
220.1623,2799.7333
220.3533,2867.0
220.5444,2937.5
220.7354,3008.4167
220.9264,3079.325
221.1174,3157.125
221.3083,3234.35
221.4993,3308.3417
221.6902,3386.5583
221.8812,3473.6583
222.0721,3559.6167
222.263,3647.7917
222.4538,3741.3583
222.6447,3835.7583
222.8355,3932.5833
223.0264,4023.9667
223.2172,4124.05
223.408,4226.475
223.5987,4331.175
223.7895,4436.25
223.9802,4545.825
224.1709,4660.2583
224.3616,4773.575
224.5524,4892.0917
224.743,5014.1667
224.9337,5130.85
225.1243,5265.4917
225.315,5390.8583
225.5056,5518.6667
225.6962,5648.3667
225.8867,5784.2833
226.0773,5921.575
226.2678,6060.5167
226.4584,6205.375
226.6489,6350.825
226.8394,6489.725
227.0298,6641.6167
227.2203,6793.2417
227.4108,6965.0667
227.6012,7126.6
227.7916,7275.025
227.982,7438.9
228.1723,7599.225
228.3627,7772.4917
228.5531,7934.8
228.7434,8100.0833
228.9337,8277.225
229.124,8457.8917
229.3143,8634.425
229.5045,8828.9167
229.6948,9018.4833
229.885,9220.2917
230.0752,9418.9833
230.2654,9617.0583
230.4556,9819.275
230.6457,10018.65
230.8358,10213.0333
231.026,10419.4
231.2161,10615.9333
231.4062,10819.5833
231.5963,11018.1917
231.7863,11228.8917
231.9764,11450.4083
232.1664,11673.7833
232.3564,11908.05
232.5464,12129.0833
232.7364,12358.85
232.9263,12578.3917
233.1163,12812.45
233.3062,13045.125
233.4961,13299.825
233.686,13534.8583
233.8758,13754.9417
234.0657,13977.25
234.2555,14213.6417
234.4454,14450.2333
234.6352,14689.75
234.825,14926.8333
235.0147,15153.0
235.2045,15389.35
235.3942,15619.7583
235.5839,15854.8583
235.7737,16088.9583
235.9633,16325.8667
236.153,16571.9083
236.3427,16822.525
236.5323,17063.6583
236.7219,17289.5917
236.9115,17493.75
237.1011,17716.2667
237.2907,17957.675
237.4803,18198.7833
237.6698,18431.6417
237.8593,18666.8
238.0488,18896.825
238.2383,19131.2333
238.4278,19360.7583
238.6172,19606.2917
238.8066,19849.725
238.9961,20080.1583
239.1855,20330.225
239.3748,20557.9333
239.5642,20782.1167
239.7536,21018.075
239.9429,21244.5583
240.1322,21456.025
240.3215,21674.8667
240.5108,21895.4667
240.7001,22127.8333
240.8893,22348.5333
241.0786,22562.35
241.2677,22770.875
241.457,23007.8583
241.6461,23184.9333
241.8353,23372.0167
242.0244,23556.3417
242.2136,23739.35
242.4027,23934.5833
242.5918,24120.125
242.7809,24304.5583
242.9699,24416.6083
243.159,24528.3083
243.348,24760.6
243.537,24999.3333
243.726,25201.15
243.915,25378.425
244.1039,25554.2417
244.2929,25670.0083
244.4818,25738.8917
244.6707,25899.2167
244.8596,26132.1833
245.0485,26352.9417
245.2373,26565.95
245.4262,26772.6
245.615,26949.2417
245.8038,27105.4833
245.9926,27282.6167
246.1814,27456.7333
246.3701,27497.4083
246.5589,27524.0417
246.7476,27679.8083
246.9363,27924.9667
247.1249,28132.5083
247.3136,28321.2583
247.5023,28505.1167
247.6909,28710.175
247.8795,28866.4083
248.0681,29060.45
248.2567,29217.0333
248.4453,29386.9333
248.6338,29535.5167
248.8224,29634.4333
249.0109,29592.025
249.1994,29694.8833
249.3878,29910.0917
249.5763,30105.1583
249.7648,30289.1833
249.9532,30462.7417
250.1416,30652.8917
250.33,30843.8333
250.5183,31037.1
250.7067,31178.0167
250.8951,31321.0
251.0834,31456.6333
251.2717,31587.8667
251.46,31709.075
251.6483,31839.05
251.8365,31937.0333
252.0247,31926.65
252.213,32029.2167
252.4012,32188.8417
252.5894,32405.7333
252.7775,32534.875
252.9657,32665.675
253.1538,32841.3333
253.3419,32969.5583
253.53,33080.7583
253.7181,33192.7917
253.9062,33330.4833
254.0942,33439.1417
254.2823,33540.4083
254.4703,33621.55
254.6583,33718.0333
254.8463,33829.2583
255.0342,33900.4833
255.2222,33975.3083
255.4101,34025.425
255.598,34016.325
255.7859,34126.2333
255.9738,34290.6333
256.1616,34446.8583
256.3495,34600.5583
256.5373,34734.1417
256.7251,34932.125
256.9129,35042.4833
257.1006,35150.2583
257.2884,35287.8083
257.4761,35437.7583
257.6638,35536.3833
257.8515,35603.6417
258.0392,35684.6167
258.2269,35756.775
258.4146,35833.6917
258.6022,35923.2667
258.7898,35965.3417
258.9774,36029.9833
259.165,36117.275
259.3525,36201.2417
259.5401,36246.5333
259.7276,36336.9833
259.9151,36432.6167
260.1026,36507.175
260.2901,36601.5417
260.4776,36709.8583
260.665,36863.8
260.8524,36994.0417
261.0398,37120.3917
261.2272,37193.1833
261.4146,37227.4083
261.6019,37307.825
261.7893,37392.2917
261.9766,37455.5917
262.1639,37552.4667
262.3512,37564.85
262.5384,37599.6167
262.7257,37637.8667
262.9129,37691.7083
263.1001,37723.6167
263.2873,37806.1
263.4745,37872.05
263.6617,37837.9417
263.8488,37891.575
264.0359,37948.7833
264.2231,38003.025
264.4101,38043.1583
264.5972,38094.4583
264.7842,38139.3083
264.9713,38174.6083
265.1583,38193.1583
265.3453,38242.6167
265.5323,38307.9
265.7193,38365.925
265.9062,38432.6
266.0931,38470.075
266.2801,38485.4083
266.4669,38539.675
266.6538,38594.1667
266.8407,38646.3167
267.0276,38641.7333
267.2143,38645.5167
267.4012,38694.0167
267.588,38660.9417
267.7747,38682.2083
267.9615,38708.5833
268.1482,38704.15
268.3349,38736.5083
268.5217,38738.475
268.7083,38720.6083
268.895,38718.2583
269.0817,38759.2417
269.2682,38765.4
269.4549,38731.925
269.6415,38675.1
269.8281,38677.7917
270.0146,38720.5667
270.2012,38737.7
270.3877,38770.325
270.5742,38771.7333
270.7607,38773.2917
270.9472,38780.2083
271.1336,38776.025
271.32,38760.4083
271.5065,38744.55
271.6929,38734.8
271.8792,38775.0667
272.0656,38784.1917
272.252,38789.675
272.4383,38799.775
272.6246,38796.7417
272.8109,38783.4917
272.9972,38841.7667
273.1835,38880.325
273.3697,38907.7833
273.5559,38923.125
273.7421,38931.1083
273.9283,38928.6083
274.1145,38919.1333
274.3007,38925.1167
274.4868,38959.8333
274.6729,39011.7417
274.859,39030.7583
275.0451,39036.6833
275.2311,38957.2
275.4172,38970.5167
275.6032,39012.2083
275.7892,39047.1
275.9752,39051.6
276.1612,39078.6667
276.3472,39039.4083
276.5331,39023.6333
276.719,39032.475
276.9049,39045.5083
277.0908,39008.8583
277.2767,39014.45
277.4625,39023.4083
277.6484,39003.275
277.8342,38976.65
278.02,38965.4583
278.2057,38999.0667
278.3915,39044.4
278.5772,39050.9833
278.763,39015.6083
278.9487,39061.1667
279.1343,39086.9083
279.32,39059.95
279.5057,39009.8833
279.6913,38915.8333
279.877,38896.1333
280.0625,38889.1333
280.2481,38837.0917
280.4337,38798.6917
280.6192,38832.6333
280.8048,38866.55
280.9903,38827.8333
281.1758,38776.4167
281.3612,38721.9583
281.5467,38701.8583
281.7321,38737.2083
281.9175,38740.4417
282.1029,38728.7583
282.2884,38733.975
282.4737,38677.1583
282.6591,38631.4167
282.8444,38611.775
283.0297,38609.8833
283.215,38608.0333
283.4002,38597.6083
283.5855,38530.075
283.7707,38438.2583
283.956,38408.5667
284.1412,38385.7167
284.3264,38397.0917
284.5115,38434.4333
284.6967,38445.2667
284.8818,38401.0417
285.0669,38325.5
285.252,38309.0417
285.4371,38315.2417
285.6222,38267.175
285.8072,38226.4917
285.9922,38189.825
286.1772,38200.65
286.3622,38222.8
286.5472,38169.625
286.7321,38104.0
286.9171,38134.9167
287.102,38134.0833
287.2869,38157.325
287.4717,38205.4667
287.6566,38196.675
287.8415,38187.85
288.0263,38160.4333
288.2111,38077.5333
288.3959,37992.7333
288.5806,37987.3083
288.7654,37993.8083
288.9501,38065.9083
289.1348,38083.3833
289.3195,38071.55
289.5042,38084.4
289.6889,38103.0333
289.8735,38025.45
290.0581,37983.7083
290.2428,37920.0417
290.4273,37914.9417
290.6119,37938.6167
290.7965,37921.15
290.981,37927.1333
291.1655,37904.35
291.35,37804.95
291.5345,37737.4417
291.719,37731.825
291.9034,37740.3667
292.0878,37784.2
292.2722,37767.2
292.4566,37723.75
292.641,37726.625
292.8253,37714.8
293.0096,37667.9833
293.194,37680.9333
293.3783,37664.4833
293.5626,37678.0333
293.7468,37670.475
293.9311,37666.7167
294.1153,37586.1833
294.2995,37471.6417
294.4837,37389.325
294.6678,37330.8083
294.852,37287.6583
295.0361,37300.5417
295.2202,37293.475
295.4043,37307.4417
295.5884,37285.3
295.7725,37262.2917
295.9565,37228.2833
296.1405,37147.4667
296.3246,37103.0167
296.5085,37144.3417
296.6925,37183.8417
296.8764,37158.6417
297.0603,37120.6917
297.2443,37086.3917
297.4282,37022.0667
297.612,36959.475
297.7959,36894.6917
297.9797,36863.0833
298.1635,36812.5333
298.3474,36847.7333
298.5311,36870.3083
298.7149,36800.9083
298.8987,36709.9083
299.0823,36657.9667
299.2661,36582.8583
299.4498,36471.1833
299.6334,36459.4083
299.8171,36453.05
300.0007,36425.5333
300.1843,36404.625
300.368,36378.0417
300.5515,36335.3917
300.7351,36290.275
300.9186,36262.0417
301.1021,36201.475
301.2857,36176.9083
301.4691,36155.675
301.6526,36165.625
301.8361,36106.8667
302.0195,36044.4833
302.2029,36015.3583
302.3863,35995.175
302.5697,35935.3417
302.753,35929.0
302.9364,35943.1333
303.1197,35968.925
303.303,35929.9417
303.4863,35846.225
303.6696,35741.0583
303.8528,35662.75
304.036,35619.2167
304.2192,35614.6333
304.4024,35586.8667
304.5856,35523.275
304.7688,35495.9333
304.9519,35486.2417
305.135,35442.5083
305.3181,35398.2083
305.5012,35347.95
305.6842,35343.5833
305.8673,35303.825
306.0504,35242.825
306.2333,35148.8167
306.4163,35121.9
306.5993,35070.8917
306.7822,35048.85
306.9652,35023.8833
307.1481,34949.9583
307.331,34896.1417
307.5139,34842.2917
307.6967,34785.9333
307.8796,34729.5083
308.0624,34690.6
308.2452,34632.2917
308.428,34568.15
308.6107,34557.475
308.7935,34505.375
308.9762,34462.3167
309.1589,34433.0167
309.3416,34374.7917
309.5243,34325.3583
309.7069,34291.675
309.8896,34228.6833
310.0721,34179.4917
310.2548,34154.0
310.4373,34122.8583
310.6199,34119.6083
310.8024,34065.825
310.985,34038.2167
311.1674,33954.725
311.3499,33867.2083
311.5324,33855.825
311.7148,33870.8917
311.8973,33802.55
312.0797,33758.4667
312.2621,33739.8
312.4445,33697.1583
312.6268,33627.65
312.8091,33593.2417
312.9915,33510.525
313.1738,33471.7167
313.356,33398.3583
313.5383,33324.2083
313.7206,33306.4
313.9027,33247.7667
314.085,33200.5583
314.2672,33170.9167
314.4493,33140.8417
314.6314,33128.6333
314.8136,33122.25
314.9957,33052.9917
315.1778,32982.5
315.3598,32944.7917
315.5419,32927.1583
315.724,32897.025
315.9059,32846.1667
316.088,32810.9833
316.2699,32816.7417
316.4519,32784.3917
316.6338,32712.7833
316.8157,32610.5667
316.9977,32565.8333
317.1795,32577.4833
317.3614,32574.4917
317.5432,32555.55
317.7251,32495.1167
317.9069,32405.925
318.0887,32376.9417
318.2704,32305.65
318.4522,32271.0917
318.6339,32271.45
318.8156,32313.1167
318.9973,32275.4333
319.179,32259.6083
319.3607,32252.0583
319.5423,32246.175
319.7239,32206.0333
319.9055,32163.925
320.0871,32127.4417
320.2687,32096.2667
320.4502,32073.225
320.6317,32012.5083
320.8132,32007.2583
320.9947,31976.4917
321.1761,31972.075
321.3576,31945.5917
321.5391,31937.0917
321.7205,31903.0333
321.9019,31855.0417
322.0832,31792.2167
322.2646,31728.4
322.4459,31698.8083
322.6272,31639.2583
322.8085,31593.5167
322.9898,31569.6083
323.1711,31526.4667
323.3523,31490.5583
323.5335,31475.6917
323.7147,31520.9167
323.8959,31578.6917
324.0771,31587.475
324.2582,31550.375
324.4393,31531.7417
324.6204,31531.8583
324.8015,31504.125
324.9826,31508.9083
325.1637,31554.9167
325.3447,31529.6417
325.5257,31518.6667
325.7067,31508.875
325.8877,31434.8417
326.0686,31341.2
326.2496,31287.6167
326.4305,31218.4333
326.6114,31189.0583
326.7922,31194.2583
326.9731,31202.5583
327.1539,31176.5417
327.3347,31180.3583
327.5155,31197.1667
327.6963,31238.2083
327.8771,31226.025
328.0578,31146.0083
328.2385,31026.675
328.4193,30984.7083
328.5999,30944.6833
328.7806,30880.5833
328.9613,30912.7
329.1419,30906.1917
329.3225,30919.7
329.5031,30861.5833
329.6837,30808.55
329.8642,30748.15
330.0447,30723.9917
330.2252,30664.5667
330.4057,30586.7833
330.5862,30560.45
330.7667,30553.8667
330.9471,30601.95
331.1275,30584.0917
331.3079,30474.225
331.4883,30404.2917
331.6687,30415.7083
331.849,30353.5
332.0293,30285.6
332.2096,30232.1083
332.3899,30222.1167
332.5702,30247.2083
332.7504,30267.575
332.9306,30262.3083
333.1108,30200.5583
333.291,30129.6417
333.4712,30108.2583
333.6514,30088.075
333.8315,30061.9
334.0116,30049.7833
334.1917,30039.1583
334.3717,30048.9083
334.5518,30065.4333
334.7318,30010.5583
334.9119,29960.775
335.0918,29942.7
335.2718,29960.4167
335.4518,29952.1
335.6317,29933.7833
335.8116,29925.925
335.9915,29883.8917
336.1714,29735.85
336.3513,29728.5417
336.5311,29764.5667
336.7109,29761.6333
336.8907,29702.8917
337.0705,29602.2083
337.2502,29502.2333
337.43,29475.525
337.6097,29437.575
337.7894,29420.4667
337.9691,29397.35
338.1488,29391.4083
338.3284,29397.7083
338.508,29437.1667
338.6877,29446.3
338.8672,29417.775
339.0468,29362.25
339.2263,29287.6917
339.4059,29295.2333
339.5854,29399.9917
339.7649,29355.45
339.9443,29323.075
340.1238,29315.2583
340.3032,29286.9083
340.4826,29276.025
340.662,29204.95
340.8414,29110.7
341.0207,29133.3417
341.2001,29160.25
341.3794,29131.7833
341.5587,29169.2333
341.738,29157.7583
341.9172,29114.0083
342.0965,29103.0583
342.2757,28983.5333
342.4549,28863.5667
342.6341,28885.5917
342.8132,28872.0833
342.9923,28978.1167
343.1715,29081.1167
343.3506,29099.225
343.5296,28941.8417
343.7087,28837.3833
343.8878,28761.875
344.0668,28702.5417
344.2458,28657.3833
344.4248,28609.425
344.6037,28604.6583
344.7827,28611.5417
344.9616,28592.125
345.1405,28608.5167
345.3194,28605.3167
345.4982,28555.3
345.6771,28506.2083
345.8559,28496.475
346.0347,28456.6667
346.2135,28415.475
346.3923,28452.35
346.571,28428.2667
346.7498,28366.3917
346.9285,28407.7333
347.1071,28371.8167
347.2859,28281.9833
347.4645,28290.2
347.6431,28317.7167
347.8217,28367.9417
348.0003,28424.7833
348.1789,28344.2417
348.3574,28215.3583
348.5359,28133.6
348.7145,28089.1417
348.893,28094.1
349.0714,28065.975
349.2499,27996.9917
349.4283,27924.925
349.6068,27849.475
349.7852,27822.425
349.9635,27854.6083
350.1419,27868.9333
350.3202,27840.9333
350.4985,27777.7583
350.6768,27713.4583
350.8551,27676.5833
351.0334,27645.8833
351.2116,27591.3583
351.3898,27584.525
351.568,27561.5583
351.7462,27595.5417
351.9243,27576.7583
352.1025,27503.6333
352.2806,27452.8333
352.4587,27421.65
352.6368,27377.2083
352.8148,27343.725
352.9929,27307.6417
353.1709,27321.5083
353.3489,27301.975
353.5268,27271.3417
353.7048,27226.325
353.8828,27205.2583
354.0607,27166.6583
354.2386,27140.575
354.4165,27114.6833
354.5943,27096.8667
354.7722,27076.525
354.95,27111.0083
355.1278,27118.1583
355.3056,27038.6083
355.4833,26912.7917
355.6611,26837.7083
355.8388,26766.9583
356.0165,26732.6833
356.1942,26772.0333
356.3719,26832.7917
356.5495,26764.4833
356.7271,26709.6417
356.9047,26704.9667
357.0823,26662.9333
357.2599,26687.7083
357.4374,26676.725
357.6149,26604.4083
357.7924,26526.5333
357.9699,26479.125
358.1474,26434.9083
358.3248,26350.725
358.5023,26312.275
358.6797,26234.4083
358.8571,26228.7167
359.0344,26238.0333
359.2118,26188.65
359.3891,26167.1
359.5664,26140.6333
359.7437,26136.25
359.9209,26058.325
360.0982,26004.875
360.2754,25926.9083
360.4526,25937.9083
360.6298,25946.1833
360.807,25920.475
360.9841,25871.6083
361.1613,25818.5
361.3383,25865.025
361.5154,25889.2
361.6925,25866.1583
361.8695,25783.9167
362.0466,25736.2667
362.2236,25728.6833
362.4005,25725.6083
362.5775,25688.4417
362.7545,25600.3917
362.9314,25546.075
363.1083,25533.625
363.2852,25553.1917
363.462,25555.5
363.6389,25526.7667
363.8157,25512.7417
363.9925,25450.6083
364.1693,25424.5917
364.346,25328.5667
364.5228,25318.375
364.6996,25346.8333
364.8762,25351.0083
365.0529,25381.5833
365.2296,25388.3
365.4062,25424.7417
365.5829,25388.5083
365.7595,25332.4167
365.9361,25378.65
366.1126,25357.575
366.2892,25479.725
366.4657,25869.525
366.6422,26205.0083
366.8186,26092.4
366.9951,26230.7417
367.1716,26083.175
367.348,25973.55
367.5244,26119.3917
367.7008,26110.3667
367.8772,26064.125
368.0535,25640.3167
368.2298,25769.5083
368.4061,26116.3917
368.5824,25947.8917
368.7586,26053.2333
368.9349,26167.725
369.1111,25865.4583
369.2873,25566.2333
369.4635,25531.0167
369.6396,25616.8167
369.8158,25403.375
369.9919,25402.1417
370.168,25487.475
370.3441,25557.3417
370.5202,25299.675
370.6962,25088.175
370.8722,24983.05
371.0482,25023.7083
371.2242,25135.4333
371.4002,25394.1917
371.5761,25510.9083
371.752,25299.0833
371.9279,25268.5333
372.1038,25295.6583
372.2796,25189.25
372.4555,25191.9
372.6313,25281.9417
372.8071,25158.15
372.9829,25059.925
373.1586,25079.4667
373.3344,25162.2083
373.5101,25004.3917
373.6858,24998.7833
373.8615,24941.0083
374.0371,25015.7833
374.2127,25283.7417
374.3884,25315.7
374.564,25129.95
374.7395,25052.15
374.9151,25089.2833
375.0906,25432.5167
375.2661,25803.0083
375.4416,25661.6667
375.6171,25765.375
375.7925,25947.5833
375.968,26023.725
376.1434,25801.2667
376.3188,25559.4917
376.4941,25523.5917
376.6695,25669.275
376.8448,25764.8417
377.0201,25866.5333
377.1954,25788.5833
377.3707,25927.8417
377.5459,26054.625
377.7212,26296.825
377.8964,27084.1
378.0715,27515.9
378.2467,26930.7667
378.4218,26992.325
378.597,26659.9833
378.7721,26323.3917
378.9472,26466.9167
379.1222,26659.475
379.2973,27190.0
379.4723,27930.95
379.6473,28299.6583
379.8223,27873.8083
379.9972,27099.1167
380.1722,26786.1917
380.3471,26713.8583
380.522,26731.4833
380.6969,26557.6083
380.8717,27026.8
381.0466,26956.0167
381.2214,26612.55
381.3962,26563.7083
381.571,26307.225
381.7457,26182.5917
381.9204,26406.4583
382.0952,26383.2667
382.2699,26560.2417
382.4445,27371.5417
382.6192,27544.8083
382.7938,28206.8917
382.9685,28804.525
383.1431,28188.6833
383.3176,27116.525
383.4922,26631.1333
383.6667,26661.9083
383.8412,26671.7417
384.0157,26428.6
384.1902,26557.1917
384.3646,26925.0
384.5391,26920.1917
384.7134,27015.9083
384.8878,27449.7333
385.0622,28118.625
385.2365,27958.8667
385.4109,27044.8167
385.5852,26774.3417
385.7594,26891.4417
385.9337,27248.4333
386.1079,27596.4
386.2822,28234.6333
386.4564,28645.05
386.6306,27789.7917
386.8047,27840.625
386.9789,28357.1667
387.153,28399.375
387.3271,29483.7667
387.5012,29282.7833
387.6752,29800.1667
387.8492,30670.3083
388.0233,30411.2667
388.1972,29431.1667
388.3712,29576.3583
388.5452,29475.3083
388.7191,29690.3833
388.893,30627.4167
389.0669,30862.6667
389.2408,29141.6917
389.4146,27821.3083
389.5884,27123.1
389.7623,26734.325
389.9361,26801.3667
390.1098,26912.175
390.2835,27171.725
390.4573,27091.5417
390.631,27016.7583
390.8047,27401.7917
390.9784,27812.5417
391.152,27551.5083
391.3256,27609.825
391.4992,27872.3
391.6728,27504.8333
391.8464,27695.05
392.0199,28446.0667
392.1934,28397.175
392.3669,28512.2667
392.5403,29153.0333
392.7138,29285.0417
392.8873,29963.0333
393.0607,30489.925
393.2341,30924.0333
393.4074,31000.9
393.5808,29818.475
393.7542,28973.125
393.9274,29206.0917
394.1007,28749.1
394.274,29293.0333
394.4472,29409.8583
394.6205,29677.0833
394.7937,30857.6667
394.9668,31510.2917
395.14,30846.375
395.3131,29584.325
395.4863,28499.3083
395.6594,28428.6333
395.8325,28239.3167
396.0055,28158.3917
396.1786,28284.2583
396.3516,28436.6667
396.5246,28295.3083
396.6975,27888.2667
396.8705,27817.5
397.0434,28981.8333
397.2163,28306.7833
397.3892,28001.4917
397.5621,28469.575
397.735,29035.8167
397.9077,29889.675
398.0806,30346.55
398.2534,29547.3583
398.4261,30135.7417
398.5989,30211.975
398.7716,31621.2667
398.9443,31310.0917
399.117,30960.6167
399.2896,30371.7833
399.4623,30020.5167
399.6349,29759.575
399.8075,29480.5417
399.9801,28805.975
400.1526,28776.2583
400.3252,27999.6667
400.4977,27262.15
400.6702,27193.7667
400.8427,27051.8417
401.0151,27364.8333
401.1875,27352.775
401.36,27250.925
401.5323,27418.7917
401.7047,26907.7583
401.877,26753.0917
402.0494,26724.8083
402.2216,27070.3917
402.394,27672.625
402.5662,27394.4083
402.7385,27445.6417
402.9107,27335.1917
403.0829,27219.8667
403.2551,27198.025
403.4272,26892.9667
403.5994,26977.8
403.7715,27290.9333
403.9436,27807.725
404.1156,27652.4083
