Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 13:35:32.257226
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2278.95
218.2508,2330.0583
218.442,2374.9667
218.6332,2429.9667
218.8244,2483.0667
219.0156,2536.25
219.2067,2591.5083
219.3979,2649.2083
219.589,2714.325
219.7801,2773.525
219.9712,2837.525
220.1623,2903.5333
220.3533,2973.9333
220.5444,3046.175
220.7354,3120.9917
220.9264,3192.9667
221.1174,3273.625
221.3083,3354.1083
221.4993,3433.3583
221.6902,3514.05
221.8812,3602.3167
222.0721,3691.1167
222.263,3783.3667
222.4538,3879.6
222.6447,3976.8833
222.8355,4078.9
223.0264,4177.1667
223.2172,4278.1
223.408,4388.2333
223.5987,4492.7333
223.7895,4601.05
223.9802,4719.025
224.1709,4832.9083
224.3616,4957.5417
224.5524,5074.1583
224.743,5203.025
224.9337,5322.5917
225.1243,5463.9833
225.315,5595.775
225.5056,5723.4167
225.6962,5862.0583
225.8867,6004.8667
226.0773,6150.2833
226.2678,6291.1167
226.4584,6440.2833
226.6489,6590.5667
226.8394,6734.2167
227.0298,6889.2833
227.2203,7051.6083
227.4108,7220.1417
227.6012,7390.0583
227.7916,7549.775
227.982,7723.1667
228.1723,7883.4583
228.3627,8059.8583
228.5531,8229.95
228.7434,8400.775
228.9337,8580.625
229.124,8771.425
229.3143,8954.7417
229.5045,9156.7333
229.6948,9355.9417
229.885,9559.2
230.0752,9763.8333
230.2654,9970.3667
230.4556,10178.725
230.6457,10380.7083
230.8358,10591.8833
231.026,10793.7417
231.2161,11001.1833
231.4062,11211.8417
231.5963,11418.8
231.7863,11635.7833
231.9764,11863.925
232.1664,12094.975
232.3564,12331.1333
232.5464,12557.8833
232.7364,12798.125
232.9263,13021.5167
233.1163,13262.4
233.3062,13514.55
233.4961,13774.5833
233.686,14020.2
233.8758,14241.15
234.0657,14463.65
234.2555,14714.2417
234.4454,14960.5667
234.6352,15208.1
234.825,15450.9417
235.0147,15682.2
235.2045,15923.2667
235.3942,16164.0417
235.5839,16400.3917
235.7737,16644.6167
235.9633,16884.7417
236.153,17142.4417
236.3427,17400.5333
236.5323,17651.0917
236.7219,17885.7417
236.9115,18092.7583
237.1011,18325.4417
237.2907,18575.775
237.4803,18826.9583
237.6698,19048.2583
237.8593,19295.7417
238.0488,19531.1167
238.2383,19772.6917
238.4278,20012.45
238.6172,20277.1917
238.8066,20514.55
238.9961,20749.1167
239.1855,21011.125
239.3748,21250.5833
239.5642,21470.5417
239.7536,21712.1083
239.9429,21947.5083
240.1322,22165.6167
240.3215,22386.8083
240.5108,22622.225
240.7001,22858.9167
240.8893,23084.0583
241.0786,23310.6917
241.2677,23513.8
241.457,23758.85
241.6461,23939.325
241.8353,24131.6333
242.0244,24322.675
242.2136,24514.3917
242.4027,24704.05
242.5918,24903.1
242.7809,25084.1917
242.9699,25201.2833
243.159,25314.9417
243.348,25545.5583
243.537,25791.425
243.726,26004.9333
243.915,26182.15
244.1039,26360.1833
244.2929,26489.9917
244.4818,26546.2083
244.6707,26714.6583
244.8596,26950.975
245.0485,27182.3167
245.2373,27401.8417
245.4262,27609.3167
245.615,27782.8167
245.8038,27954.4333
245.9926,28126.9917
246.1814,28309.625
246.3701,28347.2833
246.5589,28374.575
246.7476,28542.4667
246.9363,28791.5833
247.1249,28999.7667
247.3136,29191.025
247.5023,29381.7167
247.6909,29584.9167
247.8795,29755.9
248.0681,29945.1917
248.2567,30104.5
248.4453,30276.6417
248.6338,30432.2667
248.8224,30533.8583
249.0109,30488.225
249.1994,30584.8833
249.3878,30824.5333
249.5763,31017.175
249.7648,31195.9333
249.9532,31372.675
250.1416,31577.225
250.33,31775.2167
250.5183,31971.3917
250.7067,32112.025
250.8951,32256.325
251.0834,32391.9167
251.2717,32530.7667
251.46,32657.8667
251.6483,32779.1333
251.8365,32865.85
252.0247,32870.225
252.213,32979.5667
252.4012,33138.0667
252.5894,33353.5917
252.7775,33499.8083
252.9657,33625.5583
253.1538,33806.4167
253.3419,33945.55
253.53,34052.25
253.7181,34166.9417
253.9062,34307.5833
254.0942,34423.3
254.2823,34507.5583
254.4703,34604.5
254.6583,34697.725
254.8463,34812.2667
255.0342,34881.3417
255.2222,34959.45
255.4101,35012.2333
255.598,34999.1583
255.7859,35103.825
255.9738,35270.6833
256.1616,35428.7917
256.3495,35604.85
256.5373,35731.8417
256.7251,35927.7417
256.9129,36051.4417
257.1006,36170.0833
257.2884,36305.225
257.4761,36448.5667
257.6638,36553.975
257.8515,36620.2917
258.0392,36713.9833
258.2269,36780.775
258.4146,36860.325
258.6022,36951.3333
258.7898,36985.4083
258.9774,37044.7167
259.165,37136.75
259.3525,37229.3167
259.5401,37273.1583
259.7276,37379.5417
259.9151,37474.1083
260.1026,37549.4917
260.2901,37653.675
260.4776,37753.575
260.665,37906.9583
260.8524,38037.7
261.0398,38174.275
261.2272,38244.6
261.4146,38282.0167
261.6019,38360.4667
261.7893,38451.8667
261.9766,38523.825
262.1639,38609.3917
262.3512,38621.4917
262.5384,38648.0667
262.7257,38694.7583
262.9129,38753.25
263.1001,38787.5167
263.2873,38876.5167
263.4745,38942.0667
263.6617,38911.4333
263.8488,38964.725
264.0359,39017.1583
264.2231,39062.3167
264.4101,39109.2333
264.5972,39168.1333
264.7842,39216.8167
264.9713,39254.4417
265.1583,39272.8083
265.3453,39309.975
265.5323,39376.1083
265.7193,39427.9583
265.9062,39506.275
266.0931,39541.6417
266.2801,39565.7417
266.4669,39631.2083
266.6538,39681.5583
266.8407,39733.9833
267.0276,39736.175
267.2143,39733.3583
267.4012,39783.925
267.588,39740.05
267.7747,39771.0167
267.9615,39787.2333
268.1482,39783.1167
268.3349,39821.475
268.5217,39831.575
268.7083,39803.7167
268.895,39804.6
269.0817,39852.8
269.2682,39857.6667
269.4549,39824.8583
269.6415,39751.8667
269.8281,39761.675
270.0146,39795.575
270.2012,39837.1417
270.3877,39869.3417
270.5742,39875.9583
270.7607,39869.0583
270.9472,39869.275
271.1336,39864.5917
271.32,39845.925
271.5065,39826.5083
271.6929,39825.8083
271.8792,39871.0417
272.0656,39867.4083
272.252,39884.7583
272.4383,39896.7583
272.6246,39889.9167
272.8109,39874.4167
272.9972,39944.1083
273.1835,39972.1083
273.3697,40004.5917
273.5559,40021.675
273.7421,40034.7583
273.9283,40038.25
274.1145,40019.45
274.3007,40044.3917
274.4868,40064.5417
274.6729,40123.4083
274.859,40139.8417
275.0451,40144.75
275.2311,40048.65
275.4172,40070.7833
275.6032,40112.8667
275.7892,40154.4
275.9752,40160.2333
276.1612,40191.1417
276.3472,40153.4833
276.5331,40145.3917
276.719,40144.125
276.9049,40154.1167
277.0908,40119.15
277.2767,40116.6667
277.4625,40127.85
277.6484,40117.5917
277.8342,40085.2167
278.02,40082.7
278.2057,40115.775
278.3915,40152.475
278.5772,40168.45
278.763,40129.075
278.9487,40165.7417
279.1343,40204.0167
279.32,40178.5917
279.5057,40134.9083
279.6913,40041.975
279.877,40010.7583
280.0625,39994.1333
280.2481,39944.275
280.4337,39903.3583
280.6192,39935.425
280.8048,39973.3583
280.9903,39943.6
281.1758,39891.0833
281.3612,39838.0917
281.5467,39814.5583
281.7321,39854.3833
281.9175,39858.7083
282.1029,39846.1167
282.2884,39837.8417
282.4737,39780.6917
282.6591,39734.3417
282.8444,39722.3417
283.0297,39715.45
283.215,39724.1583
283.4002,39704.3417
283.5855,39645.8083
283.7707,39546.225
283.956,39507.725
284.1412,39483.475
284.3264,39503.6583
284.5115,39539.5167
284.6967,39553.35
284.8818,39501.8667
285.0669,39429.6667
285.252,39411.5917
285.4371,39411.5667
285.6222,39367.925
285.8072,39312.6167
285.9922,39292.9583
286.1772,39288.825
286.3622,39313.625
286.5472,39259.9417
286.7321,39200.275
286.9171,39229.9333
287.102,39234.7417
287.2869,39251.5417
287.4717,39301.75
287.6566,39289.375
287.8415,39288.0333
288.0263,39251.9667
288.2111,39166.675
288.3959,39091.2333
288.5806,39084.9583
288.7654,39087.25
288.9501,39161.9167
289.1348,39170.1083
289.3195,39164.775
289.5042,39171.425
289.6889,39192.3
289.8735,39121.1167
290.0581,39093.2667
290.2428,39008.2083
290.4273,39005.3167
290.6119,39037.575
290.7965,39011.2667
290.981,39011.925
291.1655,38996.7917
291.35,38887.5083
291.5345,38807.525
291.719,38812.475
291.9034,38821.5167
292.0878,38867.9333
292.2722,38855.5083
292.4566,38799.1083
292.641,38811.275
292.8253,38791.1583
293.0096,38754.5333
293.194,38760.0
293.3783,38744.325
293.5626,38762.5167
293.7468,38753.2583
293.9311,38750.7583
294.1153,38675.475
294.2995,38551.1583
294.4837,38451.925
294.6678,38399.3917
294.852,38357.425
295.0361,38370.8083
295.2202,38367.6583
295.4043,38385.9583
295.5884,38349.1833
295.7725,38329.7083
295.9565,38289.55
296.1405,38213.2167
296.3246,38167.5167
296.5085,38206.5083
296.6925,38252.4833
296.8764,38225.6833
297.0603,38189.0083
297.2443,38150.0167
297.4282,38083.3167
297.612,38014.3667
297.7959,37960.425
297.9797,37919.575
298.1635,37854.625
298.3474,37898.0333
298.5311,37921.975
298.7149,37852.7833
298.8987,37746.6833
299.0823,37703.5833
299.2661,37626.45
299.4498,37513.2833
299.6334,37499.4667
299.8171,37498.8583
300.0007,37464.3333
300.1843,37446.6
300.368,37411.15
300.5515,37377.2083
300.7351,37329.8417
300.9186,37294.3583
301.1021,37231.8667
301.2857,37214.5417
301.4691,37183.5167
301.6526,37190.55
301.8361,37133.6417
302.0195,37063.9917
302.2029,37037.1667
302.3863,37022.4
302.5697,36957.0333
302.753,36954.5667
302.9364,36960.7667
303.1197,36983.925
303.303,36959.75
303.4863,36878.9417
303.6696,36763.2417
303.8528,36674.8417
304.036,36630.8917
304.2192,36634.8083
304.4024,36604.9667
304.5856,36531.2083
304.7688,36509.6
304.9519,36489.775
305.135,36458.8333
305.3181,36404.0667
305.5012,36357.0667
305.6842,36356.6833
305.8673,36322.3667
306.0504,36260.225
306.2333,36152.1667
306.4163,36132.725
306.5993,36077.2583
306.7822,36051.6
306.9652,36025.0583
307.1481,35960.0083
307.331,35900.5083
307.5139,35837.1833
307.6967,35774.6333
307.8796,35717.5917
308.0624,35689.9
308.2452,35619.9583
308.428,35564.3583
308.6107,35540.6333
308.7935,35490.525
308.9762,35444.3833
309.1589,35404.0167
309.3416,35359.825
309.5243,35305.9917
309.7069,35265.2333
309.8896,35208.925
310.0721,35151.3667
310.2548,35131.6917
310.4373,35089.4667
310.6199,35099.6
310.8024,35045.2
310.985,35010.0417
311.1674,34919.6
311.3499,34843.0083
311.5324,34831.5833
311.7148,34833.8417
311.8973,34766.7583
312.0797,34723.9333
312.2621,34702.825
312.4445,34655.8917
312.6268,34586.8417
312.8091,34549.4083
312.9915,34466.8833
313.1738,34422.7667
313.356,34340.2333
313.5383,34275.4917
313.7206,34250.3167
313.9027,34191.275
314.085,34148.0083
314.2672,34117.6833
314.4493,34086.4083
314.6314,34073.875
314.8136,34066.9167
314.9957,34002.0833
315.1778,33927.4667
315.3598,33882.8417
315.5419,33858.2667
315.724,33834.0167
315.9059,33787.3667
316.088,33743.675
316.2699,33749.9333
316.4519,33720.4833
316.6338,33645.7333
316.8157,33541.4833
316.9977,33495.5917
317.1795,33509.1083
317.3614,33507.5417
317.5432,33483.825
317.7251,33419.85
317.9069,33330.8583
318.0887,33290.45
318.2704,33231.0417
318.4522,33195.8583
318.6339,33186.075
318.8156,33232.4
318.9973,33192.4333
319.179,33177.3417
319.3607,33165.0917
319.5423,33169.8917
319.7239,33126.2917
319.9055,33080.7
320.0871,33038.6083
320.2687,33009.2833
320.4502,32982.8917
320.6317,32924.4417
320.8132,32918.7583
320.9947,32891.2583
321.1761,32879.1833
321.3576,32858.8083
321.5391,32837.2833
321.7205,32812.7167
321.9019,32775.6333
322.0832,32701.4333
322.2646,32635.35
322.4459,32593.8417
322.6272,32545.95
322.8085,32493.4083
322.9898,32469.0083
323.1711,32428.1917
323.3523,32394.8667
323.5335,32372.8167
323.7147,32421.8167
323.8959,32483.1667
324.0771,32487.925
324.2582,32441.8417
324.4393,32425.3667
324.6204,32432.8833
324.8015,32388.9167
324.9826,32402.875
325.1637,32452.5833
325.3447,32427.4583
325.5257,32415.9583
325.7067,32403.7667
325.8877,32326.7083
326.0686,32225.0083
326.2496,32174.8583
326.4305,32106.525
326.6114,32079.45
326.7922,32075.0583
326.9731,32083.2167
327.1539,32055.6417
327.3347,32066.8167
327.5155,32073.275
327.6963,32123.5167
327.8771,32115.2167
328.0578,32030.5167
328.2385,31911.525
328.4193,31867.0667
328.5999,31825.3917
328.7806,31764.975
328.9613,31794.725
329.1419,31778.3667
329.3225,31789.5667
329.5031,31735.9333
329.6837,31678.925
329.8642,31630.475
330.0447,31593.15
330.2252,31530.125
330.4057,31460.9417
330.5862,31424.6833
330.7667,31424.0833
330.9471,31475.9333
331.1275,31446.4333
331.3079,31339.0917
331.4883,31274.4083
331.6687,31280.9083
331.849,31215.9667
332.0293,31148.7917
332.2096,31100.5417
332.3899,31084.55
332.5702,31112.6417
332.7504,31134.1833
332.9306,31123.7167
333.1108,31063.675
333.291,30994.3167
333.4712,30972.025
333.6514,30955.9417
333.8315,30927.625
334.0116,30901.7167
334.1917,30900.675
334.3717,30910.775
334.5518,30917.1917
334.7318,30869.5
334.9119,30820.4583
335.0918,30814.7
335.2718,30821.275
335.4518,30815.225
335.6317,30789.65
335.8116,30789.6167
335.9915,30740.0583
336.1714,30613.8167
336.3513,30587.3833
336.5311,30625.925
336.7109,30631.2833
336.8907,30572.0583
337.0705,30458.4
337.2502,30358.775
337.43,30335.5917
337.6097,30287.7167
337.7894,30266.6417
337.9691,30244.7417
338.1488,30240.4333
338.3284,30253.0833
338.508,30289.7417
338.6877,30300.6167
338.8672,30275.625
339.0468,30210.775
339.2263,30144.05
339.4059,30140.4333
339.5854,30257.4
339.7649,30206.9333
339.9443,30167.4917
340.1238,30165.1667
340.3032,30141.8583
340.4826,30133.3083
340.662,30052.3333
340.8414,29971.7167
341.0207,29983.15
341.2001,30011.1917
341.3794,29980.8833
341.5587,30021.625
341.738,30010.8417
341.9172,29959.05
342.0965,29949.5417
342.2757,29828.85
342.4549,29707.375
342.6341,29725.375
342.8132,29708.4583
342.9923,29819.45
343.1715,29919.5333
343.3506,29951.3333
343.5296,29789.575
343.7087,29673.6833
343.8878,29602.5667
344.0668,29554.2917
344.2458,29517.2333
344.4248,29462.3167
344.6037,29452.025
344.7827,29462.5667
344.9616,29433.1833
345.1405,29447.6167
345.3194,29448.2083
345.4982,29391.575
345.6771,29350.1
345.8559,29326.0333
346.0347,29309.9833
346.2135,29259.2583
346.3923,29289.325
346.571,29277.1583
346.7498,29205.7917
346.9285,29246.3667
347.1071,29206.2
347.2859,29114.5333
347.4645,29130.75
347.6431,29156.9
347.8217,29222.8917
348.0003,29270.525
348.1789,29191.6583
348.3574,29060.0917
348.5359,28976.2833
348.7145,28927.375
348.893,28929.7
349.0714,28899.6667
349.2499,28831.675
349.4283,28756.7833
349.6068,28687.325
349.7852,28647.7333
349.9635,28683.8
350.1419,28696.6417
350.3202,28656.2167
350.4985,28595.65
350.6768,28535.3667
350.8551,28502.55
351.0334,28468.95
351.2116,28413.2417
351.3898,28412.8917
351.568,28381.6917
351.7462,28413.4083
351.9243,28389.7167
352.1025,28327.95
352.2806,28276.2
352.4587,28240.875
352.6368,28206.9417
352.8148,28151.4833
352.9929,28119.6083
353.1709,28130.6417
353.3489,28115.1
353.5268,28080.8333
353.7048,28036.1083
353.8828,28015.675
354.0607,27971.1833
354.2386,27953.0583
354.4165,27932.8583
354.5943,27899.3667
354.7722,27882.5917
354.95,27926.5167
355.1278,27927.6167
355.3056,27845.3667
355.4833,27717.7583
355.6611,27628.7833
355.8388,27570.9333
356.0165,27527.6083
356.1942,27570.3667
356.3719,27635.7333
356.5495,27572.3667
356.7271,27511.0333
356.9047,27507.8
357.0823,27482.3
357.2599,27501.2667
357.4374,27488.8
357.6149,27412.7083
357.7924,27323.8833
357.9699,27283.175
358.1474,27235.2583
358.3248,27149.7667
358.5023,27111.8
358.6797,27036.75
358.8571,27013.3167
359.0344,27028.6167
359.2118,26977.9417
359.3891,26946.1833
359.5664,26918.3167
359.7437,26910.3083
359.9209,26838.3667
360.0982,26778.7417
360.2754,26709.425
360.4526,26721.425
360.6298,26732.7667
360.807,26701.1917
360.9841,26651.3667
361.1613,26602.6417
361.3383,26652.6333
361.5154,26683.1833
361.6925,26641.8333
361.8695,26566.675
362.0466,26516.4917
362.2236,26505.5583
362.4005,26498.9333
362.5775,26464.3833
362.7545,26367.8167
362.9314,26308.4833
363.1083,26298.7
363.2852,26322.8167
363.462,26332.6167
363.6389,26297.2833
363.8157,26275.6417
363.9925,26214.2667
364.1693,26184.25
364.346,26093.3417
364.5228,26080.2333
364.6996,26116.5333
364.8762,26117.3333
365.0529,26155.075
365.2296,26161.7167
365.4062,26192.0667
365.5829,26146.95
365.7595,26096.6333
365.9361,26133.85
366.1126,26108.8083
366.2892,26237.5583
366.4657,26643.7167
366.6422,26993.7667
366.8186,26871.5
366.9951,27022.6333
367.1716,26866.2083
367.348,26747.325
367.5244,26892.8083
367.7008,26886.4583
367.8772,26851.9083
368.0535,26418.3417
368.2298,26533.3583
368.4061,26900.425
368.5824,26729.7667
368.7586,26838.7833
368.9349,26951.825
369.1111,26646.9917
369.2873,26330.1417
369.4635,26290.1833
369.6396,26379.5417
369.8158,26168.3917
369.9919,26153.0833
370.168,26232.4833
370.3441,26321.45
370.5202,26065.7167
370.6962,25842.825
370.8722,25738.5833
371.0482,25773.2083
371.2242,25876.7167
371.4002,26149.8833
371.5761,26264.6667
371.752,26052.25
371.9279,26026.4667
372.1038,26052.825
372.2796,25947.5333
372.4555,25940.4333
372.6313,26042.8833
372.8071,25917.9333
372.9829,25812.4417
373.1586,25826.425
373.3344,25923.5083
373.5101,25764.6
373.6858,25754.7333
373.8615,25695.3583
374.0371,25767.1583
374.2127,26035.7083
374.3884,26089.4667
374.564,25887.3917
374.7395,25814.6083
374.9151,25843.75
375.0906,26190.3833
375.2661,26586.0833
375.4416,26423.1
375.6171,26517.3667
375.7925,26717.15
375.968,26807.2
376.1434,26580.3417
376.3188,26323.7833
376.4941,26279.6833
376.6695,26436.3083
376.8448,26534.375
377.0201,26650.4583
377.1954,26558.125
377.3707,26705.4583
377.5459,26822.4417
377.7212,27074.2833
377.8964,27870.0083
378.0715,28336.1917
378.2467,27727.6333
378.4218,27779.0917
378.597,27454.6417
378.7721,27104.775
378.9472,27249.8583
379.1222,27452.775
379.2973,27988.8917
379.4723,28762.225
379.6473,29146.5167
379.8223,28721.5917
379.9972,27919.0917
380.1722,27582.1667
380.3471,27494.425
380.522,27514.6583
380.6969,27334.1917
380.8717,27817.8167
381.0466,27751.7333
381.2214,27394.2583
381.3962,27344.0833
381.571,27087.6417
381.7457,26958.4833
381.9204,27184.625
382.0952,27181.4917
382.2699,27346.4333
382.4445,28188.3833
382.6192,28363.1583
382.7938,29054.4917
382.9685,29675.45
383.1431,29048.0167
383.3176,27947.7
383.4922,27429.8667
383.6667,27463.05
383.8412,27482.9333
384.0157,27222.4417
384.1902,27344.675
384.3646,27728.2917
384.5391,27724.45
384.7134,27816.2667
384.8878,28250.325
385.0622,28950.6083
385.2365,28804.75
385.4109,27844.025
385.5852,27554.875
385.7594,27671.625
385.9337,28061.8667
386.1079,28422.0833
386.2822,29067.475
386.4564,29495.7917
386.6306,28623.9
386.8047,28650.0
386.9789,29200.5667
387.153,29255.15
387.3271,30371.2583
387.5012,30163.2167
387.6752,30674.5167
387.8492,31577.875
388.0233,31347.975
388.1972,30311.1833
388.3712,30440.8917
388.5452,30336.0583
388.7191,30576.3917
388.893,31517.65
389.0669,31816.3083
389.2408,30034.8
389.4146,28639.5
389.5884,27906.4417
389.7623,27486.45
389.9361,27582.1917
390.1098,27690.7667
390.2835,27970.0667
390.4573,27891.3167
390.631,27804.5083
390.8047,28197.5417
390.9784,28636.1667
391.152,28367.1167
391.3256,28395.4917
391.4992,28681.1333
391.6728,28313.225
391.8464,28502.6417
392.0199,29269.2
392.1934,29255.4417
392.3669,29338.0083
392.5403,30012.525
392.7138,30137.2083
392.8873,30849.425
393.0607,31388.7333
393.2341,31860.9667
393.4074,31945.975
393.5808,30741.4
393.7542,29844.0917
393.9274,30072.4333
394.1007,29613.4917
394.274,30130.9417
394.4472,30286.5083
394.6205,30522.9833
394.7937,31729.9417
394.9668,32425.6917
395.14,31766.45
395.3131,30458.5917
395.4863,29316.8417
395.6594,29229.75
395.8325,29062.05
396.0055,28969.2167
396.1786,29113.7667
396.3516,29268.1417
396.5246,29147.4667
396.6975,28733.4333
396.8705,28635.5833
397.0434,29844.5417
397.2163,29168.1167
397.3892,28831.0333
397.5621,29278.5583
397.735,29874.425
397.9077,30743.9333
398.0806,31235.3083
398.2534,30388.725
398.4261,30995.2417
398.5989,31038.1583
398.7716,32529.475
398.9443,32201.8417
399.117,31840.825
399.2896,31211.875
399.4623,30856.2
399.6349,30578.6667
399.8075,30314.5917
399.9801,29609.85
400.1526,29576.6917
400.3252,28796.375
400.4977,28016.6333
400.6702,27955.1833
400.8427,27805.025
401.0151,28119.9
401.1875,28125.6583
401.36,27997.7
401.5323,28176.1583
401.7047,27651.2333
401.877,27495.1417
402.0494,27453.9583
402.2216,27796.3833
402.394,28419.4833
402.5662,28158.7
402.7385,28188.7583
402.9107,28079.3417
403.0829,27965.8333
403.2551,27946.1917
403.4272,27628.6333
403.5994,27708.25
403.7715,28016.825
403.9436,28561.9
404.1156,28396.7667
