Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 04:17:52.458656
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.2417
218.2508,2231.1417
218.442,2274.3833
218.6332,2330.4417
218.8244,2377.7417
219.0156,2428.9417
219.2067,2484.2
219.3979,2537.775
219.589,2599.2
219.7801,2658.8667
219.9712,2719.5
220.1623,2780.5333
220.3533,2848.0167
220.5444,2917.7417
220.7354,2987.0667
220.9264,3060.225
221.1174,3136.3
221.3083,3213.7
221.4993,3288.5667
221.6902,3364.5333
221.8812,3451.25
222.0721,3537.5083
222.263,3625.025
222.4538,3720.1667
222.6447,3811.6417
222.8355,3907.4833
223.0264,4003.75
223.2172,4097.9167
223.408,4202.625
223.5987,4307.2917
223.7895,4410.8167
223.9802,4522.1167
224.1709,4638.125
224.3616,4749.5833
224.5524,4865.9667
224.743,4989.15
224.9337,5104.0167
225.1243,5240.425
225.315,5362.25
225.5056,5489.0
225.6962,5621.6167
225.8867,5759.9667
226.0773,5896.1083
226.2678,6032.425
226.4584,6178.5667
226.6489,6321.05
226.8394,6460.8667
227.0298,6612.9333
227.2203,6766.9
227.4108,6932.95
227.6012,7089.5583
227.7916,7242.575
227.982,7411.2
228.1723,7568.225
228.3627,7735.6333
228.5531,7898.925
228.7434,8066.3417
228.9337,8242.05
229.124,8420.8333
229.3143,8595.0083
229.5045,8798.275
229.6948,8982.6667
229.885,9184.2917
230.0752,9380.3917
230.2654,9579.1167
230.4556,9780.625
230.6457,9973.6083
230.8358,10176.5917
231.026,10371.5833
231.2161,10570.8167
231.4062,10777.7833
231.5963,10974.2667
231.7863,11189.175
231.9764,11408.9333
232.1664,11624.55
232.3564,11860.9417
232.5464,12080.3417
232.7364,12311.2417
232.9263,12522.9583
233.1163,12763.875
233.3062,12996.425
233.4961,13247.55
233.686,13483.8583
233.8758,13693.3083
234.0657,13914.4833
234.2555,14158.625
234.4454,14393.9833
234.6352,14628.875
234.825,14869.0917
235.0147,15092.3583
235.2045,15325.575
235.3942,15556.025
235.5839,15795.2917
235.7737,16026.925
235.9633,16255.3917
236.153,16503.1833
236.3427,16753.1167
236.5323,16991.075
236.7219,17219.475
236.9115,17425.65
237.1011,17643.95
237.2907,17894.8083
237.4803,18126.725
237.6698,18350.9917
237.8593,18589.2917
238.0488,18822.4333
238.2383,19049.3667
238.4278,19279.1
238.6172,19524.6
238.8066,19762.3083
238.9961,19996.6667
239.1855,20244.275
239.3748,20469.95
239.5642,20693.3917
239.7536,20923.2667
239.9429,21153.35
240.1322,21354.3833
240.3215,21571.0917
240.5108,21803.8
240.7001,22033.8833
240.8893,22247.1
241.0786,22460.9667
241.2677,22667.6917
241.457,22897.15
241.6461,23076.8917
241.8353,23265.9083
242.0244,23449.0083
242.2136,23633.9083
242.4027,23829.375
242.5918,24015.75
242.7809,24196.825
242.9699,24308.1
243.159,24419.9333
243.348,24645.5417
243.537,24881.2083
243.726,25087.0667
243.915,25258.575
244.1039,25431.4083
244.2929,25552.1833
244.4818,25615.375
244.6707,25780.6083
244.8596,26015.725
245.0485,26231.3333
245.2373,26449.975
245.4262,26644.7833
245.615,26812.3083
245.8038,26976.8
245.9926,27149.35
246.1814,27335.775
246.3701,27374.2333
246.5589,27394.2417
246.7476,27549.1833
246.9363,27791.175
247.1249,27993.9167
247.3136,28192.1083
247.5023,28372.475
247.6909,28567.575
247.8795,28738.4667
248.0681,28927.2833
248.2567,29080.45
248.4453,29242.3667
248.6338,29396.15
248.8224,29494.9583
249.0109,29452.45
249.1994,29552.025
249.3878,29777.4833
249.5763,29974.7333
249.7648,30149.0833
249.9532,30319.1
250.1416,30513.1667
250.33,30707.2
250.5183,30893.8833
250.7067,31038.9
250.8951,31173.6417
251.0834,31308.3833
251.2717,31440.65
251.46,31562.975
251.6483,31695.7833
251.8365,31787.2667
252.0247,31782.7167
252.213,31891.3333
252.4012,32040.5083
252.5894,32257.25
252.7775,32395.7833
252.9657,32513.9833
253.1538,32690.1583
253.3419,32824.5917
253.53,32925.2667
253.7181,33044.7917
253.9062,33177.0917
254.0942,33291.175
254.2823,33382.6
254.4703,33467.075
254.6583,33573.75
254.8463,33678.8333
255.0342,33752.8
255.2222,33825.6333
255.4101,33870.3667
255.598,33863.5917
255.7859,33965.6083
255.9738,34129.45
256.1616,34292.6917
256.3495,34456.175
256.5373,34583.5417
256.7251,34776.4083
256.9129,34884.5583
257.1006,35001.6417
257.2884,35140.0083
257.4761,35279.8333
257.6638,35376.5667
257.8515,35440.5417
258.0392,35531.775
258.2269,35599.7167
258.4146,35671.4667
258.6022,35764.9417
258.7898,35800.5583
258.9774,35862.0333
259.165,35953.4083
259.3525,36042.05
259.5401,36081.8083
259.7276,36182.8833
259.9151,36279.875
260.1026,36353.9333
260.2901,36453.1083
260.4776,36549.6
260.665,36701.2833
260.8524,36825.8833
261.0398,36959.35
261.2272,37030.0333
261.4146,37066.1417
261.6019,37147.9167
261.7893,37233.2583
261.9766,37302.1
262.1639,37388.6167
262.3512,37398.525
262.5384,37436.625
262.7257,37472.7833
262.9129,37521.7333
263.1001,37564.7167
263.2873,37657.1083
263.4745,37713.0583
263.6617,37683.95
263.8488,37739.3917
264.0359,37794.4417
264.2231,37838.475
264.4101,37886.275
264.5972,37938.1167
264.7842,37993.575
264.9713,38022.5833
265.1583,38038.7083
265.3453,38088.5333
265.5323,38150.975
265.7193,38205.45
265.9062,38282.8833
266.0931,38317.4083
266.2801,38336.775
266.4669,38389.3333
266.6538,38445.0833
266.8407,38496.8583
267.0276,38496.6333
267.2143,38492.425
267.4012,38543.7167
267.588,38501.3917
267.7747,38523.4333
267.9615,38555.15
268.1482,38547.7583
268.3349,38586.0917
268.5217,38591.0167
268.7083,38568.9917
268.895,38574.375
269.0817,38603.5833
269.2682,38613.5917
269.4549,38583.8667
269.6415,38522.2917
269.8281,38519.15
270.0146,38566.6833
270.2012,38594.025
270.3877,38623.975
270.5742,38629.425
270.7607,38637.0583
270.9472,38641.75
271.1336,38632.4833
271.32,38610.875
271.5065,38602.9917
271.6929,38596.0833
271.8792,38629.3917
272.0656,38643.675
272.252,38654.45
272.4383,38664.25
272.6246,38660.9
272.8109,38641.775
272.9972,38708.5833
273.1835,38740.0667
273.3697,38761.0083
273.5559,38790.9333
273.7421,38793.4583
273.9283,38792.0167
274.1145,38790.3333
274.3007,38795.0083
274.4868,38823.7167
274.6729,38875.6583
274.859,38895.075
275.0451,38894.425
275.2311,38809.3917
275.4172,38842.7583
275.6032,38875.925
275.7892,38914.6917
275.9752,38912.0667
276.1612,38948.2167
276.3472,38911.5333
276.5331,38899.7333
276.719,38902.1333
276.9049,38912.7333
277.0908,38878.2833
277.2767,38872.4
277.4625,38894.8333
277.6484,38871.8917
277.8342,38852.1583
278.02,38848.3667
278.2057,38866.6417
278.3915,38917.8333
278.5772,38917.075
278.763,38885.8917
278.9487,38928.4583
279.1343,38957.6
279.32,38939.8167
279.5057,38891.525
279.6913,38799.35
279.877,38775.1833
280.0625,38754.625
280.2481,38704.0917
280.4337,38664.6917
280.6192,38704.8
280.8048,38749.2083
280.9903,38713.7
281.1758,38666.15
281.3612,38602.275
281.5467,38581.8083
281.7321,38622.6333
281.9175,38636.825
282.1029,38615.825
282.2884,38610.8
282.4737,38560.8833
282.6591,38512.8417
282.8444,38495.7167
283.0297,38491.6167
283.215,38491.0417
283.4002,38471.6417
283.5855,38425.2333
283.7707,38331.8583
283.956,38292.775
284.1412,38266.6583
284.3264,38280.1833
284.5115,38323.0333
284.6967,38323.4167
284.8818,38281.3833
285.0669,38211.5583
285.252,38199.1667
285.4371,38203.3333
285.6222,38155.9167
285.8072,38117.1917
285.9922,38082.275
286.1772,38089.4083
286.3622,38107.4333
286.5472,38056.9
286.7321,37995.4917
286.9171,38031.3
287.102,38029.9583
287.2869,38051.4333
287.4717,38103.925
287.6566,38097.375
287.8415,38074.15
288.0263,38054.7167
288.2111,37973.525
288.3959,37897.6
288.5806,37892.9
288.7654,37887.4833
288.9501,37963.85
289.1348,37983.2583
289.3195,37971.8
289.5042,37973.1583
289.6889,38004.4583
289.8735,37925.9083
290.0581,37894.0833
290.2428,37818.5083
290.4273,37806.575
290.6119,37843.7833
290.7965,37833.8667
290.981,37830.6667
291.1655,37808.3667
291.35,37704.075
291.5345,37631.5
291.719,37638.0583
291.9034,37639.175
292.0878,37690.45
292.2722,37674.7833
292.4566,37617.7083
292.641,37625.6
292.8253,37614.275
293.0096,37576.2833
293.194,37579.5083
293.3783,37570.8917
293.5626,37585.85
293.7468,37576.7583
293.9311,37573.0333
294.1153,37509.2083
294.2995,37368.55
294.4837,37295.2417
294.6678,37238.2083
294.852,37195.8917
295.0361,37196.9833
295.2202,37210.7417
295.4043,37220.3917
295.5884,37190.2833
295.7725,37178.6583
295.9565,37141.0
296.1405,37062.975
296.3246,37011.775
296.5085,37052.4167
296.6925,37095.3667
296.8764,37074.8417
297.0603,37030.1333
297.2443,36990.2583
297.4282,36932.075
297.612,36865.65
297.7959,36794.9167
297.9797,36768.075
298.1635,36706.1
298.3474,36753.4083
298.5311,36776.8833
298.7149,36700.1167
298.8987,36614.875
299.0823,36561.4667
299.2661,36484.7333
299.4498,36378.7333
299.6334,36353.525
299.8171,36358.9333
300.0007,36322.9667
300.1843,36310.45
300.368,36284.9167
300.5515,36238.0833
300.7351,36207.0
300.9186,36170.3833
301.1021,36111.9833
301.2857,36093.3083
301.4691,36061.0333
301.6526,36076.25
301.8361,36007.0833
302.0195,35949.7167
302.2029,35918.775
302.3863,35900.775
302.5697,35847.5
302.753,35833.6
302.9364,35850.325
303.1197,35872.3083
303.303,35845.1583
303.4863,35766.3417
303.6696,35656.4
303.8528,35567.725
304.036,35522.7083
304.2192,35519.5417
304.4024,35492.875
304.5856,35428.4667
304.7688,35400.825
304.9519,35392.65
305.135,35342.9083
305.3181,35293.2583
305.5012,35258.975
305.6842,35260.3417
305.8673,35215.0167
306.0504,35157.4417
306.2333,35060.5667
306.4163,35033.4333
306.5993,34985.1667
306.7822,34955.575
306.9652,34939.725
307.1481,34864.2083
307.331,34807.3667
307.5139,34755.925
307.6967,34689.3833
307.8796,34638.3583
308.0624,34591.7667
308.2452,34539.0583
308.428,34484.8167
308.6107,34460.425
308.7935,34411.6167
308.9762,34367.7583
309.1589,34336.85
309.3416,34283.2167
309.5243,34231.0417
309.7069,34190.2583
309.8896,34133.65
310.0721,34083.025
310.2548,34057.6167
310.4373,34018.9417
310.6199,34010.325
310.8024,33953.05
310.985,33917.6
311.1674,33842.5833
311.3499,33755.2083
311.5324,33744.7583
311.7148,33754.8083
311.8973,33687.9417
312.0797,33648.5083
312.2621,33623.7083
312.4445,33576.4667
312.6268,33509.875
312.8091,33476.5583
312.9915,33399.9167
313.1738,33356.6083
313.356,33276.775
313.5383,33204.0917
313.7206,33177.4417
313.9027,33114.725
314.085,33077.575
314.2672,33041.0917
314.4493,33029.625
314.6314,33010.675
314.8136,33003.1917
314.9957,32924.3333
315.1778,32851.6833
315.3598,32813.5
315.5419,32803.8917
315.724,32774.6
315.9059,32738.4583
316.088,32692.0917
316.2699,32692.325
316.4519,32652.7833
316.6338,32581.5583
316.8157,32471.375
316.9977,32420.8583
317.1795,32421.4583
317.3614,32424.2083
317.5432,32399.9083
317.7251,32344.6333
317.9069,32270.3083
318.0887,32247.0083
318.2704,32167.1583
318.4522,32125.675
318.6339,32119.5333
318.8156,32151.25
318.9973,32104.0417
319.179,32099.6
319.3607,32099.8333
319.5423,32097.25
319.7239,32057.375
319.9055,32000.6083
320.0871,31958.7
320.2687,31923.0917
320.4502,31896.4583
320.6317,31828.2583
320.8132,31824.9
320.9947,31801.575
321.1761,31799.75
321.3576,31782.7167
321.5391,31765.4667
321.7205,31729.4833
321.9019,31678.4333
322.0832,31608.1167
322.2646,31559.85
322.4459,31519.95
322.6272,31470.4417
322.8085,31433.5917
322.9898,31416.0167
323.1711,31354.475
323.3523,31308.7167
323.5335,31293.0083
323.7147,31335.1667
323.8959,31384.8083
324.0771,31372.975
324.2582,31344.425
324.4393,31313.975
324.6204,31314.2167
324.8015,31287.6417
324.9826,31306.225
325.1637,31346.6417
325.3447,31322.7917
325.5257,31303.575
325.7067,31280.8833
325.8877,31186.3
326.0686,31080.325
326.2496,31036.5083
326.4305,30973.5833
326.6114,30947.85
326.7922,30932.9833
326.9731,30932.35
327.1539,30925.8333
327.3347,30930.3417
327.5155,30929.6
327.6963,30985.8167
327.8771,30987.6417
328.0578,30903.8667
328.2385,30791.2583
328.4193,30743.0
328.5999,30711.325
328.7806,30654.9
328.9613,30667.4333
329.1419,30631.55
329.3225,30625.4417
329.5031,30565.9917
329.6837,30504.3
329.8642,30461.3917
330.0447,30415.1583
330.2252,30367.0917
330.4057,30307.7583
330.5862,30291.775
330.7667,30299.4917
330.9471,30335.7167
331.1275,30310.05
331.3079,30212.35
331.4883,30157.8917
331.6687,30151.875
331.849,30085.8
332.0293,30015.2417
332.2096,29974.975
332.3899,29970.4667
332.5702,29980.325
332.7504,29995.5417
332.9306,29994.1333
333.1108,29937.55
333.291,29855.35
333.4712,29840.225
333.6514,29851.0417
333.8315,29820.6833
334.0116,29786.25
334.1917,29775.75
334.3717,29771.275
334.5518,29773.4667
334.7318,29723.7917
334.9119,29694.3583
335.0918,29692.5667
335.2718,29682.5333
335.4518,29666.0667
335.6317,29638.1917
335.8116,29649.1417
335.9915,29638.8
336.1714,29535.4
336.3513,29500.1917
336.5311,29502.1083
336.7109,29507.7083
336.8907,29465.4917
337.0705,29375.7167
337.2502,29274.65
337.43,29242.7
337.6097,29173.6083
337.7894,29143.2833
337.9691,29142.0417
338.1488,29156.7833
338.3284,29146.0917
338.508,29164.325
338.6877,29171.0
338.8672,29141.075
339.0468,29082.2833
339.2263,29027.5
339.4059,29038.2833
339.5854,29136.3083
339.7649,29067.9833
339.9443,29018.1417
340.1238,29004.0583
340.3032,28985.8167
340.4826,28985.9667
340.662,28913.275
340.8414,28844.35
341.0207,28855.65
341.2001,28877.4917
341.3794,28869.9583
341.5587,28921.6
341.738,28890.3083
341.9172,28834.45
342.0965,28797.05
342.2757,28688.35
342.4549,28583.7583
342.6341,28598.55
342.8132,28585.4417
342.9923,28668.0417
343.1715,28765.6
343.3506,28817.8333
343.5296,28648.9417
343.7087,28543.65
343.8878,28489.55
344.0668,28469.2917
344.2458,28451.1167
344.4248,28394.8667
344.6037,28375.8833
344.7827,28368.8
344.9616,28318.4917
345.1405,28321.2083
345.3194,28328.4167
345.4982,28259.975
345.6771,28219.7833
345.8559,28219.75
346.0347,28200.0917
346.2135,28165.275
346.3923,28176.8917
346.571,28146.3083
346.7498,28086.0917
346.9285,28107.725
347.1071,28070.375
347.2859,27992.3667
347.4645,28031.4667
347.6431,28075.6
347.8217,28115.6167
348.0003,28148.8667
348.1789,28065.9333
348.3574,27948.325
348.5359,27867.9917
348.7145,27806.6833
348.893,27802.2167
349.0714,27812.0
349.2499,27739.2833
349.4283,27663.4917
349.6068,27593.0917
349.7852,27566.2167
349.9635,27559.1
350.1419,27560.2917
350.3202,27515.5667
350.4985,27450.6083
350.6768,27404.4917
350.8551,27367.8167
351.0334,27351.125
351.2116,27303.1333
351.3898,27316.7083
351.568,27293.0583
351.7462,27291.4917
351.9243,27258.8417
352.1025,27207.5917
352.2806,27176.4417
352.4587,27163.2
352.6368,27141.825
352.8148,27077.8417
352.9929,27016.7667
353.1709,27020.0583
353.3489,27005.0167
353.5268,26953.4917
353.7048,26907.3917
353.8828,26875.9167
354.0607,26832.3583
354.2386,26830.2667
354.4165,26796.2583
354.5943,26759.925
354.7722,26750.9917
354.95,26782.8833
355.1278,26793.1583
355.3056,26721.2917
355.4833,26617.2333
355.6611,26530.675
355.8388,26468.6417
356.0165,26426.7667
356.1942,26456.2667
356.3719,26506.3
356.5495,26480.4917
356.7271,26455.8167
356.9047,26452.05
357.0823,26437.5667
357.2599,26449.425
357.4374,26411.0
357.6149,26329.0833
357.7924,26247.75
357.9699,26234.0833
358.1474,26215.9083
358.3248,26140.9333
358.5023,26103.8083
358.6797,26029.2083
358.8571,25998.3333
359.0344,25990.55
359.2118,25899.55
359.3891,25870.5333
359.5664,25837.5667
359.7437,25807.2833
359.9209,25731.6083
360.0982,25666.4667
360.2754,25613.3083
360.4526,25644.1583
360.6298,25669.35
360.807,25646.3667
360.9841,25616.425
361.1613,25559.425
361.3383,25592.6167
361.5154,25606.4667
361.6925,25567.7083
361.8695,25533.8167
362.0466,25493.6417
362.2236,25456.3667
362.4005,25429.4667
362.5775,25379.0333
362.7545,25260.1
362.9314,25202.5833
363.1083,25246.9083
363.2852,25287.1333
363.462,25287.1083
363.6389,25238.2167
363.8157,25204.55
363.9925,25122.225
364.1693,25092.725
364.346,25010.5583
364.5228,25017.475
364.6996,25062.4167
364.8762,25074.2167
365.0529,25102.825
365.2296,25076.8
365.4062,25079.6917
365.5829,25035.9917
365.7595,24975.9583
365.9361,25017.95
366.1126,24986.8917
366.2892,25113.7917
366.4657,25518.2333
366.6422,25849.8083
366.8186,25736.4667
366.9951,25897.2167
367.1716,25739.4583
367.348,25607.5083
367.5244,25756.3
367.7008,25752.6833
367.8772,25731.625
368.0535,25335.5083
368.2298,25451.4167
368.4061,25780.85
368.5824,25613.6833
368.7586,25741.3833
368.9349,25854.1917
369.1111,25514.9167
369.2873,25186.5083
369.4635,25166.9833
369.6396,25255.0833
369.8158,25031.25
369.9919,25004.7667
370.168,25085.1917
370.3441,25187.1333
370.5202,24970.4167
370.6962,24783.5
370.8722,24686.0083
371.0482,24705.375
371.2242,24777.5667
371.4002,25000.5917
371.5761,25104.2167
371.752,24903.4417
371.9279,24926.7583
372.1038,25016.6583
372.2796,24918.2
372.4555,24873.2083
372.6313,24940.725
372.8071,24818.4833
372.9829,24707.0583
373.1586,24735.8583
373.3344,24866.1917
373.5101,24760.1833
373.6858,24773.0583
373.8615,24680.6417
374.0371,24698.9083
374.2127,24938.675
374.3884,24996.1417
374.564,24838.725
374.7395,24784.2083
374.9151,24849.2917
375.0906,25176.4667
375.2661,25483.625
375.4416,25295.325
375.6171,25361.4
375.7925,25594.975
375.968,25713.6417
376.1434,25467.8667
376.3188,25229.9167
376.4941,25184.8167
376.6695,25330.425
376.8448,25426.05
377.0201,25521.7833
377.1954,25422.8583
377.3707,25533.7
377.5459,25652.0167
377.7212,25887.9333
377.8964,26664.3583
378.0715,27077.1833
378.2467,26475.4167
378.4218,26539.375
378.597,26220.3167
378.7721,25942.7333
378.9472,26103.3917
379.1222,26295.3667
379.2973,26825.1667
379.4723,27583.525
379.6473,27970.4
379.8223,27556.425
379.9972,26787.4417
380.1722,26423.5417
380.3471,26316.0583
380.522,26306.5333
380.6969,26154.775
380.8717,26639.775
381.0466,26529.7833
381.2214,26190.025
381.3962,26175.0083
381.571,25959.875
381.7457,25847.15
381.9204,26071.8917
382.0952,26083.7917
382.2699,26261.3833
382.4445,27068.3833
382.6192,27284.925
382.7938,27958.4333
382.9685,28555.3
383.1431,27916.8
383.3176,26867.8833
383.4922,26390.6667
383.6667,26408.4083
383.8412,26408.9083
384.0157,26178.725
384.1902,26280.75
384.3646,26604.4083
384.5391,26559.6333
384.7134,26634.5583
384.8878,27062.9917
385.0622,27756.925
385.2365,27583.5417
385.4109,26657.0083
385.5852,26411.0333
385.7594,26539.1333
385.9337,26936.9833
386.1079,27302.2
386.2822,27886.1583
386.4564,28247.75
386.6306,27390.1417
386.8047,27445.3917
386.9789,27984.4833
387.153,28068.4417
387.3271,29171.8
387.5012,28914.0667
387.6752,29399.8667
387.8492,30309.3833
388.0233,30062.0583
388.1972,29066.0417
388.3712,29223.7333
388.5452,29088.2833
388.7191,29348.9333
388.893,30291.8833
389.0669,30513.0083
389.2408,28732.0333
389.4146,27379.2417
389.5884,26681.55
389.7623,26263.5083
389.9361,26341.2833
390.1098,26448.7083
390.2835,26706.5
390.4573,26643.3083
390.631,26588.2833
390.8047,26961.1833
390.9784,27322.8083
391.152,27042.5583
391.3256,27066.3
391.4992,27346.1667
391.6728,26985.5833
391.8464,27186.725
392.0199,27979.3833
392.1934,27964.0917
392.3669,28087.2083
392.5403,28717.0833
392.7138,28880.1417
392.8873,29623.3833
393.0607,30206.8333
393.2341,30699.675
393.4074,30820.0333
393.5808,29637.125
393.7542,28753.0833
393.9274,28930.825
394.1007,28405.1083
394.274,28922.65
394.4472,29033.425
394.6205,29264.55
394.7937,30401.7417
394.9668,31037.8417
395.14,30335.8917
395.3131,29067.275
395.4863,27975.4083
395.6594,27904.3
395.8325,27729.4333
396.0055,27637.5083
396.1786,27832.4083
396.3516,28055.7667
396.5246,27944.2333
396.6975,27598.1583
396.8705,27595.0333
397.0434,28790.7833
397.2163,28075.15
397.3892,27699.4
397.5621,28106.8833
397.735,28614.1917
397.9077,29410.05
398.0806,29806.0917
398.2534,28974.3083
398.4261,29579.2583
398.5989,29643.1417
398.7716,31066.8167
398.9443,30704.375
399.117,30341.15
399.2896,29728.3583
399.4623,29365.1417
399.6349,29124.35
399.8075,28867.8417
399.9801,28168.9083
400.1526,28115.8917
400.3252,27328.725
400.4977,26587.725
400.6702,26586.4667
400.8427,26423.4583
401.0151,26713.6667
401.1875,26683.2583
401.36,26565.9833
401.5323,26734.3083
401.7047,26217.9417
401.877,26078.175
402.0494,26023.6833
402.2216,26369.5583
402.394,26960.75
402.5662,26696.55
402.7385,26734.4833
402.9107,26605.2833
403.0829,26529.3833
403.2551,26555.4
403.4272,26262.375
403.5994,26332.15
403.7715,26600.1833
403.9436,27067.7833
404.1156,26923.7167
