Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 01:47:52.596021
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2202.1083
218.2508,2249.3583
218.442,2297.35
218.6332,2348.8583
218.8244,2400.0417
219.0156,2449.6833
219.2067,2505.6583
219.3979,2562.5167
219.589,2621.425
219.7801,2681.3667
219.9712,2743.0667
220.1623,2808.55
220.3533,2877.3083
220.5444,2944.1
220.7354,3017.6083
220.9264,3086.575
221.1174,3166.175
221.3083,3244.3583
221.4993,3318.6167
221.6902,3398.3083
221.8812,3481.8833
222.0721,3569.725
222.263,3661.2583
222.4538,3754.225
222.6447,3848.425
222.8355,3945.7167
223.0264,4041.1083
223.2172,4138.5667
223.408,4244.1667
223.5987,4347.85
223.7895,4451.9167
223.9802,4568.5583
224.1709,4676.8917
224.3616,4795.25
224.5524,4915.1583
224.743,5036.325
224.9337,5152.9917
225.1243,5283.8
225.315,5415.8917
225.5056,5542.1417
225.6962,5676.6417
225.8867,5814.2583
226.0773,5955.2917
226.2678,6092.175
226.4584,6235.45
226.6489,6383.65
226.8394,6520.8583
227.0298,6669.575
227.2203,6832.4417
227.4108,6997.8083
227.6012,7156.1167
227.7916,7313.0167
227.982,7479.7167
228.1723,7637.9833
228.3627,7806.7583
228.5531,7972.4
228.7434,8141.8167
228.9337,8317.3583
229.124,8497.4167
229.3143,8677.75
229.5045,8878.85
229.6948,9069.1167
229.885,9266.7167
230.0752,9468.95
230.2654,9666.4667
230.4556,9867.725
230.6457,10065.1417
230.8358,10266.925
231.026,10466.7333
231.2161,10665.7917
231.4062,10876.5167
231.5963,11074.9333
231.7863,11285.2917
231.9764,11506.8417
232.1664,11729.8167
232.3564,11964.75
232.5464,12187.0167
232.7364,12417.95
232.9263,12634.3333
233.1163,12872.5167
233.3062,13113.8917
233.4961,13364.9167
233.686,13601.2667
233.8758,13816.8917
234.0657,14029.9833
234.2555,14280.0333
234.4454,14515.3833
234.6352,14757.3667
234.825,14990.175
235.0147,15215.5167
235.2045,15455.3583
235.3942,15683.3583
235.5839,15926.1167
235.7737,16154.2833
235.9633,16384.65
236.153,16637.6333
236.3427,16888.925
236.5323,17130.0083
236.7219,17356.8833
236.9115,17562.425
237.1011,17784.95
237.2907,18025.0167
237.4803,18271.625
237.6698,18495.625
237.8593,18732.1917
238.0488,18963.125
238.2383,19197.2333
238.4278,19425.05
238.6172,19679.875
238.8066,19912.55
238.9961,20143.9667
239.1855,20391.975
239.3748,20620.6667
239.5642,20845.65
239.7536,21081.0333
239.9429,21311.0
240.1322,21516.1833
240.3215,21731.95
240.5108,21960.5917
240.7001,22190.65
240.8893,22409.5167
241.0786,22618.8167
241.2677,22832.6333
241.457,23070.3833
241.6461,23247.6333
241.8353,23420.45
242.0244,23612.7
242.2136,23799.1417
242.4027,23985.9583
242.5918,24171.4417
242.7809,24356.6083
242.9699,24464.1417
243.159,24579.3167
243.348,24803.8083
243.537,25043.6833
243.726,25247.7167
243.915,25425.0667
244.1039,25598.5417
244.2929,25721.3167
244.4818,25780.8083
244.6707,25938.0417
244.8596,26178.825
245.0485,26400.5583
245.2373,26611.7083
245.4262,26812.25
245.615,26983.9333
245.8038,27147.6917
245.9926,27319.3
246.1814,27501.5417
246.3701,27539.15
246.5589,27565.45
246.7476,27716.1583
246.9363,27966.4833
247.1249,28166.8083
247.3136,28353.1917
247.5023,28537.5333
247.6909,28733.3667
247.8795,28900.9667
248.0681,29098.0583
248.2567,29247.075
248.4453,29416.3
248.6338,29570.65
248.8224,29657.6417
249.0109,29622.2333
249.1994,29714.4333
249.3878,29932.5833
249.5763,30130.3083
249.7648,30306.2583
249.9532,30486.0917
250.1416,30678.9833
250.33,30872.8333
250.5183,31062.1333
250.7067,31201.0583
250.8951,31347.1917
251.0834,31476.1667
251.2717,31614.8
251.46,31727.0917
251.6483,31861.8833
251.8365,31944.175
252.0247,31937.1583
252.213,32046.3167
252.4012,32208.7417
252.5894,32415.3917
252.7775,32553.2417
252.9657,32682.2
253.1538,32849.9083
253.3419,32986.025
253.53,33094.7333
253.7181,33208.75
253.9062,33341.6583
254.0942,33460.6833
254.2823,33544.7667
254.4703,33632.975
254.6583,33735.8083
254.8463,33840.2
255.0342,33904.7083
255.2222,33983.5167
255.4101,34031.6167
255.598,34025.975
255.7859,34128.975
255.9738,34290.9333
256.1616,34452.3333
256.3495,34612.9917
256.5373,34753.9167
256.7251,34940.6417
256.9129,35048.0833
257.1006,35172.7333
257.2884,35295.7667
257.4761,35438.175
257.6638,35541.1667
257.8515,35600.4167
258.0392,35691.6583
258.2269,35766.9167
258.4146,35836.2667
258.6022,35930.55
258.7898,35969.9333
258.9774,36024.375
259.165,36121.4083
259.3525,36204.25
259.5401,36243.075
259.7276,36347.7
259.9151,36439.8167
260.1026,36518.8083
260.2901,36612.7
260.4776,36722.95
260.665,36865.425
260.8524,36991.7833
261.0398,37129.8917
261.2272,37197.0917
261.4146,37235.3583
261.6019,37320.2167
261.7893,37400.6833
261.9766,37478.7083
262.1639,37556.275
262.3512,37576.7167
262.5384,37614.5333
262.7257,37646.5
262.9129,37703.3
263.1001,37737.3833
263.2873,37822.2917
263.4745,37885.4667
263.6617,37857.9917
263.8488,37918.4833
264.0359,37975.9333
264.2231,38017.225
264.4101,38070.4333
264.5972,38124.8667
264.7842,38167.225
264.9713,38199.95
265.1583,38220.9583
265.3453,38261.8417
265.5323,38319.3
265.7193,38381.9833
265.9062,38451.775
266.0931,38494.3583
266.2801,38516.175
266.4669,38569.1917
266.6538,38623.325
266.8407,38678.1167
267.0276,38682.9417
267.2143,38683.025
267.4012,38731.7583
267.588,38689.6583
267.7747,38722.2917
267.9615,38740.075
268.1482,38739.9417
268.3349,38775.975
268.5217,38782.15
268.7083,38757.175
268.895,38760.0333
269.0817,38804.5417
269.2682,38811.325
269.4549,38782.8417
269.6415,38721.75
269.8281,38708.6083
270.0146,38751.6833
270.2012,38781.9417
270.3877,38822.5167
270.5742,38823.2083
270.7607,38830.6167
270.9472,38828.2667
271.1336,38826.175
271.32,38816.1667
271.5065,38792.9333
271.6929,38790.3333
271.8792,38830.225
272.0656,38837.1417
272.252,38851.2667
272.4383,38863.3833
272.6246,38856.9333
272.8109,38847.7417
272.9972,38915.275
273.1835,38946.9583
273.3697,38968.9333
273.5559,38992.2583
273.7421,39002.9583
273.9283,39007.0833
274.1145,39000.4167
274.3007,39008.0333
274.4868,39032.9417
274.6729,39092.1333
274.859,39104.1917
275.0451,39105.825
275.2311,39030.4417
275.4172,39054.8167
275.6032,39087.9417
275.7892,39128.85
275.9752,39139.5417
276.1612,39163.8833
276.3472,39131.975
276.5331,39119.925
276.719,39123.6417
276.9049,39133.4667
277.0908,39105.3917
277.2767,39098.4083
277.4625,39112.3167
277.6484,39106.5083
277.8342,39069.3583
278.02,39063.8833
278.2057,39101.4417
278.3915,39134.0583
278.5772,39148.0167
278.763,39111.7667
278.9487,39158.9083
279.1343,39189.45
279.32,39169.7417
279.5057,39122.55
279.6913,39026.4083
279.877,39009.9083
280.0625,39002.2417
280.2481,38950.7917
280.4337,38904.875
280.6192,38945.6333
280.8048,38982.4167
280.9903,38942.8
281.1758,38894.55
281.3612,38843.5833
281.5467,38814.6833
281.7321,38867.1667
281.9175,38870.7917
282.1029,38853.8583
282.2884,38851.7083
282.4737,38796.1417
282.6591,38748.9167
282.8444,38746.075
283.0297,38736.6417
283.215,38725.8167
283.4002,38721.225
283.5855,38666.225
283.7707,38567.8083
283.956,38535.35
284.1412,38507.7
284.3264,38524.3
284.5115,38568.775
284.6967,38583.25
284.8818,38536.5917
285.0669,38464.0333
285.252,38437.0667
285.4371,38449.1583
285.6222,38394.925
285.8072,38358.2333
285.9922,38329.6083
286.1772,38340.9083
286.3622,38356.3417
286.5472,38312.1
286.7321,38256.3083
286.9171,38286.0
287.102,38277.0417
287.2869,38306.9083
287.4717,38350.4917
287.6566,38343.4167
287.8415,38330.1333
288.0263,38301.5583
288.2111,38222.75
288.3959,38149.7667
288.5806,38149.5917
288.7654,38153.8583
288.9501,38225.6083
289.1348,38239.3667
289.3195,38225.1833
289.5042,38230.25
289.6889,38263.5917
289.8735,38183.2083
290.0581,38155.4333
290.2428,38080.775
290.4273,38068.0583
290.6119,38097.0667
290.7965,38082.3083
290.981,38073.4333
291.1655,38064.6333
291.35,37961.3333
291.5345,37885.65
291.719,37897.1167
291.9034,37900.475
292.0878,37942.7583
292.2722,37925.8667
292.4566,37880.425
292.641,37883.5333
292.8253,37870.5083
293.0096,37835.125
293.194,37837.95
293.3783,37832.1167
293.5626,37837.775
293.7468,37835.3333
293.9311,37842.6583
294.1153,37761.5583
294.2995,37637.925
294.4837,37561.0583
294.6678,37497.475
294.852,37458.8
295.0361,37455.5917
295.2202,37472.3833
295.4043,37483.1
295.5884,37450.975
295.7725,37429.0583
295.9565,37398.1667
296.1405,37314.55
296.3246,37279.1583
296.5085,37310.0917
296.6925,37355.925
296.8764,37333.375
297.0603,37293.2
297.2443,37248.0917
297.4282,37190.8667
297.612,37119.5667
297.7959,37063.0
297.9797,37029.7833
298.1635,36966.0833
298.3474,37016.6833
298.5311,37033.4167
298.7149,36962.6167
298.8987,36878.2917
299.0823,36827.1667
299.2661,36756.8667
299.4498,36635.9833
299.6334,36627.9
299.8171,36620.2583
300.0007,36589.975
300.1843,36574.1833
300.368,36547.85
300.5515,36496.2167
300.7351,36450.9333
300.9186,36422.2167
301.1021,36371.4
301.2857,36350.7583
301.4691,36326.2833
301.6526,36336.8833
301.8361,36270.6917
302.0195,36215.825
302.2029,36180.5667
302.3863,36163.6333
302.5697,36108.2583
302.753,36093.4167
302.9364,36106.7
303.1197,36124.5583
303.303,36096.45
303.4863,36021.025
303.6696,35909.9333
303.8528,35828.35
304.036,35775.375
304.2192,35780.7417
304.4024,35754.35
304.5856,35689.6583
304.7688,35656.9917
304.9519,35647.925
305.135,35604.625
305.3181,35549.4167
305.5012,35513.9833
305.6842,35516.3833
305.8673,35474.1333
306.0504,35416.0667
306.2333,35312.0917
306.4163,35285.475
306.5993,35237.8583
306.7822,35210.0083
306.9652,35189.2417
307.1481,35118.5667
307.331,35068.9083
307.5139,35003.8167
307.6967,34949.225
307.8796,34889.9667
308.0624,34850.3667
308.2452,34796.2667
308.428,34737.2417
308.6107,34703.0417
308.7935,34653.3583
308.9762,34622.1333
309.1589,34580.525
309.3416,34531.9
309.5243,34482.5083
309.7069,34439.3417
309.8896,34381.3667
310.0721,34335.025
310.2548,34300.1417
310.4373,34266.05
310.6199,34263.2083
310.8024,34210.25
310.985,34175.55
311.1674,34093.975
311.3499,34011.975
311.5324,33986.25
311.7148,34005.4333
311.8973,33941.575
312.0797,33903.3
312.2621,33874.2667
312.4445,33823.0667
312.6268,33751.6
312.8091,33722.8583
312.9915,33643.4167
313.1738,33599.675
313.356,33523.5583
313.5383,33455.3167
313.7206,33425.125
313.9027,33361.4917
314.085,33317.6833
314.2672,33287.0083
314.4493,33261.8
314.6314,33255.075
314.8136,33240.75
314.9957,33172.975
315.1778,33092.325
315.3598,33058.1
315.5419,33038.075
315.724,33016.0667
315.9059,32974.25
316.088,32931.5583
316.2699,32931.825
316.4519,32889.275
316.6338,32818.7333
316.8157,32704.6167
316.9977,32653.4917
317.1795,32664.1167
317.3614,32665.2917
317.5432,32636.3
317.7251,32577.1
317.9069,32501.0333
318.0887,32482.4917
318.2704,32411.1833
318.4522,32368.525
318.6339,32356.8083
318.8156,32399.325
318.9973,32339.9167
319.179,32331.6333
319.3607,32337.15
319.5423,32340.2833
319.7239,32292.0333
319.9055,32229.9417
320.0871,32197.0417
320.2687,32160.7167
320.4502,32124.8583
320.6317,32061.925
320.8132,32051.2917
320.9947,32032.6833
321.1761,32032.225
321.3576,32012.3333
321.5391,31993.3167
321.7205,31967.775
321.9019,31907.1833
322.0832,31843.7167
322.2646,31793.225
322.4459,31754.175
322.6272,31699.5167
322.8085,31668.9
322.9898,31636.6
323.1711,31582.0333
323.3523,31547.225
323.5335,31524.9917
323.7147,31566.025
323.8959,31621.1083
324.0771,31612.4333
324.2582,31568.5583
324.4393,31545.8583
324.6204,31540.75
324.8015,31523.3083
324.9826,31533.5333
325.1637,31578.7
325.3447,31555.9583
325.5257,31531.025
325.7067,31505.7333
325.8877,31416.7083
326.0686,31311.075
326.2496,31264.0417
326.4305,31196.4
326.6114,31175.2417
326.7922,31163.9083
326.9731,31170.8083
327.1539,31155.85
327.3347,31152.85
327.5155,31166.1083
327.6963,31214.6583
327.8771,31219.7833
328.0578,31146.3333
328.2385,31010.3417
328.4193,30977.8083
328.5999,30940.1583
328.7806,30875.9
328.9613,30888.95
329.1419,30858.225
329.3225,30855.6917
329.5031,30798.2
329.6837,30736.1083
329.8642,30680.7083
330.0447,30641.925
330.2252,30595.3083
330.4057,30536.05
330.5862,30524.975
330.7667,30526.025
330.9471,30561.35
331.1275,30536.8833
331.3079,30433.9417
331.4883,30375.4167
331.6687,30375.6417
331.849,30298.875
332.0293,30233.9917
332.2096,30195.65
332.3899,30200.1833
332.5702,30203.5
332.7504,30218.15
332.9306,30218.325
333.1108,30160.9667
333.291,30077.8167
333.4712,30065.2083
333.6514,30076.55
333.8315,30031.275
334.0116,30001.2917
334.1917,29996.9833
334.3717,29997.5167
334.5518,29991.5417
334.7318,29946.7667
334.9119,29914.4917
335.0918,29906.95
335.2718,29897.9833
335.4518,29885.9167
335.6317,29856.9
335.8116,29869.0
335.9915,29863.2417
336.1714,29756.1
336.3513,29725.1333
336.5311,29729.8167
336.7109,29727.4583
336.8907,29686.025
337.0705,29594.0833
337.2502,29501.4833
337.43,29455.5917
337.6097,29391.0417
337.7894,29352.45
337.9691,29356.925
338.1488,29362.6333
338.3284,29363.7
338.508,29390.225
338.6877,29386.4917
338.8672,29357.1667
339.0468,29299.775
339.2263,29246.0667
339.4059,29260.6667
339.5854,29355.5083
339.7649,29291.7583
339.9443,29237.9333
340.1238,29220.6833
340.3032,29206.4
340.4826,29202.0833
340.662,29135.125
340.8414,29055.1333
341.0207,29069.3917
341.2001,29088.8917
341.3794,29079.7417
341.5587,29127.0333
341.738,29097.2
341.9172,29044.4333
342.0965,29020.925
342.2757,28903.1833
342.4549,28805.65
342.6341,28816.975
342.8132,28805.4083
342.9923,28889.4417
343.1715,28983.8083
343.3506,29035.925
343.5296,28863.4083
343.7087,28757.9
343.8878,28704.8417
344.0668,28681.7417
344.2458,28662.175
344.4248,28603.7167
344.6037,28579.9417
344.7827,28569.7583
344.9616,28521.1917
345.1405,28528.4417
345.3194,28535.5583
345.4982,28483.3
345.6771,28428.75
345.8559,28431.5
346.0347,28424.1667
346.2135,28385.4833
346.3923,28390.6833
346.571,28364.725
346.7498,28299.9667
346.9285,28324.7
347.1071,28280.175
347.2859,28202.2583
347.4645,28234.4833
347.6431,28283.0833
347.8217,28327.5
348.0003,28355.1
348.1789,28275.1917
348.3574,28148.2417
348.5359,28078.65
348.7145,28014.8417
348.893,28015.9417
349.0714,28025.0083
349.2499,27947.9583
349.4283,27869.9667
349.6068,27805.5
349.7852,27772.0333
349.9635,27775.35
350.1419,27759.4
350.3202,27726.5667
350.4985,27655.7
350.6768,27603.5667
350.8551,27576.0083
351.0334,27550.8083
351.2116,27502.475
351.3898,27516.0417
351.568,27492.8833
351.7462,27499.85
351.9243,27459.2167
352.1025,27410.6583
352.2806,27373.15
352.4587,27367.05
352.6368,27345.7833
352.8148,27280.9833
352.9929,27225.8167
353.1709,27224.5
353.3489,27213.125
353.5268,27159.3083
353.7048,27110.6583
353.8828,27086.6917
354.0607,27038.675
354.2386,27036.8833
354.4165,26998.0
354.5943,26967.3167
354.7722,26951.7667
354.95,26984.3167
355.1278,26984.7333
355.3056,26921.5083
355.4833,26811.1667
355.6611,26725.7417
355.8388,26664.6333
356.0165,26631.95
356.1942,26655.4
356.3719,26708.9417
356.5495,26694.225
356.7271,26659.7833
356.9047,26655.9417
357.0823,26643.175
357.2599,26649.6333
357.4374,26618.7833
357.6149,26522.0083
357.7924,26442.6833
357.9699,26429.2667
358.1474,26415.325
358.3248,26339.9917
358.5023,26292.0417
358.6797,26240.2917
358.8571,26199.8667
359.0344,26185.6833
359.2118,26095.5333
359.3891,26065.6667
359.5664,26028.4917
359.7437,26001.3417
359.9209,25926.625
360.0982,25855.3333
360.2754,25803.725
360.4526,25844.4333
360.6298,25868.8333
360.807,25847.2583
360.9841,25817.95
361.1613,25748.2917
361.3383,25789.6417
361.5154,25801.0583
361.6925,25766.825
361.8695,25723.0917
362.0466,25689.9
362.2236,25642.2
362.4005,25623.25
362.5775,25571.6667
362.7545,25448.6083
362.9314,25399.5
363.1083,25432.8833
363.2852,25483.7667
363.462,25487.025
363.6389,25436.1083
363.8157,25395.7333
363.9925,25313.7583
364.1693,25279.3583
364.346,25201.7583
364.5228,25211.2667
364.6996,25256.7
364.8762,25262.1917
365.0529,25286.4083
365.2296,25266.225
365.4062,25270.1083
365.5829,25224.2417
365.7595,25162.2083
365.9361,25199.7833
366.1126,25167.8583
366.2892,25299.9833
366.4657,25713.45
366.6422,26049.625
366.8186,25931.5417
366.9951,26092.925
367.1716,25930.75
367.348,25802.3083
367.5244,25945.875
367.7008,25949.6917
367.8772,25929.4
368.0535,25521.2
368.2298,25640.675
368.4061,25981.8667
368.5824,25814.5417
368.7586,25940.825
368.9349,26043.6917
369.1111,25712.5917
369.2873,25381.8333
369.4635,25361.0333
369.6396,25448.1583
369.8158,25219.425
369.9919,25195.375
370.168,25275.35
370.3441,25380.975
370.5202,25158.6083
370.6962,24972.1167
370.8722,24871.15
371.0482,24891.275
371.2242,24964.0917
371.4002,25184.05
371.5761,25286.675
371.752,25090.65
371.9279,25118.4083
372.1038,25209.6583
372.2796,25111.2083
372.4555,25068.0167
372.6313,25127.825
372.8071,25012.3917
372.9829,24896.2667
373.1586,24920.95
373.3344,25056.0
373.5101,24942.75
373.6858,24951.95
373.8615,24870.3917
374.0371,24881.4333
374.2127,25127.2833
374.3884,25188.7417
374.564,25031.4167
374.7395,24975.5583
374.9151,25029.65
375.0906,25363.3083
375.2661,25677.0917
375.4416,25486.3417
375.6171,25546.8167
375.7925,25797.1167
375.968,25908.7417
376.1434,25659.5
376.3188,25411.375
376.4941,25374.2333
376.6695,25520.3833
376.8448,25624.7
377.0201,25717.6167
377.1954,25621.8917
377.3707,25738.175
377.5459,25847.9167
377.7212,26085.8083
377.8964,26868.8083
378.0715,27288.9333
378.2467,26681.575
378.4218,26740.525
378.597,26420.9167
378.7721,26132.25
378.9472,26294.475
379.1222,26492.7833
379.2973,27016.7
379.4723,27789.5583
379.6473,28173.8833
379.8223,27772.0667
379.9972,26996.1333
380.1722,26619.9417
380.3471,26514.9583
380.522,26510.75
380.6969,26354.2583
380.8717,26839.6583
381.0466,26735.0167
381.2214,26388.3667
381.3962,26380.3917
381.571,26166.3833
381.7457,26044.025
381.9204,26272.325
382.0952,26290.65
382.2699,26457.7333
382.4445,27269.7167
382.6192,27487.1917
382.7938,28172.6667
382.9685,28769.9083
383.1431,28133.45
383.3176,27068.4333
383.4922,26587.2417
383.6667,26606.5417
383.8412,26615.725
384.0157,26376.7083
384.1902,26479.0
384.3646,26802.675
384.5391,26762.55
384.7134,26838.375
384.8878,27263.2917
385.0622,27964.8083
385.2365,27803.4583
385.4109,26863.4167
385.5852,26607.4667
385.7594,26739.325
385.9337,27143.2833
386.1079,27516.5417
386.2822,28106.025
386.4564,28467.1833
386.6306,27600.1333
386.8047,27651.1917
386.9789,28203.325
387.153,28283.4167
387.3271,29395.3667
387.5012,29135.6417
387.6752,29623.0667
387.8492,30539.3583
388.0233,30296.4583
388.1972,29292.85
388.3712,29445.2583
388.5452,29316.8417
388.7191,29571.075
388.893,30512.4333
389.0669,30753.5417
389.2408,28961.1583
389.4146,27590.7167
389.5884,26886.0583
389.7623,26459.2
389.9361,26540.85
390.1098,26651.35
390.2835,26918.575
390.4573,26852.3833
390.631,26787.8917
390.8047,27157.725
390.9784,27533.1417
391.152,27251.325
391.3256,27273.2167
391.4992,27554.1083
391.6728,27193.8167
391.8464,27400.35
392.0199,28183.1333
392.1934,28184.075
392.3669,28295.1
392.5403,28936.2
392.7138,29095.225
392.8873,29842.8583
393.0607,30435.1167
393.2341,30937.1
393.4074,31054.5917
393.5808,29870.175
393.7542,28975.025
393.9274,29153.9917
394.1007,28618.2583
394.274,29140.45
394.4472,29261.425
394.6205,29478.5
394.7937,30632.0667
394.9668,31280.5
395.14,30577.2417
395.3131,29292.3167
395.4863,28188.6
395.6594,28117.7917
395.8325,27942.6333
396.0055,27849.5083
396.1786,28042.1417
396.3516,28266.2167
396.5246,28170.925
396.6975,27820.2667
396.8705,27806.2083
397.0434,29010.4
397.2163,28285.6
397.3892,27908.9167
397.5621,28312.625
397.735,28823.7167
397.9077,29633.425
398.0806,30041.8167
398.2534,29198.4
398.4261,29799.1833
398.5989,29866.5833
398.7716,31306.9583
398.9443,30946.9833
399.117,30577.875
399.2896,29963.7333
399.4623,29596.1167
399.6349,29349.6333
399.8075,29096.9
399.9801,28394.275
400.1526,28338.4583
400.3252,27552.375
400.4977,26798.0083
400.6702,26788.4917
400.8427,26620.7833
401.0151,26920.525
401.1875,26889.4083
401.36,26769.1917
401.5323,26935.275
401.7047,26408.7083
401.877,26281.3167
402.0494,26218.55
402.2216,26564.2
402.394,27162.8
402.5662,26904.6
402.7385,26942.9667
402.9107,26802.85
403.0829,26724.525
403.2551,26748.975
403.4272,26456.3
403.5994,26535.3833
403.7715,26794.2917
403.9436,27275.025
404.1156,27122.725
