Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 18:09:22.183867
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2247.2083
218.2508,2294.225
218.442,2344.6
218.6332,2399.0083
218.8244,2446.0583
219.0156,2502.025
219.2067,2556.825
219.3979,2615.025
219.589,2674.6083
219.7801,2736.2417
219.9712,2799.3167
220.1623,2865.5667
220.3533,2934.5167
220.5444,3005.1083
220.7354,3080.1333
220.9264,3152.35
221.1174,3227.8583
221.3083,3311.0833
221.4993,3386.0917
221.6902,3468.0333
221.8812,3557.6333
222.0721,3645.1833
222.263,3737.075
222.4538,3828.4917
222.6447,3929.6
222.8355,4025.675
223.0264,4122.0833
223.2172,4224.2
223.408,4328.6417
223.5987,4438.6333
223.7895,4546.2083
223.9802,4659.6333
224.1709,4775.3917
224.3616,4892.325
224.5524,5014.1167
224.743,5137.0083
224.9337,5254.5833
225.1243,5390.8417
225.315,5522.95
225.5056,5651.1
225.6962,5789.1083
225.8867,5932.9833
226.0773,6075.9667
226.2678,6213.25
226.4584,6363.875
226.6489,6510.8083
226.8394,6654.0
227.0298,6807.3
227.2203,6966.4917
227.4108,7136.8
227.6012,7304.225
227.7916,7460.5583
227.982,7627.6833
228.1723,7793.8833
228.3627,7968.225
228.5531,8130.625
228.7434,8304.9583
228.9337,8483.3333
229.124,8665.7333
229.3143,8847.675
229.5045,9051.1917
229.6948,9248.1917
229.885,9450.3417
230.0752,9657.925
230.2654,9858.4667
230.4556,10060.4833
230.6457,10266.1083
230.8358,10467.7583
231.026,10672.8917
231.2161,10877.5583
231.4062,11085.9333
231.5963,11293.4417
231.7863,11506.25
231.9764,11733.65
232.1664,11966.1083
232.3564,12195.9333
232.5464,12423.9417
232.7364,12662.65
232.9263,12881.1333
233.1163,13121.0583
233.3062,13362.3917
233.4961,13623.7917
233.686,13859.7833
233.8758,14084.1083
234.0657,14306.85
234.2555,14558.4167
234.4454,14801.5
234.6352,15042.5333
234.825,15289.7083
235.0147,15517.925
235.2045,15754.1667
235.3942,15992.0917
235.5839,16236.3833
235.7737,16470.1417
235.9633,16710.4583
236.153,16967.6833
236.3427,17223.4
236.5323,17468.8
236.7219,17707.05
236.9115,17912.3667
237.1011,18138.1833
237.2907,18385.8167
237.4803,18637.4167
237.6698,18861.2
237.8593,19105.45
238.0488,19343.875
238.2383,19582.8
238.4278,19815.0833
238.6172,20067.3167
238.8066,20312.0917
238.9961,20549.4917
239.1855,20805.5583
239.3748,21042.0833
239.5642,21265.8167
239.7536,21510.275
239.9429,21736.5083
240.1322,21950.5667
240.3215,22180.6667
240.5108,22409.25
240.7001,22641.175
240.8893,22862.5417
241.0786,23076.7667
241.2677,23294.1583
241.457,23537.6
241.6461,23710.35
241.8353,23899.0333
242.0244,24096.825
242.2136,24279.2333
242.4027,24478.3583
242.5918,24670.8167
242.7809,24853.0
242.9699,24965.4083
243.159,25081.8
243.348,25314.4417
243.537,25558.925
243.726,25763.2917
243.915,25951.5417
244.1039,26115.3167
244.2929,26243.225
244.4818,26305.0583
244.6707,26476.2083
244.8596,26715.65
245.0485,26938.15
245.2373,27153.025
245.4262,27370.5917
245.615,27543.975
245.8038,27703.15
245.9926,27887.5333
246.1814,28065.6833
246.3701,28103.0667
246.5589,28127.2583
246.7476,28294.1333
246.9363,28545.2667
247.1249,28743.2167
247.3136,28938.2667
247.5023,29124.6417
247.6909,29336.2083
247.8795,29499.4583
248.0681,29691.8667
248.2567,29847.6167
248.4453,30011.875
248.6338,30174.2833
248.8224,30266.3917
249.0109,30230.5
249.1994,30330.5333
249.3878,30557.0167
249.5763,30758.1083
249.7648,30936.45
249.9532,31115.1
250.1416,31309.0833
250.33,31504.1417
250.5183,31700.3667
250.7067,31839.675
250.8951,31990.1167
251.0834,32116.5333
251.2717,32256.1917
251.46,32385.0833
251.6483,32514.3083
251.8365,32604.1417
252.0247,32591.3417
252.213,32700.8333
252.4012,32863.7083
252.5894,33079.75
252.7775,33213.8667
252.9657,33353.925
253.1538,33527.35
253.3419,33660.1
253.53,33769.9833
253.7181,33889.95
253.9062,34017.9917
254.0942,34134.3417
254.2823,34230.7667
254.4703,34315.6833
254.6583,34411.1583
254.8463,34527.2
255.0342,34600.9917
255.2222,34676.9167
255.4101,34717.3
255.598,34713.175
255.7859,34818.8333
255.9738,34983.275
256.1616,35150.3333
256.3495,35312.4833
256.5373,35438.0417
256.7251,35633.15
256.9129,35754.85
257.1006,35864.3917
257.2884,36003.8
257.4761,36153.7667
257.6638,36249.275
257.8515,36314.9167
258.0392,36403.85
258.2269,36473.2333
258.4146,36551.9167
258.6022,36641.3833
258.7898,36683.1417
258.9774,36749.025
259.165,36835.3417
259.3525,36921.2917
259.5401,36967.65
259.7276,37066.5833
259.9151,37166.5167
260.1026,37237.0583
260.2901,37336.4167
260.4776,37433.6833
260.665,37592.5833
260.8524,37720.5083
261.0398,37854.6417
261.2272,37933.075
261.4146,37962.9083
261.6019,38034.4917
261.7893,38122.375
261.9766,38195.0083
262.1639,38271.3167
262.3512,38300.5083
262.5384,38325.5333
262.7257,38370.55
262.9129,38419.9667
263.1001,38454.5583
263.2873,38539.925
263.4745,38605.325
263.6617,38576.2917
263.8488,38634.1583
264.0359,38685.4917
264.2231,38744.2333
264.4101,38779.0583
264.5972,38835.1333
264.7842,38877.55
264.9713,38913.5917
265.1583,38931.3083
265.3453,38979.3
265.5323,39035.8917
265.7193,39079.6
265.9062,39162.3083
266.0931,39205.975
266.2801,39212.875
266.4669,39277.0333
266.6538,39323.1583
266.8407,39387.15
267.0276,39376.9083
267.2143,39378.1417
267.4012,39425.0333
267.588,39391.2833
267.7747,39406.8167
267.9615,39423.8917
268.1482,39434.0917
268.3349,39461.2167
268.5217,39470.3167
268.7083,39447.6917
268.895,39447.225
269.0817,39483.75
269.2682,39493.1917
269.4549,39460.8917
269.6415,39404.35
269.8281,39395.525
270.0146,39445.5667
270.2012,39469.7667
270.3877,39494.9167
270.5742,39499.2
270.7607,39502.8083
270.9472,39503.0083
271.1336,39488.45
271.32,39469.7
271.5065,39453.4667
271.6929,39451.95
271.8792,39494.2667
272.0656,39487.925
272.252,39506.5167
272.4383,39526.1417
272.6246,39511.6417
272.8109,39505.8417
272.9972,39559.7667
273.1835,39592.3333
273.3697,39616.5083
273.5559,39632.9333
273.7421,39644.975
273.9283,39639.9417
274.1145,39640.225
274.3007,39650.5667
274.4868,39663.95
274.6729,39726.1417
274.859,39742.075
275.0451,39749.2083
275.2311,39657.3917
275.4172,39679.725
275.6032,39713.7833
275.7892,39754.0333
275.9752,39756.9
276.1612,39789.15
276.3472,39749.4333
276.5331,39739.25
276.719,39747.6833
276.9049,39742.8333
277.0908,39714.075
277.2767,39715.825
277.4625,39732.2417
277.6484,39707.3833
277.8342,39673.575
278.02,39669.3917
278.2057,39697.15
278.3915,39741.575
278.5772,39751.3583
278.763,39713.7833
278.9487,39758.0833
279.1343,39797.1333
279.32,39765.9583
279.5057,39715.5417
279.6913,39608.5833
279.877,39600.0333
280.0625,39585.95
280.2481,39538.975
280.4337,39490.9833
280.6192,39529.6667
280.8048,39560.8417
280.9903,39525.1083
281.1758,39468.5333
281.3612,39411.6917
281.5467,39389.8
281.7321,39430.8167
281.9175,39436.8583
282.1029,39420.2667
282.2884,39418.4417
282.4737,39361.5333
282.6591,39315.75
282.8444,39310.3917
283.0297,39290.2083
283.215,39292.2667
283.4002,39280.4917
283.5855,39225.6833
283.7707,39119.7417
283.956,39085.5417
284.1412,39056.1583
284.3264,39074.4
284.5115,39114.8917
284.6967,39131.875
284.8818,39083.0833
285.0669,39010.5083
285.252,38985.525
285.4371,38989.9917
285.6222,38939.5333
285.8072,38898.6583
285.9922,38864.525
286.1772,38868.3583
286.3622,38889.1917
286.5472,38833.1167
286.7321,38776.1583
286.9171,38804.1
287.102,38808.8583
287.2869,38833.225
287.4717,38879.0083
287.6566,38872.175
287.8415,38854.6
288.0263,38828.3
288.2111,38746.7417
288.3959,38674.3833
288.5806,38662.875
288.7654,38665.5583
288.9501,38733.1417
289.1348,38746.2833
289.3195,38747.9417
289.5042,38744.0833
289.6889,38775.225
289.8735,38685.825
290.0581,38657.575
290.2428,38590.8167
290.4273,38583.4083
290.6119,38609.2583
290.7965,38587.5583
290.981,38586.025
291.1655,38571.1917
291.35,38458.2167
291.5345,38389.575
291.719,38383.4417
291.9034,38395.8583
292.0878,38445.6833
292.2722,38428.1333
292.4566,38380.7667
292.641,38384.275
292.8253,38368.75
293.0096,38328.875
293.194,38338.7083
293.3783,38319.2583
293.5626,38332.775
293.7468,38331.8
293.9311,38322.4333
294.1153,38252.375
294.2995,38126.3
294.4837,38038.1167
294.6678,37980.1583
294.852,37934.125
295.0361,37943.7917
295.2202,37944.6583
295.4043,37964.225
295.5884,37932.5417
295.7725,37914.8333
295.9565,37871.975
296.1405,37782.4583
296.3246,37754.6583
296.5085,37788.2833
296.6925,37824.5
296.8764,37811.0417
297.0603,37767.6667
297.2443,37730.325
297.4282,37668.7167
297.612,37594.3583
297.7959,37533.1417
297.9797,37497.55
298.1635,37430.2917
298.3474,37479.725
298.5311,37501.475
298.7149,37437.825
298.8987,37341.45
299.0823,37292.9833
299.2661,37211.0167
299.4498,37099.0
299.6334,37091.7917
299.8171,37082.625
300.0007,37046.7333
300.1843,37031.4917
300.368,37009.9333
300.5515,36953.525
300.7351,36916.225
300.9186,36883.45
301.1021,36823.8583
301.2857,36805.6
301.4691,36774.0583
301.6526,36789.7417
301.8361,36722.45
302.0195,36653.65
302.2029,36632.275
302.3863,36616.2333
302.5697,36553.6333
302.753,36540.6083
302.9364,36554.9583
303.1197,36579.8833
303.303,36548.5167
303.4863,36470.6583
303.6696,36357.6
303.8528,36274.25
304.036,36231.9417
304.2192,36230.05
304.4024,36199.275
304.5856,36126.225
304.7688,36102.9417
304.9519,36094.5
305.135,36046.3333
305.3181,35992.025
305.5012,35956.425
305.6842,35949.9833
305.8673,35913.2083
306.0504,35848.875
306.2333,35743.1583
306.4163,35719.0917
306.5993,35669.0417
306.7822,35641.625
306.9652,35621.3167
307.1481,35552.6833
307.331,35498.625
307.5139,35433.5583
307.6967,35373.6583
307.8796,35318.225
308.0624,35284.175
308.2452,35222.1417
308.428,35164.625
308.6107,35140.7833
308.7935,35089.1333
308.9762,35044.9
309.1589,35005.9083
309.3416,34965.4667
309.5243,34903.1083
309.7069,34867.8167
309.8896,34800.0167
310.0721,34757.2333
310.2548,34730.1167
310.4373,34685.4167
310.6199,34684.8417
310.8024,34621.0167
310.985,34594.2083
311.1674,34513.275
311.3499,34428.5333
311.5324,34410.7917
311.7148,34420.4667
311.8973,34357.8583
312.0797,34314.8667
312.2621,34289.3333
312.4445,34234.575
312.6268,34167.25
312.8091,34132.8167
312.9915,34057.0833
313.1738,34012.1333
313.356,33936.2
313.5383,33860.1333
313.7206,33840.75
313.9027,33771.4083
314.085,33724.25
314.2672,33692.4917
314.4493,33672.5417
314.6314,33669.85
314.8136,33648.7083
314.9957,33578.4333
315.1778,33506.6833
315.3598,33457.4667
315.5419,33449.8083
315.724,33420.6667
315.9059,33382.9833
316.088,33344.35
316.2699,33341.4833
316.4519,33307.8833
316.6338,33233.3167
316.8157,33120.425
316.9977,33073.8333
317.1795,33073.1667
317.3614,33070.7833
317.5432,33048.7667
317.7251,32992.2417
317.9069,32907.5583
318.0887,32879.5
318.2704,32818.8917
318.4522,32778.525
318.6339,32765.3833
318.8156,32796.975
318.9973,32754.775
319.179,32746.4667
319.3607,32744.2917
319.5423,32740.6583
319.7239,32701.0083
319.9055,32649.1583
320.0871,32601.2667
320.2687,32570.0833
320.4502,32532.7667
320.6317,32462.8
320.8132,32465.7917
320.9947,32444.0167
321.1761,32439.8667
321.3576,32427.75
321.5391,32405.9417
321.7205,32379.8583
321.9019,32319.2833
322.0832,32250.4583
322.2646,32201.85
322.4459,32157.9417
322.6272,32109.8417
322.8085,32069.05
322.9898,32046.8
323.1711,31997.1417
323.3523,31953.9917
323.5335,31937.7083
323.7147,31976.8417
323.8959,32030.5333
324.0771,32024.1917
324.2582,31989.8667
324.4393,31961.625
324.6204,31959.2583
324.8015,31941.8333
324.9826,31949.1167
325.1637,31995.15
325.3447,31974.8083
325.5257,31955.2667
325.7067,31933.3417
325.8877,31836.2583
326.0686,31730.25
326.2496,31684.0917
326.4305,31619.425
326.6114,31586.0583
326.7922,31577.9167
326.9731,31581.025
327.1539,31570.1583
327.3347,31566.9083
327.5155,31579.7417
327.6963,31630.7
327.8771,31628.7
328.0578,31552.0917
328.2385,31431.1667
328.4193,31395.6583
328.5999,31348.0167
328.7806,31297.3833
328.9613,31312.55
329.1419,31284.1083
329.3225,31283.4
329.5031,31222.85
329.6837,31156.9
329.8642,31113.9667
330.0447,31064.6333
330.2252,31019.9917
330.4057,30952.7
330.5862,30942.5583
330.7667,30946.6583
330.9471,30984.4083
331.1275,30958.8917
331.3079,30849.6583
331.4883,30790.575
331.6687,30787.0917
331.849,30723.8
332.0293,30658.6583
332.2096,30618.7417
332.3899,30615.575
332.5702,30624.1917
332.7504,30642.3083
332.9306,30640.9917
333.1108,30580.4333
333.291,30504.3167
333.4712,30484.8167
333.6514,30486.6417
333.8315,30455.4167
334.0116,30430.85
334.1917,30427.3083
334.3717,30419.8333
334.5518,30421.8167
334.7318,30370.0083
334.9119,30340.4417
335.0918,30333.575
335.2718,30330.375
335.4518,30323.925
335.6317,30287.2083
335.8116,30292.4083
335.9915,30290.0333
336.1714,30181.4917
336.3513,30142.0083
336.5311,30141.8167
336.7109,30158.1583
336.8907,30115.8
337.0705,30015.2417
337.2502,29912.55
337.43,29870.8333
337.6097,29803.2417
337.7894,29776.2667
337.9691,29773.7
338.1488,29781.875
338.3284,29781.0
338.508,29813.1833
338.6877,29809.8333
338.8672,29779.8417
339.0468,29720.325
339.2263,29672.6583
339.4059,29683.8583
339.5854,29777.2417
339.7649,29716.9
339.9443,29661.3667
340.1238,29650.0417
340.3032,29639.475
340.4826,29626.3333
340.662,29562.6833
340.8414,29492.4083
341.0207,29500.8333
341.2001,29514.1333
341.3794,29512.0
341.5587,29560.5
341.738,29545.5333
341.9172,29473.8083
342.0965,29447.025
342.2757,29331.4583
342.4549,29226.5417
342.6341,29240.3583
342.8132,29228.4167
342.9923,29314.6417
343.1715,29417.3833
343.3506,29463.5
343.5296,29292.475
343.7087,29186.6167
343.8878,29124.4333
344.0668,29105.625
344.2458,29090.6833
344.4248,29029.0583
344.6037,28999.4917
344.7827,28993.2833
344.9616,28958.2417
345.1405,28960.1083
345.3194,28969.5333
345.4982,28908.7833
345.6771,28859.1
345.8559,28856.725
346.0347,28848.075
346.2135,28809.8167
346.3923,28814.8167
346.571,28796.5083
346.7498,28734.55
346.9285,28756.5667
347.1071,28710.625
347.2859,28626.4583
347.4645,28672.125
347.6431,28714.6833
347.8217,28755.55
348.0003,28790.9417
348.1789,28706.3167
348.3574,28585.7917
348.5359,28504.2083
348.7145,28440.0167
348.893,28439.3833
349.0714,28450.725
349.2499,28379.4167
349.4283,28302.2833
349.6068,28229.5333
349.7852,28199.95
349.9635,28203.45
350.1419,28193.2333
350.3202,28156.9083
350.4985,28089.9083
350.6768,28037.9333
350.8551,28007.7083
351.0334,27981.8917
351.2116,27936.5917
351.3898,27947.95
351.568,27923.4417
351.7462,27916.0417
351.9243,27894.9417
352.1025,27836.7917
352.2806,27804.6083
352.4587,27795.125
352.6368,27767.05
352.8148,27706.95
352.9929,27644.725
353.1709,27643.4833
353.3489,27635.8333
353.5268,27588.4167
353.7048,27540.5583
353.8828,27513.8833
354.0607,27464.4583
354.2386,27461.9
354.4165,27424.6333
354.5943,27392.3583
354.7722,27379.0
354.95,27415.5917
355.1278,27421.9167
355.3056,27345.175
355.4833,27239.8167
355.6611,27151.4833
355.8388,27081.1667
356.0165,27040.8917
356.1942,27079.6333
356.3719,27137.8917
356.5495,27112.6167
356.7271,27070.05
356.9047,27075.675
357.0823,27064.1833
357.2599,27066.025
357.4374,27026.9583
357.6149,26949.1167
357.7924,26864.7333
357.9699,26841.425
358.1474,26828.825
358.3248,26751.6
358.5023,26700.6417
358.6797,26638.8083
358.8571,26603.5
359.0344,26593.0417
359.2118,26505.1667
359.3891,26475.0
359.5664,26447.1417
359.7437,26411.5167
359.9209,26341.375
360.0982,26270.9333
360.2754,26220.1
360.4526,26258.1417
360.6298,26278.6583
360.807,26253.15
360.9841,26223.325
361.1613,26166.1833
361.3383,26200.575
361.5154,26217.1083
361.6925,26178.1167
361.8695,26138.55
362.0466,26091.5917
362.2236,26052.6083
362.4005,26022.625
362.5775,25976.3917
362.7545,25863.325
362.9314,25802.1667
363.1083,25834.475
363.2852,25884.45
363.462,25884.05
363.6389,25838.2167
363.8157,25799.6583
363.9925,25715.95
364.1693,25683.125
364.346,25607.0417
364.5228,25620.7
364.6996,25659.725
364.8762,25672.9
365.0529,25698.7333
365.2296,25670.0167
365.4062,25683.375
365.5829,25640.0667
365.7595,25576.4667
365.9361,25610.1667
366.1126,25584.75
366.2892,25706.4917
366.4657,26116.3167
366.6422,26475.3083
366.8186,26355.3167
366.9951,26509.1417
367.1716,26353.4583
367.348,26221.7167
367.5244,26364.4167
367.7008,26371.9167
367.8772,26346.9667
368.0535,25932.5417
368.2298,26041.5333
368.4061,26391.6833
368.5824,26240.3833
368.7586,26354.0333
368.9349,26470.1917
369.1111,26132.4583
369.2873,25795.0667
369.4635,25766.7583
369.6396,25854.975
369.8158,25639.3333
369.9919,25604.05
370.168,25680.525
370.3441,25800.9583
370.5202,25578.0333
370.6962,25375.9
370.8722,25269.7
371.0482,25290.85
371.2242,25363.3917
371.4002,25593.7667
371.5761,25707.4917
371.752,25501.8417
371.9279,25522.3833
372.1038,25604.5083
372.2796,25513.1083
372.4555,25467.875
372.6313,25530.7833
372.8071,25411.8833
372.9829,25293.4333
373.1586,25320.5833
373.3344,25451.7167
373.5101,25341.0167
373.6858,25347.4833
373.8615,25264.475
374.0371,25277.3833
374.2127,25525.9583
374.3884,25593.7583
374.564,25429.1417
374.7395,25366.2083
374.9151,25419.3333
375.0906,25753.6
375.2661,26095.3083
375.4416,25900.725
375.6171,25953.6
375.7925,26189.95
375.968,26312.4583
376.1434,26078.9
376.3188,25816.0
376.4941,25776.3083
376.6695,25921.675
376.8448,26021.9083
377.0201,26124.4417
377.1954,26029.3083
377.3707,26139.9333
377.5459,26253.225
377.7212,26494.1083
377.8964,27280.6417
378.0715,27733.35
378.2467,27121.775
378.4218,27154.95
378.597,26850.1333
378.7721,26541.8917
378.9472,26703.9667
379.1222,26906.4667
379.2973,27438.775
379.4723,28219.3417
379.6473,28615.85
379.8223,28218.6333
379.9972,27413.1833
380.1722,27037.7167
380.3471,26922.4417
380.522,26935.175
380.6969,26760.2333
380.8717,27243.225
381.0466,27170.7083
381.2214,26802.3
381.3962,26781.075
381.571,26570.7417
381.7457,26446.6667
381.9204,26665.1667
382.0952,26693.1833
382.2699,26843.775
382.4445,27681.3083
382.6192,27901.4667
382.7938,28591.7917
382.9685,29203.725
383.1431,28589.5
383.3176,27493.2417
383.4922,26981.0333
383.6667,26995.1083
383.8412,27019.0167
384.0157,26777.7083
384.1902,26869.1917
384.3646,27209.75
384.5391,27181.9
384.7134,27253.7083
384.8878,27672.5333
385.0622,28391.7583
385.2365,28253.0833
385.4109,27288.125
385.5852,27010.0833
385.7594,27135.4833
385.9337,27551.85
386.1079,27936.7417
386.2822,28526.0917
386.4564,28925.9
386.6306,28047.3583
386.8047,28065.9667
386.9789,28630.7
387.153,28713.1417
387.3271,29834.3083
387.5012,29592.9583
387.6752,30064.1333
387.8492,30983.1
388.0233,30781.7917
388.1972,29743.9583
388.3712,29876.2333
388.5452,29757.9833
388.7191,30013.7833
388.893,30949.0667
389.0669,31253.15
389.2408,29426.1917
389.4146,28012.0667
389.5884,27275.5333
389.7623,26856.8833
389.9361,26944.5667
390.1098,27057.5667
390.2835,27332.0417
390.4573,27268.575
390.631,27193.3083
390.8047,27563.5667
390.9784,27961.3917
391.152,27680.0
391.3256,27689.5667
391.4992,27975.4667
391.6728,27621.325
391.8464,27806.3083
392.0199,28593.4917
392.1934,28620.3083
392.3669,28691.0333
392.5403,29367.3417
392.7138,29504.525
392.8873,30280.9333
393.0607,30861.775
393.2341,31371.375
393.4074,31493.8167
393.5808,30314.0583
393.7542,29380.725
393.9274,29557.1417
394.1007,29042.4583
394.274,29540.25
394.4472,29696.65
394.6205,29901.9083
394.7937,31049.525
394.9668,31738.3083
395.14,31052.1333
395.3131,29743.2583
395.4863,28597.4167
395.6594,28515.05
395.8325,28367.2667
396.0055,28248.7417
396.1786,28442.9333
396.3516,28661.975
396.5246,28566.8833
396.6975,28210.8833
396.8705,28160.9333
397.0434,29385.0083
397.2163,28697.4
397.3892,28292.75
397.5621,28678.675
397.735,29217.0583
397.9077,30025.7917
398.0806,30479.0583
398.2534,29606.575
398.4261,30213.4167
398.5989,30250.475
398.7716,31749.3833
398.9443,31393.4
399.117,31024.375
399.2896,30374.825
399.4623,30017.425
399.6349,29756.1417
399.8075,29514.05
399.9801,28796.1417
400.1526,28738.0667
400.3252,27961.275
400.4977,27182.3
400.6702,27157.3833
400.8427,27012.6
401.0151,27294.2583
401.1875,27278.0333
401.36,27142.0833
401.5323,27326.6917
401.7047,26788.3
401.877,26641.7083
402.0494,26582.15
402.2216,26925.7
402.394,27544.3667
402.5662,27283.7583
402.7385,27308.1167
402.9107,27180.5083
403.0829,27090.625
403.2551,27122.3
403.4272,26826.925
403.5994,26892.7333
403.7715,27146.8417
403.9436,27659.15
404.1156,27488.0
