Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-01 08:08:24.233749
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2174.65
218.2508,2220.075
218.442,2266.925
218.6332,2318.8917
218.8244,2365.8
219.0156,2416.3083
219.2067,2469.625
219.3979,2526.5417
219.589,2586.1583
219.7801,2642.275
219.9712,2704.95
220.1623,2765.4083
220.3533,2834.8083
220.5444,2899.9917
220.7354,2970.6
220.9264,3042.9333
221.1174,3117.8667
221.3083,3197.2417
221.4993,3269.6417
221.6902,3347.1417
221.8812,3433.7667
222.0721,3518.2667
222.263,3605.7083
222.4538,3695.6833
222.6447,3789.0417
222.8355,3884.4
223.0264,3978.2333
223.2172,4074.375
223.408,4176.425
223.5987,4278.1917
223.7895,4383.3333
223.9802,4492.65
224.1709,4604.8417
224.3616,4719.3583
224.5524,4836.5833
224.743,4955.475
224.9337,5069.975
225.1243,5205.6167
225.315,5330.1417
225.5056,5453.575
225.6962,5585.6
225.8867,5722.3833
226.0773,5861.7667
226.2678,5995.1583
226.4584,6137.9333
226.6489,6281.8667
226.8394,6418.9833
227.0298,6566.6667
227.2203,6716.5417
227.4108,6887.4667
227.6012,7042.9417
227.7916,7196.6417
227.982,7361.1583
228.1723,7513.8167
228.3627,7688.325
228.5531,7846.55
228.7434,8011.9
228.9337,8184.4833
229.124,8362.7333
229.3143,8543.0167
229.5045,8734.2583
229.6948,8920.65
229.885,9119.275
230.0752,9319.4167
230.2654,9512.9833
230.4556,9712.55
230.6457,9909.45
230.8358,10107.5917
231.026,10299.85
231.2161,10496.9917
231.4062,10698.175
231.5963,10898.925
231.7863,11104.8083
231.9764,11328.8333
232.1664,11554.3
232.3564,11777.8833
232.5464,11995.0417
232.7364,12220.55
232.9263,12434.5667
233.1163,12671.0
233.3062,12907.4583
233.4961,13162.3917
233.686,13393.75
233.8758,13603.1
234.0657,13817.4833
234.2555,14059.0167
234.4454,14297.3583
234.6352,14532.2333
234.825,14767.3833
235.0147,14989.7083
235.2045,15219.3333
235.3942,15451.925
235.5839,15681.575
235.7737,15911.0583
235.9633,16148.25
236.153,16391.525
236.3427,16640.4167
236.5323,16876.6
236.7219,17110.0167
236.9115,17310.1833
237.1011,17529.6333
237.2907,17769.375
237.4803,18010.5167
237.6698,18227.4833
237.8593,18467.2083
238.0488,18699.3083
238.2383,18928.9083
238.4278,19157.5417
238.6172,19399.5583
238.8066,19631.5833
238.9961,19865.9417
239.1855,20111.35
239.3748,20335.4833
239.5642,20554.975
239.7536,20795.9917
239.9429,21017.3583
240.1322,21223.4083
240.3215,21433.5167
240.5108,21667.5167
240.7001,21892.4917
240.8893,22110.2083
241.0786,22325.225
241.2677,22517.3333
241.457,22760.2417
241.6461,22934.7333
241.8353,23115.1833
242.0244,23303.1167
242.2136,23483.3
242.4027,23673.65
242.5918,23862.6417
242.7809,24041.0333
242.9699,24152.875
243.159,24268.7667
243.348,24497.2083
243.537,24727.3333
243.726,24928.7833
243.915,25111.9667
244.1039,25271.9833
244.2929,25397.075
244.4818,25458.25
244.6707,25625.0167
244.8596,25847.375
245.0485,26071.2333
245.2373,26285.05
245.4262,26494.825
245.615,26664.9417
245.8038,26814.7167
245.9926,26987.4083
246.1814,27171.175
246.3701,27207.6333
246.5589,27235.2667
246.7476,27392.4833
246.9363,27624.2833
247.1249,27836.1083
247.3136,28024.5333
247.5023,28204.1333
247.6909,28395.0917
247.8795,28563.6833
248.0681,28753.5833
248.2567,28903.7833
248.4453,29073.85
248.6338,29227.175
248.8224,29318.0583
249.0109,29282.7917
249.1994,29376.9167
249.3878,29593.9583
249.5763,29791.2
249.7648,29971.4
249.9532,30146.825
250.1416,30332.95
250.33,30522.1667
250.5183,30712.6917
250.7067,30853.7833
250.8951,31001.0083
251.0834,31123.45
251.2717,31262.1333
251.46,31380.0333
251.6483,31507.225
251.8365,31602.9417
252.0247,31597.2917
252.213,31705.8083
252.4012,31857.0583
252.5894,32068.3
252.7775,32202.7167
252.9657,32331.55
253.1538,32497.5417
253.3419,32635.8417
253.53,32736.4167
253.7181,32861.5
253.9062,32988.45
254.0942,33112.9917
254.2823,33190.8083
254.4703,33286.5667
254.6583,33378.975
254.8463,33481.8917
255.0342,33553.4417
255.2222,33630.85
255.4101,33679.6667
255.598,33671.4083
255.7859,33771.3167
255.9738,33934.65
256.1616,34096.9083
256.3495,34255.05
256.5373,34382.3333
256.7251,34568.6667
256.9129,34682.075
257.1006,34801.8917
257.2884,34933.8
257.4761,35076.8083
257.6638,35170.4833
257.8515,35241.0333
258.0392,35329.6167
258.2269,35403.175
258.4146,35476.7
258.6022,35567.3583
258.7898,35609.6167
258.9774,35674.6917
259.165,35754.4667
259.3525,35844.2
259.5401,35874.05
259.7276,35972.8917
259.9151,36067.825
260.1026,36147.9083
260.2901,36239.45
260.4776,36345.2667
260.665,36492.9583
260.8524,36622.0833
261.0398,36746.9167
261.2272,36820.925
261.4146,36860.6833
261.6019,36941.6917
261.7893,37027.65
261.9766,37095.275
262.1639,37172.95
262.3512,37202.5333
262.5384,37231.2917
262.7257,37264.6917
262.9129,37320.75
263.1001,37356.5333
263.2873,37438.5583
263.4745,37495.6417
263.6617,37478.2083
263.8488,37526.1083
264.0359,37582.8417
264.2231,37625.3583
264.4101,37675.2167
264.5972,37724.5833
264.7842,37780.7583
264.9713,37810.1417
265.1583,37817.45
265.3453,37869.2083
265.5323,37931.5417
265.7193,37984.0583
265.9062,38059.5417
266.0931,38092.9583
266.2801,38110.3667
266.4669,38170.9917
266.6538,38221.8833
266.8407,38280.0583
267.0276,38272.6917
267.2143,38273.2583
267.4012,38325.1583
267.588,38286.925
267.7747,38303.3417
267.9615,38332.35
268.1482,38326.3083
268.3349,38359.4167
268.5217,38373.475
268.7083,38334.9417
268.895,38340.5083
269.0817,38385.7417
269.2682,38399.9417
269.4549,38364.1
269.6415,38306.575
269.8281,38300.1417
270.0146,38342.3917
270.2012,38374.225
270.3877,38401.3583
270.5742,38402.2667
270.7607,38411.6083
270.9472,38413.1167
271.1336,38405.3833
271.32,38386.7667
271.5065,38368.7417
271.6929,38380.7917
271.8792,38414.075
272.0656,38412.9833
272.252,38425.1083
272.4383,38444.025
272.6246,38431.075
272.8109,38423.15
272.9972,38481.9917
273.1835,38513.825
273.3697,38538.7417
273.5559,38564.7833
273.7421,38564.875
273.9283,38565.475
274.1145,38553.4
274.3007,38564.8667
274.4868,38591.95
274.6729,38637.95
274.859,38659.6917
275.0451,38671.55
275.2311,38580.7333
275.4172,38608.1
275.6032,38639.3667
275.7892,38680.85
275.9752,38676.2083
276.1612,38717.8667
276.3472,38684.9667
276.5331,38673.975
276.719,38666.65
276.9049,38667.5417
277.0908,38652.8083
277.2767,38643.775
277.4625,38660.3
277.6484,38640.5083
277.8342,38610.225
278.02,38612.9583
278.2057,38637.8417
278.3915,38682.2917
278.5772,38686.5
278.763,38644.5083
278.9487,38690.3083
279.1343,38726.5833
279.32,38695.2083
279.5057,38652.525
279.6913,38559.125
279.877,38535.975
280.0625,38529.2083
280.2481,38478.2083
280.4337,38428.675
280.6192,38472.2167
280.8048,38503.5917
280.9903,38467.3
281.1758,38422.3167
281.3612,38366.825
281.5467,38335.225
281.7321,38393.1917
281.9175,38390.4083
282.1029,38373.1
282.2884,38370.7583
282.4737,38319.4417
282.6591,38273.3667
282.8444,38260.3667
283.0297,38251.0583
283.215,38245.575
283.4002,38239.5667
283.5855,38188.4917
283.7707,38093.4667
283.956,38051.2333
284.1412,38024.9
284.3264,38052.5833
284.5115,38077.1583
284.6967,38092.1667
284.8818,38049.8417
285.0669,37975.1
285.252,37964.375
285.4371,37961.55
285.6222,37907.3917
285.8072,37872.5917
285.9922,37843.4667
286.1772,37856.825
286.3622,37869.0667
286.5472,37824.9667
286.7321,37759.4667
286.9171,37791.4167
287.102,37787.075
287.2869,37811.5583
287.4717,37859.7083
287.6566,37853.275
287.8415,37834.8833
288.0263,37809.0083
288.2111,37735.6167
288.3959,37654.7
288.5806,37648.9083
288.7654,37656.075
288.9501,37727.775
289.1348,37740.1833
289.3195,37726.1917
289.5042,37730.2583
289.6889,37757.8167
289.8735,37681.9083
290.0581,37654.5
290.2428,37581.2583
290.4273,37573.7917
290.6119,37598.0083
290.7965,37587.0917
290.981,37587.1333
291.1655,37568.9917
291.35,37467.3333
291.5345,37394.7417
291.719,37391.7333
291.9034,37400.25
292.0878,37441.625
292.2722,37427.9
292.4566,37383.625
292.641,37385.5167
292.8253,37374.2417
293.0096,37330.95
293.194,37342.1167
293.3783,37326.1667
293.5626,37342.75
293.7468,37328.5
293.9311,37325.1917
294.1153,37256.6
294.2995,37135.9917
294.4837,37054.3583
294.6678,37003.0667
294.852,36952.7583
295.0361,36966.2
295.2202,36971.1
295.4043,36981.5917
295.5884,36948.0083
295.7725,36933.8833
295.9565,36898.875
296.1405,36818.9417
296.3246,36772.5417
296.5085,36810.8
296.6925,36850.125
296.8764,36826.325
297.0603,36785.475
297.2443,36747.9917
297.4282,36690.7583
297.612,36631.8583
297.7959,36561.45
297.9797,36533.875
298.1635,36470.1417
298.3474,36517.725
298.5311,36544.4083
298.7149,36463.0667
298.8987,36378.675
299.0823,36332.7917
299.2661,36252.9333
299.4498,36141.2083
299.6334,36123.525
299.8171,36119.325
300.0007,36093.7
300.1843,36077.35
300.368,36042.3333
300.5515,36007.5333
300.7351,35971.4833
300.9186,35936.775
301.1021,35875.2833
301.2857,35859.0667
301.4691,35839.0583
301.6526,35837.325
301.8361,35776.575
302.0195,35715.1333
302.2029,35688.6
302.3863,35670.9167
302.5697,35612.2
302.753,35608.2417
302.9364,35615.95
303.1197,35637.825
303.303,35608.7
303.4863,35531.7167
303.6696,35414.4833
303.8528,35340.7833
304.036,35296.3417
304.2192,35291.0583
304.4024,35264.95
304.5856,35197.1667
304.7688,35174.1417
304.9519,35158.8167
305.135,35108.475
305.3181,35066.5917
305.5012,35035.675
305.6842,35033.9583
305.8673,34986.2583
306.0504,34921.3
306.2333,34837.2583
306.4163,34811.5333
306.5993,34755.675
306.7822,34734.1333
306.9652,34707.6833
307.1481,34635.6167
307.331,34586.1333
307.5139,34524.1917
307.6967,34463.975
307.8796,34414.075
308.0624,34370.5417
308.2452,34306.5583
308.428,34256.9333
308.6107,34231.5
308.7935,34182.775
308.9762,34144.1583
309.1589,34115.925
309.3416,34056.625
309.5243,34007.7
309.7069,33967.1917
309.8896,33911.025
310.0721,33861.3083
310.2548,33842.2667
310.4373,33795.9667
310.6199,33789.6167
310.8024,33730.55
310.985,33699.0583
311.1674,33624.8833
311.3499,33539.475
311.5324,33516.1083
311.7148,33537.7667
311.8973,33467.9583
312.0797,33427.1417
312.2621,33405.4917
312.4445,33354.7
312.6268,33293.875
312.8091,33260.25
312.9915,33181.7167
313.1738,33133.0417
313.356,33064.7917
313.5383,32990.0833
313.7206,32962.8333
313.9027,32894.175
314.085,32847.1167
314.2672,32829.1917
314.4493,32808.4667
314.6314,32796.025
314.8136,32785.2417
314.9957,32707.8583
315.1778,32632.6917
315.3598,32592.2333
315.5419,32586.7417
315.724,32559.7083
315.9059,32520.3583
316.088,32479.25
316.2699,32466.6583
316.4519,32433.8167
316.6338,32363.1833
316.8157,32252.2417
316.9977,32203.7583
317.1795,32213.1917
317.3614,32210.0417
317.5432,32188.5083
317.7251,32127.9833
317.9069,32053.0583
318.0887,32024.6583
318.2704,31962.175
318.4522,31926.6583
318.6339,31910.0667
318.8156,31942.9583
318.9973,31892.6917
319.179,31886.6083
319.3607,31894.8667
319.5423,31884.5667
319.7239,31844.0
319.9055,31786.75
320.0871,31753.3833
320.2687,31714.3583
320.4502,31683.4583
320.6317,31619.65
320.8132,31609.3583
320.9947,31591.4833
321.1761,31588.125
321.3576,31571.9833
321.5391,31561.3583
321.7205,31518.3167
321.9019,31474.9667
322.0832,31403.0083
322.2646,31349.1583
322.4459,31312.5583
322.6272,31266.5333
322.8085,31229.0333
322.9898,31197.85
323.1711,31151.1417
323.3523,31115.0917
323.5335,31093.2333
323.7147,31132.625
323.8959,31181.175
324.0771,31172.0917
324.2582,31134.8333
324.4393,31105.3
324.6204,31106.7667
324.8015,31089.0667
324.9826,31104.9
325.1637,31143.1417
325.3447,31119.0083
325.5257,31100.125
325.7067,31076.3583
325.8877,30985.0833
326.0686,30886.925
326.2496,30836.2
326.4305,30778.1833
326.6114,30747.0583
326.7922,30741.7167
326.9731,30744.9
327.1539,30724.2833
327.3347,30729.2333
327.5155,30736.5667
327.6963,30783.1083
327.8771,30785.1667
328.0578,30702.4333
328.2385,30587.3667
328.4193,30542.0667
328.5999,30504.7083
328.7806,30451.0667
328.9613,30462.6083
329.1419,30441.275
329.3225,30437.8167
329.5031,30376.7167
329.6837,30312.1167
329.8642,30270.7833
330.0447,30226.3
330.2252,30176.8583
330.4057,30113.9333
330.5862,30101.7083
330.7667,30106.5917
330.9471,30145.0333
331.1275,30120.175
331.3079,30015.5167
331.4883,29961.6833
331.6687,29959.3583
331.849,29886.4167
332.0293,29820.0917
332.2096,29781.9083
332.3899,29780.6417
332.5702,29792.3417
332.7504,29807.8583
332.9306,29803.925
333.1108,29741.1333
333.291,29667.3083
333.4712,29650.0583
333.6514,29652.7833
333.8315,29618.5417
334.0116,29591.925
334.1917,29579.9833
334.3717,29587.4583
334.5518,29585.15
334.7318,29540.3583
334.9119,29497.9417
335.0918,29496.2167
335.2718,29484.7
335.4518,29475.875
335.6317,29447.0667
335.8116,29465.1083
335.9915,29453.6417
336.1714,29346.6
336.3513,29310.0833
336.5311,29307.6833
336.7109,29306.3333
336.8907,29275.0833
337.0705,29179.475
337.2502,29082.3083
337.43,29037.4667
337.6097,28979.6583
337.7894,28951.75
337.9691,28943.9667
338.1488,28951.2917
338.3284,28955.8667
338.508,28983.125
338.6877,28981.65
338.8672,28958.1833
339.0468,28896.4167
339.2263,28844.025
339.4059,28852.4667
339.5854,28946.8417
339.7649,28886.4
339.9443,28838.125
340.1238,28815.65
340.3032,28804.8417
340.4826,28800.5417
340.662,28726.95
340.8414,28651.0417
341.0207,28673.4917
341.2001,28687.375
341.3794,28680.8667
341.5587,28725.8
341.738,28698.7667
341.9172,28643.15
342.0965,28618.0083
342.2757,28505.975
342.4549,28402.5917
342.6341,28413.8833
342.8132,28409.125
342.9923,28487.075
343.1715,28580.9417
343.3506,28628.9583
343.5296,28457.325
343.7087,28358.9583
343.8878,28294.0
344.0668,28274.7333
344.2458,28252.875
344.4248,28199.6
344.6037,28180.9833
344.7827,28173.35
344.9616,28124.8583
345.1405,28130.85
345.3194,28139.4833
345.4982,28079.425
345.6771,28032.3667
345.8559,28033.0667
346.0347,28022.4583
346.2135,27979.7667
346.3923,27990.0417
346.571,27962.6167
346.7498,27898.1583
346.9285,27928.8417
347.1071,27878.3333
347.2859,27802.0583
347.4645,27832.9833
347.6431,27879.9333
347.8217,27924.05
348.0003,27949.3833
348.1789,27866.35
348.3574,27748.2917
348.5359,27680.9833
348.7145,27622.1417
348.893,27625.325
349.0714,27620.5917
349.2499,27552.1833
349.4283,27484.175
349.6068,27411.0333
349.7852,27380.75
349.9635,27386.975
350.1419,27374.8167
350.3202,27341.2833
350.4985,27259.65
350.6768,27216.0333
350.8551,27185.6583
351.0334,27166.15
351.2116,27121.4417
351.3898,27123.7333
351.568,27100.7583
351.7462,27111.2333
351.9243,27071.9167
352.1025,27026.15
352.2806,26989.0917
352.4587,26980.1167
352.6368,26954.025
352.8148,26892.9833
352.9929,26839.6417
353.1709,26837.4167
353.3489,26818.4667
353.5268,26773.1083
353.7048,26728.1583
353.8828,26701.9333
354.0607,26652.475
354.2386,26646.3083
354.4165,26612.7083
354.5943,26574.8583
354.7722,26570.3083
354.95,26595.6
355.1278,26599.075
355.3056,26536.9333
355.4833,26438.3583
355.6611,26350.3583
355.8388,26285.0583
356.0165,26251.1833
356.1942,26279.15
356.3719,26336.1
356.5495,26311.75
356.7271,26269.9333
356.9047,26267.0167
357.0823,26255.7583
357.2599,26258.1333
357.4374,26224.9917
357.6149,26147.6833
357.7924,26062.1417
357.9699,26044.45
358.1474,26030.4
358.3248,25950.4833
358.5023,25911.45
358.6797,25854.3667
358.8571,25814.925
359.0344,25806.95
359.2118,25729.3833
359.3891,25693.8167
359.5664,25656.8417
359.7437,25631.4833
359.9209,25561.1917
360.0982,25488.9333
360.2754,25435.7333
360.4526,25474.3583
360.6298,25484.775
360.807,25470.9833
360.9841,25435.875
361.1613,25386.1833
361.3383,25415.8083
361.5154,25426.9833
361.6925,25388.5167
361.8695,25358.3417
362.0466,25309.975
362.2236,25277.9417
362.4005,25255.05
362.5775,25198.0333
362.7545,25081.3917
362.9314,25033.35
363.1083,25058.975
363.2852,25106.5083
363.462,25108.3167
363.6389,25068.025
363.8157,25035.9167
363.9925,24949.975
364.1693,24920.2333
364.346,24837.4417
364.5228,24844.7083
364.6996,24888.55
364.8762,24893.8583
365.0529,24924.2833
365.2296,24897.9917
365.4062,24911.825
365.5829,24865.225
365.7595,24802.0583
365.9361,24839.7083
366.1126,24815.9833
366.2892,24942.4167
366.4657,25349.5
366.6422,25670.425
366.8186,25560.5417
366.9951,25722.4917
367.1716,25561.8917
367.348,25428.4667
367.5244,25585.275
367.7008,25574.9917
367.8772,25547.8583
368.0535,25151.6583
368.2298,25278.5
368.4061,25602.9417
368.5824,25436.2583
368.7586,25570.375
368.9349,25667.1417
369.1111,25335.1917
369.2873,25020.625
369.4635,25003.675
369.6396,25079.025
369.8158,24865.825
369.9919,24836.025
370.168,24916.1417
370.3441,25013.1333
370.5202,24797.65
370.6962,24612.9833
370.8722,24518.7417
371.0482,24526.125
371.2242,24615.2833
371.4002,24829.9833
371.5761,24933.275
371.752,24735.4167
371.9279,24760.7333
372.1038,24842.6333
372.2796,24743.0667
372.4555,24706.525
372.6313,24773.3667
372.8071,24653.6667
372.9829,24539.4917
373.1586,24569.3167
373.3344,24693.4917
373.5101,24582.9
373.6858,24587.8
373.8615,24509.8083
374.0371,24528.9583
374.2127,24765.5333
374.3884,24824.9833
374.564,24662.1583
374.7395,24613.9833
374.9151,24670.025
375.0906,24998.5583
375.2661,25302.1083
375.4416,25121.3
375.6171,25194.8667
375.7925,25419.3
375.968,25534.5167
376.1434,25287.5
376.3188,25050.4417
376.4941,25018.8833
376.6695,25159.0583
376.8448,25256.175
377.0201,25345.65
377.1954,25253.9583
377.3707,25366.1167
377.5459,25471.0917
377.7212,25715.25
377.8964,26489.5917
378.0715,26888.5917
378.2467,26301.4417
378.4218,26359.3833
378.597,26043.2667
378.7721,25760.775
378.9472,25923.2083
379.1222,26114.0583
379.2973,26638.2417
379.4723,27388.325
379.6473,27767.925
379.8223,27354.6583
379.9972,26596.5
380.1722,26244.1333
380.3471,26140.0417
380.522,26129.0583
380.6969,25976.0
380.8717,26458.1583
381.0466,26343.8333
381.2214,26015.3333
381.3962,25997.6833
381.571,25785.0167
381.7457,25673.9833
381.9204,25887.95
382.0952,25908.3417
382.2699,26078.9917
382.4445,26875.5083
382.6192,27089.775
382.7938,27751.8667
382.9685,28338.875
383.1431,27713.1917
383.3176,26668.275
383.4922,26201.5417
383.6667,26209.975
383.8412,26216.45
384.0157,25997.7583
384.1902,26094.6
384.3646,26417.4417
384.5391,26375.4333
384.7134,26456.2333
384.8878,26873.4583
385.0622,27566.8417
385.2365,27389.2333
385.4109,26473.8
385.5852,26227.3833
385.7594,26358.225
385.9337,26750.7333
386.1079,27119.075
386.2822,27695.2667
386.4564,28047.5
386.6306,27202.8833
386.8047,27268.075
386.9789,27787.2333
387.153,27866.225
387.3271,28964.3
387.5012,28712.3083
387.6752,29208.8667
387.8492,30094.1167
388.0233,29836.0167
388.1972,28872.5667
388.3712,29022.0167
388.5452,28895.8583
388.7191,29148.0583
388.893,30076.8083
389.0669,30283.65
389.2408,28525.1583
389.4146,27203.975
389.5884,26500.4333
389.7623,26093.725
389.9361,26166.5
390.1098,26273.2
390.2835,26531.5417
390.4573,26475.2167
390.631,26411.325
390.8047,26789.1167
390.9784,27146.375
391.152,26868.5167
391.3256,26899.4917
391.4992,27170.0917
391.6728,26815.35
391.8464,27026.775
392.0199,27794.8833
392.1934,27774.5917
392.3669,27902.325
392.5403,28521.15
392.7138,28685.125
392.8873,29407.775
393.0607,29996.0417
393.2341,30466.3833
393.4074,30585.35
393.5808,29408.575
393.7542,28551.2917
393.9274,28727.3083
394.1007,28212.4917
394.274,28724.75
394.4472,28825.3583
394.6205,29067.7583
394.7937,30196.175
394.9668,30825.9
395.14,30128.6583
395.3131,28871.5167
395.4863,27798.8417
395.6594,27727.025
395.8325,27551.0
396.0055,27461.5333
396.1786,27641.2417
396.3516,27860.0833
396.5246,27747.8583
396.6975,27405.375
396.8705,27399.05
397.0434,28574.1667
397.2163,27855.475
397.3892,27499.1833
397.5621,27910.5167
397.735,28412.8667
397.9077,29209.05
398.0806,29594.3667
398.2534,28794.9667
398.4261,29378.925
398.5989,29459.6583
398.7716,30851.6083
398.9443,30500.0583
399.117,30135.3083
399.2896,29551.1833
399.4623,29189.3917
399.6349,28940.975
399.8075,28680.1667
399.9801,27991.925
400.1526,27946.1333
400.3252,27162.425
400.4977,26428.6167
400.6702,26425.3583
400.8427,26262.0417
401.0151,26551.5167
401.1875,26515.6417
401.36,26401.8583
401.5323,26566.3333
401.7047,26052.8833
401.877,25920.9
402.0494,25870.0333
402.2216,26211.9833
402.394,26796.0833
402.5662,26534.6
402.7385,26567.6583
402.9107,26441.0917
403.0829,26362.2167
403.2551,26385.7583
403.4272,26094.1833
403.5994,26170.3583
403.7715,26441.4667
403.9436,26914.1417
404.1156,26762.4333
