Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 18:23:27.452392
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2250.975
218.2508,2299.475
218.442,2345.0917
218.6332,2400.775
218.8244,2451.3083
219.0156,2504.4667
219.2067,2558.7833
219.3979,2615.9083
219.589,2679.3917
219.7801,2738.1917
219.9712,2801.975
220.1623,2868.2583
220.3533,2939.2083
220.5444,3009.55
220.7354,3081.0583
220.9264,3153.75
221.1174,3233.2
221.3083,3313.0083
221.4993,3390.4917
221.6902,3470.5333
221.8812,3559.2667
222.0721,3647.475
222.263,3738.6583
222.4538,3834.4
222.6447,3930.0
222.8355,4027.5167
223.0264,4127.6167
223.2172,4227.0083
223.408,4334.3167
223.5987,4440.5
223.7895,4546.9833
223.9802,4662.3833
224.1709,4777.1417
224.3616,4897.525
224.5524,5019.8083
224.743,5144.0417
224.9337,5261.7417
225.1243,5401.1083
225.315,5531.1667
225.5056,5659.05
225.6962,5795.75
225.8867,5937.8667
226.0773,6080.1083
226.2678,6221.1833
226.4584,6367.8667
226.6489,6518.3583
226.8394,6658.1167
227.0298,6812.8333
227.2203,6974.5583
227.4108,7144.975
227.6012,7309.45
227.7916,7466.4917
227.982,7635.4417
228.1723,7799.6167
228.3627,7975.6583
228.5531,8140.3167
228.7434,8309.6167
228.9337,8495.0
229.124,8677.8
229.3143,8862.6167
229.5045,9060.0833
229.6948,9255.9667
229.885,9461.5667
230.0752,9661.3417
230.2654,9865.1583
230.4556,10075.85
230.6457,10276.7917
230.8358,10481.9667
231.026,10688.525
231.2161,10892.5833
231.4062,11098.9333
231.5963,11304.0333
231.7863,11518.725
231.9764,11747.6
232.1664,11980.3333
232.3564,12215.7083
232.5464,12439.1167
232.7364,12674.8167
232.9263,12891.8667
233.1163,13136.2
233.3062,13385.3083
233.4961,13641.8833
233.686,13880.3083
233.8758,14104.15
234.0657,14322.2417
234.2555,14572.8
234.4454,14818.6
234.6352,15062.0583
234.825,15302.9583
235.0147,15533.7
235.2045,15775.8667
235.3942,16007.125
235.5839,16255.35
235.7737,16498.7167
235.9633,16730.8667
236.153,16980.775
236.3427,17242.4583
236.5323,17490.15
236.7219,17724.2333
236.9115,17933.0083
237.1011,18157.6417
237.2907,18411.4083
237.4803,18656.55
237.6698,18882.1167
237.8593,19122.4083
238.0488,19365.7917
238.2383,19607.7417
238.4278,19837.5
238.6172,20094.8
238.8066,20333.3083
238.9961,20575.7667
239.1855,20828.1
239.3748,21068.9583
239.5642,21294.8083
239.7536,21541.15
239.9429,21766.975
240.1322,21978.1
240.3215,22205.05
240.5108,22435.1917
240.7001,22665.8333
240.8893,22891.9833
241.0786,23109.7583
241.2677,23323.725
241.457,23563.85
241.6461,23741.4417
241.8353,23935.125
242.0244,24126.5167
242.2136,24314.95
242.4027,24499.5917
242.5918,24699.725
242.7809,24879.45
242.9699,24996.8917
243.159,25109.725
243.348,25350.8833
243.537,25591.6833
243.726,25793.4583
243.915,25979.45
244.1039,26152.6
244.2929,26274.3833
244.4818,26331.05
244.6707,26502.4917
244.8596,26741.0667
245.0485,26966.2167
245.2373,27186.5833
245.4262,27402.8583
245.615,27571.5333
245.8038,27742.575
245.9926,27910.7583
246.1814,28096.3083
246.3701,28136.9667
246.5589,28154.3833
246.7476,28320.425
246.9363,28565.65
247.1249,28771.8417
247.3136,28967.0667
247.5023,29146.625
247.6909,29358.3167
247.8795,29522.3083
248.0681,29713.25
248.2567,29880.8083
248.4453,30041.9667
248.6338,30199.8
248.8224,30293.7917
249.0109,30259.0667
249.1994,30353.2583
249.3878,30584.25
249.5763,30784.7
249.7648,30956.75
249.9532,31137.7833
250.1416,31330.8583
250.33,31534.0417
250.5183,31720.575
250.7067,31868.7833
250.8951,32018.6917
251.0834,32149.4417
251.2717,32284.4667
251.46,32408.3167
251.6483,32530.4167
251.8365,32622.9833
252.0247,32614.425
252.213,32726.0083
252.4012,32886.0083
252.5894,33104.5
252.7775,33242.4917
252.9657,33374.3333
253.1538,33551.0083
253.3419,33688.4833
253.53,33789.675
253.7181,33910.0667
253.9062,34039.6083
254.0942,34158.05
254.2823,34245.9
254.4703,34334.975
254.6583,34440.7
254.8463,34552.375
255.0342,34617.9917
255.2222,34696.2667
255.4101,34744.4
255.598,34738.8333
255.7859,34841.0083
255.9738,35004.0667
256.1616,35168.475
256.3495,35329.7833
256.5373,35460.675
256.7251,35651.0667
256.9129,35769.95
257.1006,35879.475
257.2884,36019.8083
257.4761,36173.8833
257.6638,36273.2833
257.8515,36338.9833
258.0392,36421.125
258.2269,36489.2167
258.4146,36566.9833
258.6022,36664.7333
258.7898,36698.1917
258.9774,36754.1333
259.165,36848.6917
259.3525,36943.2917
259.5401,36985.4667
259.7276,37078.075
259.9151,37175.4833
260.1026,37245.5083
260.2901,37347.375
260.4776,37455.6
260.665,37607.9333
260.8524,37736.4083
261.0398,37867.8917
261.2272,37937.45
261.4146,37973.0333
261.6019,38048.3917
261.7893,38133.6333
261.9766,38218.325
262.1639,38293.2583
262.3512,38316.55
262.5384,38337.25
262.7257,38373.0667
262.9129,38422.6417
263.1001,38459.75
263.2873,38545.6083
263.4745,38612.925
263.6617,38580.8167
263.8488,38638.475
264.0359,38688.8833
264.2231,38736.65
264.4101,38779.4167
264.5972,38835.2583
264.7842,38879.2917
264.9713,38917.5917
265.1583,38928.975
265.3453,38968.8
265.5323,39038.4583
265.7193,39094.7583
265.9062,39173.1417
266.0931,39204.7083
266.2801,39218.4167
266.4669,39275.4667
266.6538,39328.875
266.8407,39385.7833
267.0276,39380.475
267.2143,39380.2417
267.4012,39428.6667
267.588,39389.9667
267.7747,39416.825
267.9615,39432.6417
268.1482,39440.9417
268.3349,39466.8083
268.5217,39473.65
268.7083,39450.9
268.895,39446.3417
269.0817,39488.0167
269.2682,39490.175
269.4549,39462.2833
269.6415,39397.95
269.8281,39397.4917
270.0146,39431.775
270.2012,39455.375
270.3877,39495.7333
270.5742,39490.325
270.7607,39492.475
270.9472,39497.9417
271.1336,39485.5167
271.32,39466.4083
271.5065,39442.85
271.6929,39443.1167
271.8792,39477.6
272.0656,39480.6167
272.252,39499.775
272.4383,39513.1167
272.6246,39498.6167
272.8109,39490.625
272.9972,39547.375
273.1835,39578.0417
273.3697,39610.325
273.5559,39625.5667
273.7421,39640.3583
273.9283,39632.5333
274.1145,39621.9917
274.3007,39628.9083
274.4868,39655.5333
274.6729,39713.3917
274.859,39726.7333
275.0451,39741.0583
275.2311,39642.8667
275.4172,39667.0917
275.6032,39707.6583
275.7892,39746.7917
275.9752,39744.9917
276.1612,39775.7083
276.3472,39737.8
276.5331,39719.1833
276.719,39723.7333
276.9049,39730.95
277.0908,39693.325
277.2767,39699.9417
277.4625,39712.9083
277.6484,39692.0833
277.8342,39660.9583
278.02,39655.05
278.2057,39685.8167
278.3915,39730.275
278.5772,39737.6917
278.763,39697.4583
278.9487,39734.725
279.1343,39775.5667
279.32,39745.0083
279.5057,39701.6167
279.6913,39594.625
279.877,39578.5583
280.0625,39562.7917
280.2481,39511.9917
280.4337,39459.8667
280.6192,39504.9583
280.8048,39540.1083
280.9903,39505.2
281.1758,39448.9833
281.3612,39384.6583
281.5467,39369.4083
281.7321,39410.4
281.9175,39422.2083
282.1029,39402.8083
282.2884,39395.7
282.4737,39344.9083
282.6591,39298.7417
282.8444,39280.6167
283.0297,39270.9917
283.215,39277.3833
283.4002,39259.425
283.5855,39201.3917
283.7707,39104.8167
283.956,39056.9167
284.1412,39031.3417
284.3264,39055.7
284.5115,39088.625
284.6967,39100.9333
284.8818,39054.5833
285.0669,38979.0667
285.252,38964.7
285.4371,38968.1333
285.6222,38909.9917
285.8072,38863.425
285.9922,38831.2917
286.1772,38846.65
286.3622,38860.0833
286.5472,38808.9167
286.7321,38754.45
286.9171,38784.6417
287.102,38779.925
287.2869,38806.5333
287.4717,38851.3917
287.6566,38837.0
287.8415,38827.9917
288.0263,38794.6583
288.2111,38713.8833
288.3959,38640.7
288.5806,38636.0
288.7654,38640.25
288.9501,38714.8583
289.1348,38720.5833
289.3195,38710.4667
289.5042,38719.5083
289.6889,38744.4167
289.8735,38661.1417
290.0581,38630.175
290.2428,38555.075
290.4273,38545.6833
290.6119,38577.1333
290.7965,38555.5167
290.981,38556.4583
291.1655,38533.4917
291.35,38434.6167
291.5345,38361.8667
291.719,38363.9333
291.9034,38366.1333
292.0878,38413.1083
292.2722,38393.1
292.4566,38354.3917
292.641,38350.1583
292.8253,38338.35
293.0096,38302.3
293.194,38308.6583
293.3783,38283.5667
293.5626,38304.5083
293.7468,38298.75
293.9311,38297.55
294.1153,38221.3583
294.2995,38096.3917
294.4837,38017.0167
294.6678,37952.4917
294.852,37913.0
295.0361,37913.55
295.2202,37907.925
295.4043,37922.35
295.5884,37892.1583
295.7725,37877.6583
295.9565,37842.4167
296.1405,37759.8333
296.3246,37718.5083
296.5085,37752.5917
296.6925,37800.975
296.8764,37777.4667
297.0603,37738.7417
297.2443,37696.8583
297.4282,37636.4
297.612,37563.35
297.7959,37504.1333
297.9797,37468.15
298.1635,37407.075
298.3474,37449.7083
298.5311,37469.95
298.7149,37404.325
298.8987,37306.2333
299.0823,37260.125
299.2661,37174.5083
299.4498,37059.1667
299.6334,37050.85
299.8171,37049.2833
300.0007,37018.0083
300.1843,36997.075
300.368,36970.3167
300.5515,36918.7
300.7351,36883.5833
300.9186,36854.1083
301.1021,36795.425
301.2857,36772.975
301.4691,36748.8333
301.6526,36750.85
301.8361,36683.0
302.0195,36626.1167
302.2029,36600.2167
302.3863,36580.2833
302.5697,36519.675
302.753,36514.0833
302.9364,36521.8917
303.1197,36543.4917
303.303,36511.2
303.4863,36437.175
303.6696,36317.25
303.8528,36244.975
304.036,36197.1167
304.2192,36192.6333
304.4024,36168.0667
304.5856,36095.85
304.7688,36069.2583
304.9519,36058.7583
305.135,36015.8417
305.3181,35967.15
305.5012,35927.3417
305.6842,35922.5
305.8673,35878.9917
306.0504,35818.975
306.2333,35719.5667
306.4163,35689.8083
306.5993,35634.4667
306.7822,35611.2667
306.9652,35593.3583
307.1481,35520.3333
307.331,35468.075
307.5139,35409.7833
307.6967,35348.3167
307.8796,35287.4417
308.0624,35251.85
308.2452,35187.175
308.428,35132.55
308.6107,35111.6083
308.7935,35052.0667
308.9762,35014.3
309.1589,34974.875
309.3416,34926.7167
309.5243,34871.4167
309.7069,34831.6
309.8896,34774.175
310.0721,34719.7333
310.2548,34694.6333
310.4373,34657.6917
310.6199,34656.6333
310.8024,34600.975
310.985,34567.3333
311.1674,34480.0
311.3499,34396.8417
311.5324,34378.4917
311.7148,34399.9
311.8973,34326.75
312.0797,34283.35
312.2621,34264.8833
312.4445,34207.1167
312.6268,34140.3833
312.8091,34105.0333
312.9915,34027.175
313.1738,33974.4833
313.356,33909.2
313.5383,33832.5917
313.7206,33805.5833
313.9027,33742.975
314.085,33695.9417
314.2672,33668.85
314.4493,33648.475
314.6314,33633.85
314.8136,33615.8167
314.9957,33553.1333
315.1778,33466.8333
315.3598,33432.775
315.5419,33415.45
315.724,33391.3667
315.9059,33357.05
316.088,33314.5917
316.2699,33315.475
316.4519,33267.725
316.6338,33205.525
316.8157,33087.6833
316.9977,33043.425
317.1795,33052.0917
317.3614,33046.2
317.5432,33015.9917
317.7251,32953.05
317.9069,32880.6667
318.0887,32848.4167
318.2704,32788.1
318.4522,32748.1167
318.6339,32733.55
318.8156,32765.6083
318.9973,32724.1083
319.179,32713.1083
319.3607,32716.275
319.5423,32718.525
319.7239,32668.85
319.9055,32613.6583
320.0871,32577.0333
320.2687,32540.1167
320.4502,32508.8167
320.6317,32440.4083
320.8132,32431.5
320.9947,32418.2167
321.1761,32414.925
321.3576,32397.9833
321.5391,32383.175
321.7205,32342.0583
321.9019,32293.675
322.0832,32220.775
322.2646,32171.9667
322.4459,32124.0833
322.6272,32083.7583
322.8085,32047.0083
322.9898,32013.2667
323.1711,31963.7167
323.3523,31924.2667
323.5335,31906.625
323.7147,31950.45
323.8959,31997.1417
324.0771,31992.4333
324.2582,31954.8917
324.4393,31924.9917
324.6204,31929.3417
324.8015,31912.1667
324.9826,31919.7583
325.1637,31966.0
325.3447,31946.4833
325.5257,31920.6667
325.7067,31886.5917
325.8877,31797.475
326.0686,31704.5667
326.2496,31654.65
326.4305,31582.8167
326.6114,31557.975
326.7922,31544.9583
326.9731,31551.2083
327.1539,31536.475
327.3347,31535.2667
327.5155,31545.75
327.6963,31601.1333
327.8771,31606.725
328.0578,31522.25
328.2385,31403.2083
328.4193,31352.5667
328.5999,31316.0333
328.7806,31265.5417
328.9613,31279.3667
329.1419,31249.2333
329.3225,31249.3083
329.5031,31181.5917
329.6837,31123.4667
329.8642,31077.3667
330.0447,31027.3833
330.2252,30983.9583
330.4057,30920.5417
330.5862,30909.575
330.7667,30909.4583
330.9471,30948.3
331.1275,30921.1417
331.3079,30819.9333
331.4883,30766.0333
331.6687,30760.1333
331.849,30693.675
332.0293,30626.2333
332.2096,30579.6417
332.3899,30587.0
332.5702,30588.2667
332.7504,30601.6333
332.9306,30612.025
333.1108,30546.0
333.291,30468.025
333.4712,30450.6833
333.6514,30458.4667
333.8315,30430.7083
334.0116,30392.675
334.1917,30383.7833
334.3717,30379.9167
334.5518,30387.8917
334.7318,30338.3083
334.9119,30304.4917
335.0918,30299.875
335.2718,30295.275
335.4518,30279.6667
335.6317,30247.9583
335.8116,30261.3
335.9915,30260.5417
336.1714,30145.4333
336.3513,30119.225
336.5311,30108.1333
336.7109,30121.4417
336.8907,30077.225
337.0705,29980.8417
337.2502,29877.7167
337.43,29843.6083
337.6097,29773.7917
337.7894,29739.125
337.9691,29735.3417
338.1488,29757.2083
338.3284,29750.9833
338.508,29776.5833
338.6877,29783.0333
338.8672,29744.3833
339.0468,29682.9667
339.2263,29635.975
339.4059,29653.5833
339.5854,29751.7167
339.7649,29683.7
339.9443,29629.0
340.1238,29609.575
340.3032,29606.2417
340.4826,29598.0083
340.662,29529.5583
340.8414,29449.95
341.0207,29461.75
341.2001,29490.1583
341.3794,29470.4333
341.5587,29529.025
341.738,29504.3833
341.9172,29436.85
342.0965,29411.625
342.2757,29301.7083
342.4549,29198.0917
342.6341,29206.5417
342.8132,29198.0583
342.9923,29277.0333
343.1715,29383.0833
343.3506,29433.0917
343.5296,29256.4333
343.7087,29157.0
343.8878,29096.2167
344.0668,29075.5417
344.2458,29059.9417
344.4248,28996.3833
344.6037,28964.45
344.7827,28960.55
344.9616,28918.7167
345.1405,28916.875
345.3194,28931.925
345.4982,28865.8333
345.6771,28822.2
345.8559,28820.7583
346.0347,28810.0667
346.2135,28773.1667
346.3923,28781.0667
346.571,28758.8833
346.7498,28690.5583
346.9285,28716.4667
347.1071,28670.6417
347.2859,28597.5917
347.4645,28634.8833
347.6431,28675.4083
347.8217,28716.575
348.0003,28750.0583
348.1789,28666.725
348.3574,28547.4917
348.5359,28459.5667
348.7145,28401.0833
348.893,28415.3167
349.0714,28412.0833
349.2499,28344.3667
349.4283,28274.3083
349.6068,28195.7417
349.7852,28165.2583
349.9635,28173.4417
350.1419,28158.475
350.3202,28125.3917
350.4985,28048.8583
350.6768,28003.6
350.8551,27968.025
351.0334,27940.4667
351.2116,27900.025
351.3898,27907.2083
351.568,27880.7667
351.7462,27884.7833
351.9243,27850.525
352.1025,27805.65
352.2806,27768.4083
352.4587,27764.25
352.6368,27738.625
352.8148,27670.8083
352.9929,27606.475
353.1709,27608.0083
353.3489,27607.2333
353.5268,27547.7833
353.7048,27502.1417
353.8828,27479.6083
354.0607,27427.9417
354.2386,27420.4333
354.4165,27390.0667
354.5943,27354.925
354.7722,27341.15
354.95,27375.3
355.1278,27373.1833
355.3056,27310.3667
355.4833,27205.7667
355.6611,27119.1417
355.8388,27051.7833
356.0165,27011.125
356.1942,27046.65
356.3719,27102.5667
356.5495,27075.6167
356.7271,27046.1
356.9047,27034.5667
357.0823,27024.9583
357.2599,27035.625
357.4374,26997.575
357.6149,26913.9417
357.7924,26827.475
357.9699,26811.225
358.1474,26796.9667
358.3248,26717.9417
358.5023,26668.3917
358.6797,26612.9667
358.8571,26576.825
359.0344,26559.8667
359.2118,26476.8667
359.3891,26444.0333
359.5664,26401.7167
359.7437,26376.3417
359.9209,26304.25
360.0982,26236.7417
360.2754,26187.5417
360.4526,26227.1167
360.6298,26238.5583
360.807,26223.4417
360.9841,26191.6583
361.1613,26131.3583
361.3383,26170.2333
361.5154,26184.1
361.6925,26137.8083
361.8695,26103.9333
362.0466,26063.2917
362.2236,26016.45
362.4005,25994.1833
362.5775,25937.55
362.7545,25822.325
362.9314,25765.3333
363.1083,25797.5917
363.2852,25856.1083
363.462,25850.3417
363.6389,25795.4833
363.8157,25766.3333
363.9925,25679.8
364.1693,25650.1333
364.346,25574.7333
364.5228,25577.4333
364.6996,25624.7083
364.8762,25640.4083
365.0529,25663.475
365.2296,25641.3083
365.4062,25649.225
365.5829,25589.0667
365.7595,25533.7833
365.9361,25569.5917
366.1126,25547.3583
366.2892,25667.8083
366.4657,26078.875
366.6422,26434.2833
366.8186,26315.8417
366.9951,26474.2583
367.1716,26317.2083
367.348,26176.3667
367.5244,26321.1583
367.7008,26335.0667
367.8772,26307.4833
368.0535,25892.15
368.2298,25998.9833
368.4061,26354.0417
368.5824,26200.7
368.7586,26317.1833
368.9349,26427.575
369.1111,26092.4667
369.2873,25751.4333
369.4635,25721.275
369.6396,25818.475
369.8158,25597.1583
369.9919,25562.8417
370.168,25644.65
370.3441,25761.7917
370.5202,25536.6167
370.6962,25338.1583
370.8722,25228.825
371.0482,25261.0667
371.2242,25325.025
371.4002,25555.5083
371.5761,25664.9417
371.752,25461.625
371.9279,25481.0083
372.1038,25572.725
372.2796,25474.6167
372.4555,25418.725
372.6313,25491.4917
372.8071,25369.125
372.9829,25253.6333
373.1586,25277.8667
373.3344,25415.5
373.5101,25302.7083
373.6858,25321.1167
373.8615,25223.975
374.0371,25244.075
374.2127,25483.9833
374.3884,25551.95
374.564,25390.3667
374.7395,25330.0917
374.9151,25393.15
375.0906,25724.4917
375.2661,26052.7417
375.4416,25859.075
375.6171,25917.8333
375.7925,26150.575
375.968,26283.3
376.1434,26040.3583
376.3188,25778.4417
376.4941,25735.2417
376.6695,25883.9667
376.8448,25986.725
377.0201,26083.6083
377.1954,25992.25
377.3707,26096.2583
377.5459,26210.275
377.7212,26448.725
377.8964,27230.0917
378.0715,27686.0333
378.2467,27070.5667
378.4218,27108.175
378.597,26804.8583
378.7721,26502.1167
378.9472,26662.6583
379.1222,26863.35
379.2973,27396.475
379.4723,28180.2083
379.6473,28571.6917
379.8223,28177.3667
379.9972,27373.9667
380.1722,26991.9
380.3471,26876.25
380.522,26879.9917
380.6969,26713.5167
380.8717,27192.5083
381.0466,27118.0833
381.2214,26753.8333
381.3962,26739.625
381.571,26521.9583
381.7457,26406.725
381.9204,26624.3417
382.0952,26653.1083
382.2699,26803.7333
382.4445,27642.2333
382.6192,27872.1167
382.7938,28546.0833
382.9685,29163.7
383.1431,28546.5833
383.3176,27454.8583
383.4922,26942.375
383.6667,26963.4
383.8412,26985.65
384.0157,26743.8417
384.1902,26834.2083
384.3646,27167.4
384.5391,27138.675
384.7134,27207.1333
384.8878,27621.95
385.0622,28355.675
385.2365,28202.0167
385.4109,27241.25
385.5852,26967.2333
385.7594,27099.6083
385.9337,27511.6167
386.1079,27889.4917
386.2822,28478.1833
386.4564,28872.7417
386.6306,28001.6667
386.8047,28019.5417
386.9789,28578.8917
387.153,28667.6667
387.3271,29794.6
387.5012,29551.9917
387.6752,30017.325
387.8492,30932.2333
388.0233,30730.1917
388.1972,29695.8417
388.3712,29834.075
388.5452,29703.7833
388.7191,29968.1333
388.893,30910.1167
389.0669,31199.8917
389.2408,29375.3083
389.4146,27964.2083
389.5884,27230.9083
389.7623,26809.6167
389.9361,26900.6
390.1098,27003.0667
390.2835,27280.575
390.4573,27220.875
390.631,27145.4667
390.8047,27517.2083
390.9784,27918.475
391.152,27630.7583
391.3256,27633.3083
391.4992,27923.8083
391.6728,27567.325
391.8464,27752.4
392.0199,28548.35
392.1934,28567.5667
392.3669,28654.825
392.5403,29320.7917
392.7138,29457.1
392.8873,30231.25
393.0607,30816.9917
393.2341,31332.525
393.4074,31452.0167
393.5808,30278.25
393.7542,29342.4583
393.9274,29516.1083
394.1007,29002.5667
394.274,29496.8333
394.4472,29647.6667
394.6205,29844.0583
394.7937,31000.7917
394.9668,31689.9833
395.14,31000.9167
395.3131,29689.3667
395.4863,28541.7167
395.6594,28460.1333
395.8325,28313.575
396.0055,28198.375
396.1786,28397.0583
396.3516,28620.0917
396.5246,28525.3333
396.6975,28168.05
396.8705,28120.125
397.0434,29342.2417
397.2163,28652.5167
397.3892,28247.25
397.5621,28632.8083
397.735,29164.1417
397.9077,29973.6583
398.0806,30424.3917
398.2534,29546.7167
398.4261,30147.0833
398.5989,30196.2
398.7716,31694.8333
398.9443,31327.7333
399.117,30965.475
399.2896,30314.4417
399.4623,29954.4167
399.6349,29687.3917
399.8075,29450.0083
399.9801,28733.0
400.1526,28674.1417
400.3252,27893.0333
400.4977,27114.65
400.6702,27108.175
400.8427,26946.775
401.0151,27233.725
401.1875,27220.2833
401.36,27081.4917
401.5323,27260.7667
401.7047,26729.5083
401.877,26584.9
402.0494,26521.7333
402.2216,26860.3417
402.394,27476.6417
402.5662,27216.875
402.7385,27243.1833
402.9107,27112.0083
403.0829,27022.425
403.2551,27065.7167
403.4272,26765.6833
403.5994,26833.725
403.7715,27090.3
403.9436,27594.9083
404.1156,27425.875
