Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 17:17:01.177299
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2261.8333
218.2508,2308.8583
218.442,2357.3667
218.6332,2411.15
218.8244,2463.6917
219.0156,2518.2667
219.2067,2572.2083
219.3979,2630.6667
219.589,2691.5417
219.7801,2752.8083
219.9712,2817.9
220.1623,2882.2917
220.3533,2954.6083
220.5444,3024.0083
220.7354,3098.2917
220.9264,3170.1
221.1174,3249.5417
221.3083,3331.775
221.4993,3409.3333
221.6902,3490.7083
221.8812,3577.3
222.0721,3666.1833
222.263,3758.35
222.4538,3853.75
222.6447,3950.3667
222.8355,4047.4833
223.0264,4149.2583
223.2172,4248.1667
223.408,4356.2917
223.5987,4463.0167
223.7895,4570.9167
223.9802,4687.6167
224.1709,4804.3
224.3616,4922.2167
224.5524,5043.3917
224.743,5167.6417
224.9337,5288.725
225.1243,5426.7833
225.315,5557.975
225.5056,5687.9083
225.6962,5824.6833
225.8867,5966.9833
226.0773,6110.3417
226.2678,6251.1333
226.4584,6397.85
226.6489,6547.0167
226.8394,6693.9083
227.0298,6849.25
227.2203,7007.275
227.4108,7178.6417
227.6012,7344.3083
227.7916,7501.9
227.982,7673.5167
228.1723,7836.6333
228.3627,8012.1833
228.5531,8181.7583
228.7434,8353.0417
228.9337,8534.1667
229.124,8718.0083
229.3143,8904.4417
229.5045,9101.3833
229.6948,9303.8167
229.885,9505.275
230.0752,9711.5583
230.2654,9917.0333
230.4556,10123.5
230.6457,10327.0667
230.8358,10529.2917
231.026,10735.875
231.2161,10942.1917
231.4062,11154.3583
231.5963,11358.1833
231.7863,11575.6917
231.9764,11807.2
232.1664,12036.0
232.3564,12272.4667
232.5464,12499.675
232.7364,12731.5167
232.9263,12952.95
233.1163,13197.3917
233.3062,13446.1083
233.4961,13706.1083
233.686,13948.5667
233.8758,14167.6917
234.0657,14391.9833
234.2555,14643.275
234.4454,14890.9667
234.6352,15136.35
234.825,15377.9667
235.0147,15611.3
235.2045,15848.0167
235.3942,16088.95
235.5839,16335.5833
235.7737,16571.6417
235.9633,16808.2167
236.153,17066.9917
236.3427,17325.7333
236.5323,17572.0083
236.7219,17805.4917
236.9115,18014.0917
237.1011,18239.8583
237.2907,18490.95
237.4803,18743.4417
237.6698,18971.2583
237.8593,19214.5417
238.0488,19455.375
238.2383,19691.2083
238.4278,19932.175
238.6172,20193.8667
238.8066,20430.4917
238.9961,20669.6
239.1855,20926.6167
239.3748,21165.9833
239.5642,21391.075
239.7536,21636.8083
239.9429,21867.225
240.1322,22073.7333
240.3215,22308.675
240.5108,22535.2583
240.7001,22771.75
240.8893,22998.225
241.0786,23216.15
241.2677,23432.2667
241.457,23675.2667
241.6461,23856.85
241.8353,24045.3917
242.0244,24242.0917
242.2136,24430.25
242.4027,24622.8167
242.5918,24812.7583
242.7809,24994.425
242.9699,25109.5333
243.159,25229.4417
243.348,25467.175
243.537,25705.75
243.726,25921.75
243.915,26105.3167
244.1039,26274.675
244.2929,26394.6
244.4818,26452.8417
244.6707,26637.0417
244.8596,26868.8
245.0485,27093.2417
245.2373,27322.775
245.4262,27524.6167
245.615,27704.4833
245.8038,27861.5833
245.9926,28034.575
246.1814,28227.9
246.3701,28264.1667
246.5589,28285.9333
246.7476,28454.1
246.9363,28704.7333
247.1249,28915.7583
247.3136,29111.6417
247.5023,29290.6
247.6909,29498.575
247.8795,29666.025
248.0681,29856.0
248.2567,30028.8917
248.4453,30190.3083
248.6338,30349.9083
248.8224,30439.6583
249.0109,30396.3417
249.1994,30500.6667
249.3878,30726.575
249.5763,30929.875
249.7648,31106.7333
249.9532,31291.8667
250.1416,31489.8417
250.33,31688.7
250.5183,31885.5667
250.7067,32021.1583
250.8951,32169.2
251.0834,32296.325
251.2717,32443.4
251.46,32567.9833
251.6483,32695.75
251.8365,32781.5417
252.0247,32779.6917
252.213,32892.3583
252.4012,33055.875
252.5894,33260.35
252.7775,33406.325
252.9657,33540.9
253.1538,33711.6417
253.3419,33852.3
253.53,33955.6667
253.7181,34079.1833
253.9062,34210.1333
254.0942,34334.4167
254.2823,34416.5167
254.4703,34509.6167
254.6583,34606.4333
254.8463,34726.0667
255.0342,34793.3583
255.2222,34868.0917
255.4101,34917.5167
255.598,34909.5417
255.7859,35012.25
255.9738,35182.7333
256.1616,35336.1833
256.3495,35507.225
256.5373,35640.5833
256.7251,35841.05
256.9129,35965.3417
257.1006,36063.975
257.2884,36203.5917
257.4761,36349.675
257.6638,36446.0083
257.8515,36518.6333
258.0392,36604.0083
258.2269,36682.8
258.4146,36758.5583
258.6022,36856.725
258.7898,36897.9167
258.9774,36948.1417
259.165,37047.2667
259.3525,37130.375
259.5401,37173.0667
259.7276,37267.8167
259.9151,37361.575
260.1026,37440.1
260.2901,37542.3417
260.4776,37650.9833
260.665,37807.15
260.8524,37936.225
261.0398,38066.3583
261.2272,38138.8583
261.4146,38168.8417
261.6019,38253.975
261.7893,38340.7417
261.9766,38414.525
262.1639,38495.975
262.3512,38505.0917
262.5384,38543.325
262.7257,38589.1167
262.9129,38633.125
263.1001,38673.4417
263.2873,38752.575
263.4745,38808.225
263.6617,38784.1
263.8488,38847.6917
264.0359,38901.8167
264.2231,38943.3167
264.4101,38988.5167
264.5972,39055.8917
264.7842,39098.2
264.9713,39130.4833
265.1583,39152.4917
265.3453,39188.2417
265.5323,39250.6417
265.7193,39299.4333
265.9062,39385.0083
266.0931,39416.1083
266.2801,39431.4167
266.4669,39506.1417
266.6538,39546.4
266.8407,39602.1417
267.0276,39592.875
267.2143,39602.4333
267.4012,39648.8917
267.588,39602.5833
267.7747,39636.6167
267.9615,39648.8583
268.1482,39653.3917
268.3349,39690.3917
268.5217,39693.5
268.7083,39664.9917
268.895,39673.0167
269.0817,39704.1417
269.2682,39715.9833
269.4549,39684.6167
269.6415,39618.2083
269.8281,39611.9583
270.0146,39661.0917
270.2012,39683.125
270.3877,39712.0833
270.5742,39711.9167
270.7607,39722.925
270.9472,39724.6
271.1336,39712.9
271.32,39694.75
271.5065,39677.7667
271.6929,39670.9833
271.8792,39703.8167
272.0656,39716.9417
272.252,39728.3417
272.4383,39742.3667
272.6246,39730.3083
272.8109,39722.6833
272.9972,39778.9917
273.1835,39813.6917
273.3697,39847.5083
273.5559,39855.7583
273.7421,39869.5833
273.9283,39861.4917
274.1145,39859.975
274.3007,39861.875
274.4868,39894.3167
274.6729,39943.075
274.859,39961.5917
275.0451,39971.15
275.2311,39881.2667
275.4172,39908.7667
275.6032,39949.4167
275.7892,39977.2417
275.9752,39974.05
276.1612,40015.5917
276.3472,39974.5833
276.5331,39957.8167
276.719,39966.9583
276.9049,39974.6833
277.0908,39942.0167
277.2767,39930.1333
277.4625,39952.075
277.6484,39940.0583
277.8342,39904.7667
278.02,39897.925
278.2057,39922.2583
278.3915,39963.7167
278.5772,39974.1667
278.763,39942.6
278.9487,39979.4167
279.1343,40018.9167
279.32,39993.1083
279.5057,39940.4833
279.6913,39834.8667
279.877,39826.05
280.0625,39819.1
280.2481,39755.3667
280.4337,39702.3417
280.6192,39755.6417
280.8048,39785.0167
280.9903,39749.3833
281.1758,39691.8917
281.3612,39629.6917
281.5467,39607.0083
281.7321,39654.9333
281.9175,39663.3
282.1029,39635.7583
282.2884,39639.6083
282.4737,39589.2583
282.6591,39541.95
282.8444,39525.3917
283.0297,39515.05
283.215,39512.1083
283.4002,39495.6083
283.5855,39431.7167
283.7707,39338.5167
283.956,39299.6
284.1412,39282.7833
284.3264,39293.425
284.5115,39330.0417
284.6967,39345.1667
284.8818,39296.6167
285.0669,39221.4
285.252,39209.4
285.4371,39203.575
285.6222,39150.4167
285.8072,39105.575
285.9922,39076.3917
286.1772,39086.1667
286.3622,39100.9583
286.5472,39051.5333
286.7321,38991.7
286.9171,39030.4167
287.102,39023.9167
287.2869,39046.3167
287.4717,39092.8417
287.6566,39085.175
287.8415,39072.45
288.0263,39046.9
288.2111,38955.175
288.3959,38874.9667
288.5806,38878.575
288.7654,38880.4333
288.9501,38955.8667
289.1348,38970.5417
289.3195,38953.3167
289.5042,38964.3
289.6889,38993.6917
289.8735,38909.95
290.0581,38872.0667
290.2428,38796.7583
290.4273,38792.75
290.6119,38820.6083
290.7965,38801.1833
290.981,38796.7583
291.1655,38782.375
291.35,38678.6917
291.5345,38598.4917
291.719,38595.1833
291.9034,38613.3333
292.0878,38660.7083
292.2722,38639.1667
292.4566,38587.1083
292.641,38595.7583
292.8253,38580.8333
293.0096,38534.8583
293.194,38548.7833
293.3783,38534.5333
293.5626,38554.7667
293.7468,38544.4917
293.9311,38541.45
294.1153,38459.1583
294.2995,38335.5333
294.4837,38249.4333
294.6678,38188.9833
294.852,38146.0667
295.0361,38146.9583
295.2202,38149.0833
295.4043,38167.1833
295.5884,38130.9917
295.7725,38110.6
295.9565,38076.4417
296.1405,37996.2833
296.3246,37957.4917
296.5085,37993.85
296.6925,38036.85
296.8764,38019.1583
297.0603,37973.2667
297.2443,37927.8833
297.4282,37869.2917
297.612,37802.2917
297.7959,37735.15
297.9797,37705.5167
298.1635,37643.0833
298.3474,37680.9833
298.5311,37714.2333
298.7149,37648.0417
298.8987,37535.0333
299.0823,37491.575
299.2661,37406.9833
299.4498,37303.0833
299.6334,37280.4667
299.8171,37277.5583
300.0007,37250.975
300.1843,37226.2583
300.368,37197.2167
300.5515,37152.2333
300.7351,37118.425
300.9186,37085.0833
301.1021,37018.3167
301.2857,36995.5333
301.4691,36972.5417
301.6526,36988.525
301.8361,36917.9333
302.0195,36855.5
302.2029,36825.2417
302.3863,36807.1917
302.5697,36748.375
302.753,36740.1083
302.9364,36741.675
303.1197,36773.9083
303.303,36733.5083
303.4863,36662.0833
303.6696,36548.8667
303.8528,36461.725
304.036,36421.0667
304.2192,36420.2167
304.4024,36389.7083
304.5856,36315.975
304.7688,36293.8417
304.9519,36278.775
305.135,36237.425
305.3181,36188.175
305.5012,36145.9417
305.6842,36135.8833
305.8673,36099.8
306.0504,36038.4917
306.2333,35937.6167
306.4163,35910.8917
306.5993,35857.525
306.7822,35833.6333
306.9652,35811.35
307.1481,35745.4667
307.331,35683.0917
307.5139,35629.525
307.6967,35564.75
307.8796,35514.2917
308.0624,35466.2417
308.2452,35404.1
308.428,35341.4917
308.6107,35320.6167
308.7935,35267.275
308.9762,35230.1917
309.1589,35189.175
309.3416,35143.4917
309.5243,35087.1417
309.7069,35049.3333
309.8896,34995.4167
310.0721,34937.175
310.2548,34913.0333
310.4373,34879.0
310.6199,34865.5
310.8024,34817.0917
310.985,34779.65
311.1674,34695.6333
311.3499,34606.6
311.5324,34589.0833
311.7148,34597.275
311.8973,34536.725
312.0797,34495.1833
312.2621,34471.4917
312.4445,34426.225
312.6268,34349.6083
312.8091,34318.4333
312.9915,34236.5
313.1738,34192.0833
313.356,34111.6333
313.5383,34042.0833
313.7206,34022.0167
313.9027,33951.3667
314.085,33903.375
314.2672,33864.65
314.4493,33853.8333
314.6314,33834.9333
314.8136,33823.8333
314.9957,33761.625
315.1778,33687.4333
315.3598,33647.65
315.5419,33626.125
315.724,33608.7917
315.9059,33570.4583
316.088,33522.7833
316.2699,33524.3083
316.4519,33479.1
316.6338,33405.9583
316.8157,33291.0167
316.9977,33250.05
317.1795,33253.6833
317.3614,33255.4167
317.5432,33226.3667
317.7251,33171.375
317.9069,33084.225
318.0887,33054.6417
318.2704,32995.2167
318.4522,32956.3333
318.6339,32941.1417
318.8156,32983.5167
318.9973,32936.425
319.179,32928.8083
319.3607,32926.45
319.5423,32912.1583
319.7239,32879.3333
319.9055,32828.95
320.0871,32786.7417
320.2687,32748.6083
320.4502,32721.3583
320.6317,32650.6583
320.8132,32650.1583
320.9947,32629.075
321.1761,32627.7917
321.3576,32610.8917
321.5391,32595.1083
321.7205,32562.9333
321.9019,32508.1583
322.0832,32437.2333
322.2646,32383.0167
322.4459,32336.8833
322.6272,32289.4333
322.8085,32254.0083
322.9898,32224.8417
323.1711,32175.2833
323.3523,32137.1583
323.5335,32120.8
323.7147,32160.6333
323.8959,32222.075
324.0771,32211.0833
324.2582,32180.3167
324.4393,32153.0917
324.6204,32145.6083
324.8015,32134.0167
324.9826,32133.475
325.1637,32186.05
325.3447,32158.0083
325.5257,32147.2583
325.7067,32118.3417
325.8877,32028.2667
326.0686,31929.45
326.2496,31885.8
326.4305,31812.375
326.6114,31784.9583
326.7922,31782.4583
326.9731,31786.2917
327.1539,31765.725
327.3347,31771.8917
327.5155,31781.7083
327.6963,31829.725
327.8771,31827.3417
328.0578,31743.9583
328.2385,31622.2417
328.4193,31592.1417
328.5999,31536.9
328.7806,31492.5167
328.9613,31507.175
329.1419,31489.9
329.3225,31485.2417
329.5031,31428.625
329.6837,31371.325
329.8642,31315.7583
330.0447,31273.725
330.2252,31221.1417
330.4057,31157.7
330.5862,31141.0167
330.7667,31134.625
330.9471,31176.6667
331.1275,31154.3083
331.3079,31041.5917
331.4883,30995.8167
331.6687,30990.3583
331.849,30926.5583
332.0293,30863.1333
332.2096,30814.45
332.3899,30815.6667
332.5702,30822.5917
332.7504,30842.1917
332.9306,30844.15
333.1108,30775.0167
333.291,30702.6917
333.4712,30683.3333
333.6514,30679.3583
333.8315,30646.8333
334.0116,30615.8583
334.1917,30611.5917
334.3717,30615.8333
334.5518,30615.2167
334.7318,30570.4583
334.9119,30536.7
335.0918,30531.4083
335.2718,30528.1083
335.4518,30518.5583
335.6317,30490.1333
335.8116,30498.2083
335.9915,30474.2333
336.1714,30364.7167
336.3513,30328.9583
336.5311,30342.15
336.7109,30346.05
336.8907,30304.8917
337.0705,30198.4667
337.2502,30093.025
337.43,30058.7417
337.6097,30004.75
337.7894,29972.4083
337.9691,29967.45
338.1488,29973.4083
338.3284,29977.775
338.508,30004.9667
338.6877,30013.4417
338.8672,29981.6083
339.0468,29924.4833
339.2263,29862.4333
339.4059,29875.8083
339.5854,29978.225
339.7649,29912.425
339.9443,29861.9667
340.1238,29848.1917
340.3032,29837.1
340.4826,29826.9333
340.662,29758.5333
340.8414,29678.1417
341.0207,29691.95
341.2001,29710.9333
341.3794,29704.8
341.5587,29754.8833
341.738,29733.95
341.9172,29679.6083
342.0965,29650.8583
342.2757,29538.925
342.4549,29422.6917
342.6341,29435.0833
342.8132,29429.8083
342.9923,29525.8333
343.1715,29615.7417
343.3506,29659.9917
343.5296,29494.1667
343.7087,29385.425
343.8878,29318.7083
344.0668,29286.7417
344.2458,29269.475
344.4248,29206.6583
344.6037,29189.6917
344.7827,29185.5
344.9616,29149.125
345.1405,29157.1917
345.3194,29157.9917
345.4982,29099.3417
345.6771,29052.8083
345.8559,29049.8167
346.0347,29041.2
346.2135,28995.8833
346.3923,29012.6667
346.571,28990.55
346.7498,28918.7083
346.9285,28948.7083
347.1071,28906.8
347.2859,28818.8333
347.4645,28853.325
347.6431,28895.1083
347.8217,28941.175
348.0003,28980.1
348.1789,28904.8083
348.3574,28775.275
348.5359,28695.3417
348.7145,28635.525
348.893,28636.45
349.0714,28634.125
349.2499,28569.8917
349.4283,28485.2083
349.6068,28415.6667
349.7852,28380.8833
349.9635,28393.7833
350.1419,28397.5
350.3202,28357.2167
350.4985,28277.6667
350.6768,28231.4667
350.8551,28194.0083
351.0334,28171.7667
351.2116,28127.0667
351.3898,28137.575
351.568,28108.375
351.7462,28117.95
351.9243,28094.7083
352.1025,28030.9833
352.2806,27996.4417
352.4587,27977.775
352.6368,27954.65
352.8148,27900.275
352.9929,27840.125
353.1709,27843.9333
353.3489,27836.8917
353.5268,27780.65
353.7048,27735.7083
353.8828,27704.825
354.0607,27662.4167
354.2386,27647.2833
354.4165,27623.4667
354.5943,27582.6417
354.7722,27575.55
354.95,27611.2
355.1278,27616.025
355.3056,27541.7917
355.4833,27428.3333
355.6611,27348.35
355.8388,27276.9417
356.0165,27237.4
356.1942,27270.125
356.3719,27332.75
356.5495,27301.5417
356.7271,27252.25
356.9047,27255.8667
357.0823,27232.8
357.2599,27244.0667
357.4374,27216.925
357.6149,27132.8333
357.7924,27039.4833
357.9699,27016.7583
358.1474,27001.2333
358.3248,26913.9667
358.5023,26872.7833
358.6797,26809.875
358.8571,26778.6333
359.0344,26773.7167
359.2118,26698.3083
359.3891,26661.8333
359.5664,26629.575
359.7437,26603.6167
359.9209,26530.1333
360.0982,26469.9167
360.2754,26417.5583
360.4526,26444.1583
360.6298,26457.175
360.807,26438.1333
360.9841,26398.7333
361.1613,26340.0917
361.3383,26385.175
361.5154,26395.0167
361.6925,26362.4833
361.8695,26315.7667
362.0466,26267.9417
362.2236,26231.1167
362.4005,26217.2583
362.5775,26171.6583
362.7545,26061.525
362.9314,25998.5667
363.1083,26017.9167
363.2852,26067.6667
363.462,26070.1333
363.6389,26019.2
363.8157,25988.225
363.9925,25907.35
364.1693,25879.9667
364.346,25793.5333
364.5228,25797.6833
364.6996,25843.7417
364.8762,25844.1333
365.0529,25877.0917
365.2296,25862.675
365.4062,25876.3833
365.5829,25831.3333
365.7595,25768.5083
365.9361,25812.1917
366.1126,25784.175
366.2892,25907.8583
366.4657,26326.2583
366.6422,26669.8083
366.8186,26552.9167
366.9951,26705.4667
367.1716,26556.175
367.348,26420.8417
367.5244,26561.8917
367.7008,26566.7333
367.8772,26540.5917
368.0535,26119.8667
368.2298,26226.075
368.4061,26587.675
368.5824,26435.4583
368.7586,26538.45
368.9349,26651.2
369.1111,26333.1583
369.2873,25994.6333
369.4635,25959.7583
369.6396,26051.7333
369.8158,25841.4667
369.9919,25803.3333
370.168,25892.9167
370.3441,26001.0917
370.5202,25766.2
370.6962,25563.2833
370.8722,25453.875
371.0482,25484.2667
371.2242,25567.325
371.4002,25804.9167
371.5761,25917.3
371.752,25712.8667
371.9279,25714.7583
372.1038,25788.9333
372.2796,25687.675
372.4555,25654.525
372.6313,25729.175
372.8071,25609.625
372.9829,25491.3917
373.1586,25512.1583
373.3344,25639.5417
373.5101,25513.5583
373.6858,25519.9333
373.8615,25439.6167
374.0371,25468.0667
374.2127,25720.475
374.3884,25788.875
374.564,25609.525
374.7395,25548.025
374.9151,25595.5083
375.0906,25929.15
375.2661,26282.1917
375.4416,26096.95
375.6171,26160.075
375.7925,26401.0333
375.968,26511.65
376.1434,26272.7333
376.3188,26019.025
376.4941,25971.3333
376.6695,26114.7583
376.8448,26221.9083
377.0201,26323.5333
377.1954,26228.5
377.3707,26345.9667
377.5459,26469.725
377.7212,26708.15
377.8964,27500.3083
378.0715,27963.0667
378.2467,27343.3583
378.4218,27381.3333
378.597,27073.0583
378.7721,26755.6
378.9472,26918.9583
379.1222,27113.025
379.2973,27644.25
379.4723,28428.2583
379.6473,28818.925
379.8223,28417.275
379.9972,27612.675
380.1722,27242.175
380.3471,27131.7083
380.522,27144.525
380.6969,26971.3417
380.8717,27456.4
381.0466,27386.7667
381.2214,27021.2333
381.3962,26994.0
381.571,26766.0667
381.7457,26645.1667
381.9204,26865.9667
382.0952,26883.4
382.2699,27035.6917
382.4445,27872.0833
382.6192,28091.1083
382.7938,28780.6667
382.9685,29392.375
383.1431,28775.2333
383.3176,27674.6
383.4922,27155.2917
383.6667,27178.9417
383.8412,27200.6917
384.0157,26962.575
384.1902,27055.7833
384.3646,27410.35
384.5391,27387.8
384.7134,27465.725
384.8878,27889.7917
385.0622,28608.3667
385.2365,28464.475
385.4109,27498.65
385.5852,27213.825
385.7594,27349.0833
385.9337,27752.625
386.1079,28125.1583
386.2822,28732.6083
386.4564,29143.5083
386.6306,28260.9167
386.8047,28283.3917
386.9789,28846.5667
387.153,28926.7833
387.3271,30041.9167
387.5012,29812.0583
387.6752,30296.775
387.8492,31206.7917
388.0233,31006.55
388.1972,29959.0
388.3712,30097.7167
388.5452,29979.6167
388.7191,30232.0833
388.893,31173.0333
389.0669,31465.6917
389.2408,29650.675
389.4146,28237.9833
389.5884,27507.35
389.7623,27083.3583
389.9361,27175.425
390.1098,27285.0833
390.2835,27559.7917
390.4573,27495.5917
390.631,27421.2417
390.8047,27797.4667
390.9784,28203.0667
391.152,27919.125
391.3256,27941.275
391.4992,28221.725
391.6728,27865.0667
391.8464,28048.1417
392.0199,28831.6583
392.1934,28848.0583
392.3669,28930.475
392.5403,29602.4583
392.7138,29742.875
392.8873,30496.7167
393.0607,31077.5167
393.2341,31574.2167
393.4074,31689.4833
393.5808,30498.1167
393.7542,29568.7
393.9274,29755.5833
394.1007,29263.6417
394.274,29768.0833
394.4472,29921.7083
394.6205,30133.6917
394.7937,31300.45
394.9668,31991.175
395.14,31316.6583
395.3131,29993.1667
395.4863,28843.175
395.6594,28761.8917
395.8325,28620.1833
396.0055,28504.0
396.1786,28685.95
396.3516,28888.1083
396.5246,28789.625
396.6975,28413.6333
396.8705,28350.4167
397.0434,29571.4667
397.2163,28888.2667
397.3892,28497.2083
397.5621,28906.1417
397.735,29455.45
397.9077,30290.4333
398.0806,30755.9083
398.2534,29879.0083
398.4261,30488.3917
398.5989,30528.9583
398.7716,32028.3667
398.9443,31680.8917
399.117,31320.0833
399.2896,30660.5417
399.4623,30310.55
399.6349,30037.85
399.8075,29794.2083
399.9801,29079.9583
400.1526,29028.9667
400.3252,28244.9083
400.4977,27457.7167
400.6702,27432.5917
400.8427,27276.2833
401.0151,27579.5583
401.1875,27563.9917
401.36,27438.0667
401.5323,27609.2583
401.7047,27077.1583
401.877,26930.7667
402.0494,26874.3417
402.2216,27220.3583
402.394,27842.9417
402.5662,27581.0917
402.7385,27599.9
402.9107,27478.7167
403.0829,27380.275
403.2551,27403.3167
403.4272,27099.525
403.5994,27168.725
403.7715,27440.8917
403.9436,27961.3917
404.1156,27794.325
