Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 02:33:10.897728
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2210.2917
218.2508,2258.8583
218.442,2303.7167
218.6332,2357.9417
218.8244,2407.2167
219.0156,2458.875
219.2067,2513.475
219.3979,2570.6
219.589,2631.375
219.7801,2693.3917
219.9712,2752.625
220.1623,2816.65
220.3533,2883.1833
220.5444,2954.2333
220.7354,3027.1417
220.9264,3096.475
221.1174,3177.2
221.3083,3253.2167
221.4993,3332.7083
221.6902,3409.7083
221.8812,3494.675
222.0721,3583.6583
222.263,3673.3917
222.4538,3767.3417
222.6447,3863.6417
222.8355,3958.8667
223.0264,4054.5167
223.2172,4151.5167
223.408,4258.45
223.5987,4363.5833
223.7895,4467.8417
223.9802,4582.3917
224.1709,4695.5083
224.3616,4811.6083
224.5524,4928.6417
224.743,5056.8917
224.9337,5173.15
225.1243,5306.7083
225.315,5435.2583
225.5056,5562.1667
225.6962,5698.625
225.8867,5835.9083
226.0773,5976.4583
226.2678,6117.6333
226.4584,6258.0917
226.6489,6407.825
226.8394,6546.8833
227.0298,6696.9333
227.2203,6855.0
227.4108,7021.5
227.6012,7184.0167
227.7916,7340.675
227.982,7506.9583
228.1723,7669.2083
228.3627,7837.9917
228.5531,8004.8083
228.7434,8173.4917
228.9337,8350.1167
229.124,8529.675
229.3143,8709.0667
229.5045,8910.5917
229.6948,9102.3667
229.885,9300.8417
230.0752,9504.25
230.2654,9702.925
230.4556,9906.775
230.6457,10106.2
230.8358,10306.9
231.026,10506.5833
231.2161,10707.9333
231.4062,10913.925
231.5963,11113.825
231.7863,11331.1917
231.9764,11549.6
232.1664,11773.3917
232.3564,12009.525
232.5464,12226.0667
232.7364,12463.9
232.9263,12679.9667
233.1163,12921.15
233.3062,13164.6333
233.4961,13418.025
233.686,13651.85
233.8758,13865.3083
234.0657,14087.425
234.2555,14335.975
234.4454,14570.8333
234.6352,14813.125
234.825,15043.1917
235.0147,15277.675
235.2045,15512.0417
235.3942,15745.2
235.5839,15987.875
235.7737,16219.4583
235.9633,16457.0833
236.153,16708.3417
236.3427,16955.6833
236.5323,17198.8083
236.7219,17426.9083
236.9115,17640.175
237.1011,17858.8083
237.2907,18097.8333
237.4803,18335.8417
237.6698,18571.3083
237.8593,18810.95
238.0488,19044.1417
238.2383,19273.4167
238.4278,19500.8167
238.6172,19762.525
238.8066,19993.3833
238.9961,20226.6
239.1855,20477.7917
239.3748,20713.8333
239.5642,20928.7667
239.7536,21173.7
239.9429,21401.6167
240.1322,21600.9333
240.3215,21824.95
240.5108,22051.625
240.7001,22280.2167
240.8893,22504.4333
241.0786,22714.0667
241.2677,22920.1417
241.457,23164.775
241.6461,23341.2333
241.8353,23523.4917
242.0244,23710.775
242.2136,23897.0167
242.4027,24093.025
242.5918,24275.6917
242.7809,24459.125
242.9699,24567.275
243.159,24686.3667
243.348,24916.8
243.537,25157.9333
243.726,25356.15
243.915,25535.5
244.1039,25703.0917
244.2929,25830.6583
244.4818,25887.875
244.6707,26059.45
244.8596,26287.9583
245.0485,26511.8167
245.2373,26728.3083
245.4262,26931.55
245.615,27108.975
245.8038,27264.775
245.9926,27441.2917
246.1814,27624.1833
246.3701,27665.5833
246.5589,27687.725
246.7476,27839.3917
246.9363,28084.4167
247.1249,28298.1917
247.3136,28485.175
247.5023,28665.5583
247.6909,28871.075
247.8795,29032.3583
248.0681,29225.1417
248.2567,29385.925
248.4453,29549.4833
248.6338,29697.8583
248.8224,29784.65
249.0109,29750.9833
249.1994,29848.6833
249.3878,30071.2917
249.5763,30273.8333
249.7648,30449.3
249.9532,30625.7917
250.1416,30819.4417
250.33,31020.0667
250.5183,31206.2917
250.7067,31341.9917
250.8951,31487.1083
251.0834,31612.5333
251.2717,31748.8083
251.46,31880.15
251.6483,31997.0167
251.8365,32093.225
252.0247,32081.6167
252.213,32192.4333
252.4012,32353.6583
252.5894,32565.8083
252.7775,32705.5917
252.9657,32831.1083
253.1538,32998.1833
253.3419,33137.25
253.53,33243.3667
253.7181,33362.9
253.9062,33492.0167
254.0942,33610.6667
254.2823,33700.4833
254.4703,33779.5417
254.6583,33888.675
254.8463,33989.5333
255.0342,34060.2167
255.2222,34138.8333
255.4101,34181.4083
255.598,34175.2
255.7859,34281.2417
255.9738,34448.775
256.1616,34605.0667
256.3495,34768.1167
256.5373,34911.7333
256.7251,35087.4167
256.9129,35209.6333
257.1006,35318.7333
257.2884,35449.2
257.4761,35607.3083
257.6638,35705.5
257.8515,35771.45
258.0392,35864.125
258.2269,35927.7583
258.4146,36002.7083
258.6022,36087.2417
258.7898,36132.6333
258.9774,36186.3917
259.165,36271.15
259.3525,36369.3667
259.5401,36404.3167
259.7276,36508.15
259.9151,36603.0667
260.1026,36683.3417
260.2901,36785.8
260.4776,36882.0167
260.665,37037.075
260.8524,37158.7917
261.0398,37292.0667
261.2272,37360.5917
261.4146,37408.4333
261.6019,37486.5167
261.7893,37573.9833
261.9766,37643.7333
262.1639,37718.0167
262.3512,37744.425
262.5384,37777.6333
262.7257,37805.4167
262.9129,37871.1
263.1001,37896.3167
263.2873,37984.3583
263.4745,38050.2
263.6617,38027.3667
263.8488,38086.675
264.0359,38136.575
264.2231,38169.3
264.4101,38220.475
264.5972,38275.375
264.7842,38327.275
264.9713,38365.3417
265.1583,38384.5
265.3453,38429.075
265.5323,38482.8167
265.7193,38539.4917
265.9062,38614.5
266.0931,38655.5833
266.2801,38668.7083
266.4669,38735.4083
266.6538,38782.1583
266.8407,38840.7667
267.0276,38834.7167
267.2143,38836.6583
267.4012,38890.0667
267.588,38849.6
267.7747,38869.7667
267.9615,38891.175
268.1482,38894.125
268.3349,38925.3667
268.5217,38931.9
268.7083,38906.775
268.895,38913.35
269.0817,38954.9333
269.2682,38956.7333
269.4549,38930.1583
269.6415,38866.7917
269.8281,38860.2417
270.0146,38902.2917
270.2012,38941.4583
270.3877,38966.825
270.5742,38971.6
270.7607,38977.7
270.9472,38986.7917
271.1336,38975.2083
271.32,38953.7667
271.5065,38938.6417
271.6929,38939.6917
271.8792,38977.0583
272.0656,38979.925
272.252,38993.4
272.4383,39010.45
272.6246,38998.425
272.8109,38994.0833
272.9972,39054.6667
273.1835,39089.925
273.3697,39117.7417
273.5559,39132.075
273.7421,39140.9
273.9283,39140.5333
274.1145,39132.4833
274.3007,39149.8833
274.4868,39174.4333
274.6729,39220.725
274.859,39249.4
275.0451,39242.2917
275.2311,39163.2833
275.4172,39190.4083
275.6032,39227.2
275.7892,39270.5083
275.9752,39269.8333
276.1612,39297.3333
276.3472,39259.7333
276.5331,39246.4667
276.719,39259.0
276.9049,39259.925
277.0908,39232.3417
277.2767,39223.55
277.4625,39253.1
277.6484,39222.2833
277.8342,39198.7583
278.02,39187.9833
278.2057,39229.0083
278.3915,39269.0917
278.5772,39272.0833
278.763,39243.8167
278.9487,39283.8917
279.1343,39321.375
279.32,39299.3833
279.5057,39249.375
279.6913,39147.5917
279.877,39134.9833
280.0625,39118.1917
280.2481,39065.0167
280.4337,39027.225
280.6192,39061.7167
280.8048,39102.9417
280.9903,39070.725
281.1758,39016.15
281.3612,38956.6333
281.5467,38936.075
281.7321,38980.15
281.9175,38982.6667
282.1029,38972.6583
282.2884,38966.2083
282.4737,38910.975
282.6591,38866.3167
282.8444,38855.375
283.0297,38850.3583
283.215,38843.5
283.4002,38831.6
283.5855,38783.3083
283.7707,38690.0417
283.956,38648.4167
284.1412,38621.95
284.3264,38644.8583
284.5115,38680.15
284.6967,38685.9333
284.8818,38640.525
285.0669,38568.3833
285.252,38556.3167
285.4371,38565.2667
285.6222,38518.05
285.8072,38471.3667
285.9922,38440.25
286.1772,38451.0667
286.3622,38467.45
286.5472,38413.5667
286.7321,38355.6
286.9171,38386.225
287.102,38375.6833
287.2869,38403.2
287.4717,38454.025
287.6566,38449.1667
287.8415,38435.525
288.0263,38413.9583
288.2111,38329.05
288.3959,38260.1417
288.5806,38257.0
288.7654,38251.4667
288.9501,38322.8
289.1348,38341.375
289.3195,38330.625
289.5042,38326.775
289.6889,38365.8417
289.8735,38285.5167
290.0581,38241.5667
290.2428,38179.5417
290.4273,38169.7833
290.6119,38204.9083
290.7965,38191.5083
290.981,38179.75
291.1655,38161.8417
291.35,38059.6417
291.5345,37989.75
291.719,37990.9667
291.9034,37988.9917
292.0878,38044.5917
292.2722,38015.6333
292.4566,37973.45
292.641,37979.6583
292.8253,37964.8333
293.0096,37934.725
293.194,37942.8667
293.3783,37924.1667
293.5626,37938.5833
293.7468,37929.5333
293.9311,37938.3333
294.1153,37851.8167
294.2995,37730.9083
294.4837,37649.1917
294.6678,37586.5083
294.852,37544.6
295.0361,37553.6083
295.2202,37552.9083
295.4043,37570.3167
295.5884,37553.7917
295.7725,37529.3667
295.9565,37491.3
296.1405,37416.325
296.3246,37359.7333
296.5085,37407.2083
296.6925,37446.2917
296.8764,37418.7167
297.0603,37385.25
297.2443,37347.1833
297.4282,37288.475
297.612,37222.9833
297.7959,37156.4833
297.9797,37121.2667
298.1635,37057.6583
298.3474,37105.125
298.5311,37131.825
298.7149,37053.375
298.8987,36964.3333
299.0823,36917.5917
299.2661,36837.6917
299.4498,36720.675
299.6334,36706.6
299.8171,36705.1167
300.0007,36673.85
300.1843,36662.4917
300.368,36624.025
300.5515,36589.3083
300.7351,36549.9667
300.9186,36517.0583
301.1021,36458.4
301.2857,36431.9833
301.4691,36416.8833
301.6526,36422.625
301.8361,36352.1917
302.0195,36298.0083
302.2029,36262.0917
302.3863,36248.0167
302.5697,36191.0333
302.753,36182.5917
302.9364,36193.6917
303.1197,36219.3917
303.303,36188.25
303.4863,36114.5417
303.6696,35993.825
303.8528,35919.0917
304.036,35863.0167
304.2192,35865.0
304.4024,35832.925
304.5856,35770.325
304.7688,35743.3833
304.9519,35724.4417
305.135,35682.175
305.3181,35627.325
305.5012,35595.2167
305.6842,35588.3417
305.8673,35568.9083
306.0504,35499.4167
306.2333,35398.0333
306.4163,35378.1417
306.5993,35322.8417
306.7822,35291.7917
306.9652,35272.3083
307.1481,35206.6667
307.331,35153.0083
307.5139,35089.0667
307.6967,35031.8
307.8796,34975.5917
308.0624,34933.2167
308.2452,34874.0583
308.428,34816.75
308.6107,34788.3417
308.7935,34736.375
308.9762,34696.8917
309.1589,34664.3667
309.3416,34610.3833
309.5243,34570.0667
309.7069,34526.725
309.8896,34462.3
310.0721,34409.6917
310.2548,34383.6
310.4373,34343.8667
310.6199,34346.9667
310.8024,34287.4833
310.985,34261.4917
311.1674,34171.7333
311.3499,34092.6083
311.5324,34067.8
311.7148,34082.425
311.8973,34025.2583
312.0797,33976.3333
312.2621,33960.0833
312.4445,33909.6417
312.6268,33841.1
312.8091,33803.4667
312.9915,33725.6833
313.1738,33691.35
313.356,33602.4833
313.5383,33537.7083
313.7206,33512.6167
313.9027,33437.7083
314.085,33395.275
314.2672,33369.0417
314.4493,33352.825
314.6314,33332.275
314.8136,33322.1417
314.9957,33252.1667
315.1778,33175.2833
315.3598,33137.6167
315.5419,33121.4667
315.724,33092.6
315.9059,33060.4917
316.088,33010.0667
316.2699,33009.1583
316.4519,32967.1833
316.6338,32896.8083
316.8157,32789.0667
316.9977,32738.9083
317.1795,32750.875
317.3614,32743.6
317.5432,32719.3833
317.7251,32659.7333
317.9069,32583.45
318.0887,32553.5
318.2704,32491.4833
318.4522,32449.25
318.6339,32433.2917
318.8156,32467.4917
318.9973,32413.2667
319.179,32413.8583
319.3607,32417.55
319.5423,32411.775
319.7239,32368.5667
319.9055,32323.9083
320.0871,32271.5083
320.2687,32242.025
320.4502,32208.7917
320.6317,32139.675
320.8132,32137.5417
320.9947,32117.775
321.1761,32116.8833
321.3576,32093.8833
321.5391,32073.3667
321.7205,32046.7583
321.9019,31994.225
322.0832,31929.2
322.2646,31870.9667
322.4459,31835.75
322.6272,31774.8833
322.8085,31747.6167
322.9898,31726.475
323.1711,31671.9667
323.3523,31626.875
323.5335,31611.85
323.7147,31646.8833
323.8959,31704.9417
324.0771,31694.0
324.2582,31656.8417
324.4393,31629.1
324.6204,31628.05
324.8015,31609.8583
324.9826,31619.15
325.1637,31672.0667
325.3447,31640.55
325.5257,31620.075
325.7067,31587.2083
325.8877,31495.4917
326.0686,31389.7083
326.2496,31352.4917
326.4305,31284.5
326.6114,31263.7083
326.7922,31254.1083
326.9731,31252.5917
327.1539,31232.6583
327.3347,31237.5
327.5155,31249.325
327.6963,31300.025
327.8771,31302.2167
328.0578,31223.2667
328.2385,31101.5833
328.4193,31059.75
328.5999,31019.2083
328.7806,30960.4
328.9613,30966.425
329.1419,30945.3
329.3225,30945.375
329.5031,30877.225
329.6837,30827.1583
329.8642,30772.6167
330.0447,30723.6333
330.2252,30679.9417
330.4057,30615.1333
330.5862,30601.2083
330.7667,30601.1333
330.9471,30642.5417
331.1275,30619.3167
331.3079,30517.3667
331.4883,30463.425
331.6687,30460.3917
331.849,30388.3417
332.0293,30324.4167
332.2096,30285.0
332.3899,30278.0833
332.5702,30291.9833
332.7504,30306.1167
332.9306,30300.65
333.1108,30237.725
333.291,30164.5333
333.4712,30145.2583
333.6514,30156.5667
333.8315,30122.0333
334.0116,30088.5417
334.1917,30078.35
334.3717,30082.2583
334.5518,30078.5833
334.7318,30033.3417
334.9119,29999.125
335.0918,30002.2167
335.2718,29990.7667
335.4518,29976.8917
335.6317,29946.0583
335.8116,29954.425
335.9915,29952.7333
336.1714,29840.675
336.3513,29804.675
336.5311,29805.2333
336.7109,29808.4167
336.8907,29774.3667
337.0705,29676.8667
337.2502,29581.975
337.43,29543.1917
337.6097,29473.1
337.7894,29445.1167
337.9691,29448.3
338.1488,29450.425
338.3284,29447.675
338.508,29480.0917
338.6877,29476.6
338.8672,29446.5667
339.0468,29387.3583
339.2263,29325.0083
339.4059,29343.4667
339.5854,29436.0333
339.7649,29374.9583
339.9443,29317.9917
340.1238,29300.3917
340.3032,29291.7083
340.4826,29287.0333
340.662,29216.9917
340.8414,29147.7167
341.0207,29161.4833
341.2001,29183.95
341.3794,29169.5167
341.5587,29220.675
341.738,29193.8833
341.9172,29139.075
342.0965,29100.6333
342.2757,28993.975
342.4549,28887.2333
342.6341,28899.7667
342.8132,28882.6917
342.9923,28974.65
343.1715,29066.35
343.3506,29125.0
343.5296,28945.2833
343.7087,28841.1
343.8878,28787.325
344.0668,28767.575
344.2458,28755.6917
344.4248,28697.8917
344.6037,28670.875
344.7827,28669.5917
344.9616,28615.85
345.1405,28622.2417
345.3194,28627.8917
345.4982,28573.6667
345.6771,28523.9333
345.8559,28519.75
346.0347,28502.9167
346.2135,28474.1917
346.3923,28474.85
346.571,28449.1167
346.7498,28383.7417
346.9285,28408.6833
347.1071,28365.5333
347.2859,28282.275
347.4645,28327.55
347.6431,28364.2417
347.8217,28403.825
348.0003,28445.6917
348.1789,28362.0417
348.3574,28246.825
348.5359,28171.6833
348.7145,28108.9
348.893,28099.525
349.0714,28109.625
349.2499,28039.2333
349.4283,27964.1833
349.6068,27890.4
349.7852,27858.525
349.9635,27864.925
350.1419,27853.2333
350.3202,27807.6083
350.4985,27745.15
350.6768,27695.0083
350.8551,27660.4583
351.0334,27634.5667
351.2116,27593.9333
351.3898,27614.7167
351.568,27582.2
351.7462,27580.975
351.9243,27554.0917
352.1025,27492.2
352.2806,27468.025
352.4587,27455.4333
352.6368,27432.35
352.8148,27364.7333
352.9929,27308.125
353.1709,27319.1417
353.3489,27295.7583
353.5268,27244.1083
353.7048,27190.5417
353.8828,27166.875
354.0607,27123.5
354.2386,27116.6333
354.4165,27084.4
354.5943,27047.7833
354.7722,27039.025
354.95,27073.2417
355.1278,27075.2167
355.3056,27007.025
355.4833,26908.6083
355.6611,26820.1417
355.8388,26754.125
356.0165,26713.85
356.1942,26749.35
356.3719,26800.6917
356.5495,26773.0583
356.7271,26736.9333
356.9047,26738.6917
357.0823,26729.8417
357.2599,26734.1667
357.4374,26702.8583
357.6149,26615.725
357.7924,26529.0333
357.9699,26516.3083
358.1474,26501.3333
358.3248,26420.7833
358.5023,26382.9167
358.6797,26317.8917
358.8571,26284.65
359.0344,26268.025
359.2118,26184.55
359.3891,26143.6833
359.5664,26121.4083
359.7437,26084.9417
359.9209,26013.0417
360.0982,25938.475
360.2754,25889.9417
360.4526,25926.3667
360.6298,25945.425
360.807,25930.0667
360.9841,25897.5417
361.1613,25839.5583
361.3383,25876.8083
361.5154,25889.8333
361.6925,25844.3667
361.8695,25817.8917
362.0466,25772.8833
362.2236,25728.7667
362.4005,25708.3583
362.5775,25659.2417
362.7545,25537.925
362.9314,25484.4583
363.1083,25517.7583
363.2852,25570.375
363.462,25564.0167
363.6389,25517.9583
363.8157,25484.025
363.9925,25390.3083
364.1693,25361.15
364.346,25281.8917
364.5228,25290.9583
364.6996,25337.25
364.8762,25344.7583
365.0529,25372.6917
365.2296,25350.8667
365.4062,25352.8167
365.5829,25306.95
365.7595,25247.6917
365.9361,25287.875
366.1126,25254.9083
366.2892,25385.1333
366.4657,25802.7667
366.6422,26131.8583
366.8186,26026.6667
366.9951,26177.9917
367.1716,26014.9917
367.348,25883.4417
367.5244,26035.0583
367.7008,26039.45
367.8772,26013.2333
368.0535,25605.4083
368.2298,25723.4417
368.4061,26060.5083
368.5824,25893.4917
368.7586,26029.9333
368.9349,26137.25
369.1111,25796.0417
369.2873,25466.2833
369.4635,25442.1167
369.6396,25527.6167
369.8158,25305.775
369.9919,25272.2417
370.168,25362.7833
370.3441,25459.1
370.5202,25241.825
370.6962,25052.65
370.8722,24955.675
371.0482,24966.75
371.2242,25049.2083
371.4002,25265.9917
371.5761,25374.9667
371.752,25181.7167
371.9279,25204.1917
372.1038,25290.7
372.2796,25188.9417
372.4555,25146.4417
372.6313,25205.7
372.8071,25088.7
372.9829,24978.3083
373.1586,25003.6417
373.3344,25136.0417
373.5101,25032.35
373.6858,25040.4333
373.8615,24953.85
374.0371,24970.3917
374.2127,25217.1917
374.3884,25269.775
374.564,25113.3333
374.7395,25056.9667
374.9151,25117.425
375.0906,25450.675
375.2661,25764.6833
375.4416,25568.175
375.6171,25636.15
375.7925,25875.95
375.968,25995.825
376.1434,25744.6667
376.3188,25498.6333
376.4941,25456.95
376.6695,25602.0583
376.8448,25711.4
377.0201,25799.675
377.1954,25707.8083
377.3707,25822.125
377.5459,25932.3667
377.7212,26170.1167
377.8964,26951.225
378.0715,27374.2167
378.2467,26764.3083
378.4218,26817.2583
378.597,26507.2917
378.7721,26217.3833
378.9472,26388.3
379.1222,26582.7417
379.2973,27113.7917
379.4723,27880.1167
379.6473,28267.5833
379.8223,27859.9333
379.9972,27078.625
380.1722,26711.875
380.3471,26601.025
380.522,26592.6917
380.6969,26439.3
380.8717,26927.4667
381.0466,26817.1917
381.2214,26478.5417
381.3962,26461.075
381.571,26251.0083
381.7457,26134.8083
381.9204,26349.8
382.0952,26373.3333
382.2699,26536.8917
382.4445,27357.8167
382.6192,27576.2833
382.7938,28263.575
382.9685,28867.2583
383.1431,28227.4667
383.3176,27156.8
383.4922,26670.4667
383.6667,26689.8333
383.8412,26706.2833
384.0157,26466.525
384.1902,26568.675
384.3646,26886.4333
384.5391,26851.1083
384.7134,26926.5333
384.8878,27350.3333
385.0622,28061.6417
385.2365,27888.6
385.4109,26944.6083
385.5852,26691.6667
385.7594,26822.825
385.9337,27230.6333
386.1079,27600.8417
386.2822,28190.3833
386.4564,28556.6583
386.6306,27693.6083
386.8047,27742.75
386.9789,28285.9333
387.153,28372.7
387.3271,29491.6583
387.5012,29226.0167
387.6752,29720.8
387.8492,30638.3333
388.0233,30381.275
388.1972,29389.975
388.3712,29541.2583
388.5452,29415.2167
388.7191,29662.1667
388.893,30615.5667
389.0669,30843.6833
389.2408,29047.2833
389.4146,27678.15
389.5884,26966.5833
389.7623,26546.875
389.9361,26622.3917
390.1098,26738.05
390.2835,26992.9
390.4573,26935.1833
390.631,26875.9083
390.8047,27244.9333
390.9784,27617.775
391.152,27335.2833
391.3256,27355.1333
391.4992,27636.8833
391.6728,27271.9167
391.8464,27476.9583
392.0199,28277.55
392.1934,28271.525
392.3669,28388.2417
392.5403,29029.0083
392.7138,29188.5
392.8873,29941.775
393.0607,30533.2917
393.2341,31027.4083
393.4074,31147.8833
393.5808,29958.9583
393.7542,29064.1
393.9274,29246.575
394.1007,28716.7417
394.274,29223.7
394.4472,29349.3417
394.6205,29571.6917
394.7937,30725.6333
394.9668,31376.05
395.14,30658.5833
395.3131,29385.2583
395.4863,28264.15
395.6594,28202.1167
395.8325,28027.875
396.0055,27936.2833
396.1786,28121.225
396.3516,28349.775
396.5246,28241.2917
396.6975,27905.0333
396.8705,27892.65
397.0434,29101.4583
397.2163,28371.6
397.3892,27999.9167
397.5621,28406.6667
397.735,28915.1583
397.9077,29723.075
398.0806,30136.3417
398.2534,29298.225
398.4261,29886.275
398.5989,29960.0833
398.7716,31401.9667
398.9443,31039.9
399.117,30670.6583
399.2896,30048.6333
399.4623,29683.325
399.6349,29430.7917
399.8075,29177.95
399.9801,28470.9333
400.1526,28424.1583
400.3252,27624.4417
400.4977,26873.4583
400.6702,26866.0667
400.8427,26709.1833
401.0151,26990.475
401.1875,26968.8
401.36,26849.4833
401.5323,27018.4417
401.7047,26493.3333
401.877,26359.0917
402.0494,26304.4
402.2216,26652.425
402.394,27254.175
402.5662,26986.0583
402.7385,27017.4667
402.9107,26880.4333
403.0829,26805.7417
403.2551,26837.9333
403.4272,26543.0833
403.5994,26613.3833
403.7715,26876.1333
403.9436,27358.5167
404.1156,27206.2167
