Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 21:16:36.252693
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2232.4583
218.2508,2279.1
218.442,2326.75
218.6332,2381.15
218.8244,2429.15
219.0156,2482.1583
219.2067,2537.0167
219.3979,2596.55
219.589,2657.35
219.7801,2714.4917
219.9712,2779.6917
220.1623,2841.575
220.3533,2910.55
220.5444,2981.3833
220.7354,3053.3083
220.9264,3125.525
221.1174,3204.7667
221.3083,3283.3
221.4993,3361.4333
221.6902,3441.6917
221.8812,3528.9917
222.0721,3616.5667
222.263,3706.4333
222.4538,3800.5083
222.6447,3896.0
222.8355,3993.3667
223.0264,4088.35
223.2172,4192.8833
223.408,4296.4333
223.5987,4402.8
223.7895,4505.6167
223.9802,4624.225
224.1709,4738.475
224.3616,4855.2083
224.5524,4973.7
224.743,5097.025
224.9337,5216.7167
225.1243,5352.9917
225.315,5482.4583
225.5056,5609.7333
225.6962,5744.5667
225.8867,5888.225
226.0773,6025.0833
226.2678,6165.4833
226.4584,6311.6833
226.6489,6458.3167
226.8394,6600.85
227.0298,6753.0917
227.2203,6909.4083
227.4108,7080.95
227.6012,7242.5417
227.7916,7398.0417
227.982,7567.675
228.1723,7731.0583
228.3627,7902.175
228.5531,8066.2
228.7434,8240.9333
228.9337,8416.7667
229.124,8600.7583
229.3143,8780.1667
229.5045,8978.375
229.6948,9175.025
229.885,9376.65
230.0752,9579.575
230.2654,9781.1583
230.4556,9987.8
230.6457,10187.2417
230.8358,10387.3917
231.026,10592.8417
231.2161,10792.125
231.4062,11001.4917
231.5963,11203.35
231.7863,11415.7417
231.9764,11639.4417
232.1664,11866.8667
232.3564,12102.4333
232.5464,12325.125
232.7364,12559.0583
232.9263,12781.225
233.1163,13020.95
233.3062,13262.475
233.4961,13524.8
233.686,13760.0833
233.8758,13973.6833
234.0657,14199.8917
234.2555,14448.2417
234.4454,14685.9833
234.6352,14928.55
234.825,15167.9
235.0147,15394.3167
235.2045,15631.5833
235.3942,15870.35
235.5839,16111.4917
235.7737,16348.0667
235.9633,16578.4
236.153,16835.0083
236.3427,17094.05
236.5323,17333.6
236.7219,17564.9417
236.9115,17776.6417
237.1011,17997.6
237.2907,18237.2833
237.4803,18481.0417
237.6698,18715.6083
237.8593,18947.25
238.0488,19192.9917
238.2383,19429.3917
238.4278,19662.5417
238.6172,19915.9833
238.8066,20152.9083
238.9961,20393.75
239.1855,20639.5167
239.3748,20878.4
239.5642,21100.8167
239.7536,21340.6083
239.9429,21569.25
240.1322,21776.3417
240.3215,22003.25
240.5108,22225.4
240.7001,22458.4
240.8893,22689.7667
241.0786,22901.45
241.2677,23112.25
241.457,23353.075
241.6461,23523.7417
241.8353,23720.4333
242.0244,23904.1333
242.2136,24094.45
242.4027,24289.2417
242.5918,24478.35
242.7809,24661.05
242.9699,24773.7667
243.159,24887.1583
243.348,25114.8083
243.537,25358.0
243.726,25557.625
243.915,25743.025
244.1039,25914.9333
244.2929,26042.6917
244.4818,26100.5333
244.6707,26259.0417
244.8596,26497.7167
245.0485,26718.3833
245.2373,26931.7833
245.4262,27144.55
245.615,27322.8667
245.8038,27482.975
245.9926,27655.95
246.1814,27838.6
246.3701,27875.825
246.5589,27897.3
246.7476,28057.2917
246.9363,28305.3583
247.1249,28514.0167
247.3136,28702.5833
247.5023,28883.1833
247.6909,29089.95
247.8795,29254.825
248.0681,29442.6083
248.2567,29607.3083
248.4453,29769.975
248.6338,29922.55
248.8224,30020.9083
249.0109,29973.9917
249.1994,30081.225
249.3878,30303.3417
249.5763,30506.6667
249.7648,30675.6333
249.9532,30850.9917
250.1416,31048.7333
250.33,31247.8167
250.5183,31431.4417
250.7067,31577.6667
250.8951,31720.5167
251.0834,31849.2083
251.2717,31990.6917
251.46,32124.35
251.6483,32243.0417
251.8365,32334.1167
252.0247,32330.7083
252.213,32428.25
252.4012,32588.325
252.5894,32800.8167
252.7775,32936.5417
252.9657,33072.4
253.1538,33235.7
253.3419,33373.9167
253.53,33481.075
253.7181,33603.375
253.9062,33732.1
254.0942,33852.6417
254.2823,33931.7083
254.4703,34018.0833
254.6583,34122.4
254.8463,34234.1167
255.0342,34305.5167
255.2222,34376.5083
255.4101,34423.5083
255.598,34426.5833
255.7859,34522.1917
255.9738,34690.65
256.1616,34845.2083
256.3495,34997.6083
256.5373,35136.7333
256.7251,35319.925
256.9129,35442.975
257.1006,35553.7417
257.2884,35683.5583
257.4761,35836.7417
257.6638,35936.225
257.8515,36002.9
258.0392,36082.4833
258.2269,36165.2167
258.4146,36232.8583
258.6022,36328.2583
258.7898,36365.725
258.9774,36415.45
259.165,36510.1917
259.3525,36600.8583
259.5401,36636.0417
259.7276,36733.725
259.9151,36833.7667
260.1026,36912.3333
260.2901,37013.8833
260.4776,37104.9583
260.665,37258.0833
260.8524,37388.3833
261.0398,37522.1583
261.2272,37582.3333
261.4146,37622.7333
261.6019,37699.4833
261.7893,37789.9
261.9766,37859.9667
262.1639,37941.5583
262.3512,37959.2833
262.5384,37983.9583
262.7257,38023.0333
262.9129,38074.3
263.1001,38107.2417
263.2873,38197.5167
263.4745,38257.6167
263.6617,38229.6917
263.8488,38284.0583
264.0359,38334.725
264.2231,38374.2083
264.4101,38428.1083
264.5972,38477.5333
264.7842,38534.1167
264.9713,38562.725
265.1583,38577.5583
265.3453,38627.9083
265.5323,38677.7667
265.7193,38738.8417
265.9062,38813.3417
266.0931,38838.2417
266.2801,38858.1
266.4669,38922.05
266.6538,38975.3583
266.8407,39018.8667
267.0276,39019.9
267.2143,39016.1
267.4012,39066.5333
267.588,39026.3083
267.7747,39047.6667
267.9615,39066.2333
268.1482,39069.5333
268.3349,39097.0917
268.5217,39112.1333
268.7083,39077.975
268.895,39082.0417
269.0817,39123.375
269.2682,39125.2417
269.4549,39098.425
269.6415,39034.4167
269.8281,39027.4667
270.0146,39061.3
270.2012,39091.6333
270.3877,39123.4333
270.5742,39121.8
270.7607,39124.6083
270.9472,39128.575
271.1336,39111.825
271.32,39101.825
271.5065,39081.6333
271.6929,39077.875
271.8792,39107.6583
272.0656,39120.8083
272.252,39132.5333
272.4383,39142.275
272.6246,39133.7417
272.8109,39125.0583
272.9972,39182.6333
273.1835,39219.2583
273.3697,39245.9417
273.5559,39262.2667
273.7421,39266.0583
273.9283,39264.2583
274.1145,39257.925
274.3007,39264.3583
274.4868,39293.675
274.6729,39344.425
274.859,39364.6583
275.0451,39359.925
275.2311,39268.425
275.4172,39305.55
275.6032,39328.8083
275.7892,39375.3667
275.9752,39376.8833
276.1612,39410.775
276.3472,39364.8833
276.5331,39349.0417
276.719,39357.8417
276.9049,39357.275
277.0908,39333.2917
277.2767,39329.6667
277.4625,39338.2833
277.6484,39319.9333
277.8342,39290.2667
278.02,39279.6667
278.2057,39308.825
278.3915,39353.5833
278.5772,39365.6083
278.763,39335.4167
278.9487,39373.4583
279.1343,39401.6083
279.32,39380.875
279.5057,39318.2833
279.6913,39239.0917
279.877,39202.8833
280.0625,39200.2333
280.2481,39143.5417
280.4337,39091.9917
280.6192,39128.1333
280.8048,39168.0583
280.9903,39133.1583
281.1758,39084.35
281.3612,39021.8667
281.5467,38999.9667
281.7321,39036.4667
281.9175,39045.9667
282.1029,39033.2417
282.2884,39023.8083
282.4737,38966.5417
282.6591,38914.2833
282.8444,38908.5167
283.0297,38904.4
283.215,38899.8417
283.4002,38887.5333
283.5855,38823.625
283.7707,38731.85
283.956,38691.725
284.1412,38667.9417
284.3264,38678.9917
284.5115,38722.075
284.6967,38733.1417
284.8818,38678.4583
285.0669,38612.4583
285.252,38592.5667
285.4371,38592.7667
285.6222,38556.3417
285.8072,38513.65
285.9922,38469.1667
286.1772,38484.95
286.3622,38490.2583
286.5472,38452.3083
286.7321,38383.0917
286.9171,38412.425
287.102,38409.3417
287.2869,38437.0833
287.4717,38480.7667
287.6566,38472.6333
287.8415,38458.9583
288.0263,38437.9583
288.2111,38357.5333
288.3959,38268.8
288.5806,38271.3667
288.7654,38273.6917
288.9501,38349.1083
289.1348,38355.7833
289.3195,38353.2083
289.5042,38355.3583
289.6889,38380.9583
289.8735,38287.85
290.0581,38259.5833
290.2428,38186.6167
290.4273,38181.2083
290.6119,38210.15
290.7965,38200.0
290.981,38196.1
291.1655,38166.3833
291.35,38069.325
291.5345,37991.925
291.719,37996.2667
291.9034,37998.1
292.0878,38052.3583
292.2722,38035.1583
292.4566,37986.4833
292.641,37997.3167
292.8253,37970.0167
293.0096,37943.0333
293.194,37951.75
293.3783,37928.5583
293.5626,37939.275
293.7468,37940.8917
293.9311,37937.3333
294.1153,37857.675
294.2995,37734.6083
294.4837,37654.2
294.6678,37591.6417
294.852,37549.2417
295.0361,37552.375
295.2202,37549.1333
295.4043,37568.2167
295.5884,37540.075
295.7725,37524.2583
295.9565,37484.6667
296.1405,37403.4083
296.3246,37364.2667
296.5085,37395.2
296.6925,37436.1667
296.8764,37429.2
297.0603,37380.9167
297.2443,37341.3583
297.4282,37274.8917
297.612,37209.8583
297.7959,37148.3417
297.9797,37107.2
298.1635,37049.775
298.3474,37092.0167
298.5311,37114.7583
298.7149,37040.8583
298.8987,36958.7917
299.0823,36902.1417
299.2661,36826.45
299.4498,36711.625
299.6334,36696.8417
299.8171,36697.2417
300.0007,36658.0167
300.1843,36649.0417
300.368,36614.8917
300.5515,36568.5167
300.7351,36535.4583
300.9186,36500.1583
301.1021,36442.8417
301.2857,36418.275
301.4691,36394.2167
301.6526,36400.0083
301.8361,36340.4
302.0195,36277.6917
302.2029,36248.3417
302.3863,36229.5333
302.5697,36171.475
302.753,36169.7917
302.9364,36177.1667
303.1197,36199.7583
303.303,36159.9917
303.4863,36089.8667
303.6696,35973.5083
303.8528,35890.8167
304.036,35848.6583
304.2192,35850.5833
304.4024,35817.7833
304.5856,35752.075
304.7688,35724.5083
304.9519,35707.95
305.135,35669.525
305.3181,35618.7333
305.5012,35583.0583
305.6842,35575.5333
305.8673,35542.5
306.0504,35480.525
306.2333,35380.875
306.4163,35355.125
306.5993,35300.3417
306.7822,35276.7333
306.9652,35252.8417
307.1481,35187.9
307.331,35121.15
307.5139,35078.8083
307.6967,35005.1917
307.8796,34958.8
308.0624,34913.0
308.2452,34845.075
308.428,34795.7917
308.6107,34775.3667
308.7935,34720.9167
308.9762,34680.1583
309.1589,34649.4417
309.3416,34594.7833
309.5243,34543.1833
309.7069,34495.5583
309.8896,34443.5833
310.0721,34387.2417
310.2548,34363.3833
310.4373,34327.45
310.6199,34327.6833
310.8024,34266.3917
310.985,34235.6
311.1674,34151.6667
311.3499,34067.9833
311.5324,34048.2917
311.7148,34060.55
311.8973,33997.1083
312.0797,33952.9
312.2621,33934.1917
312.4445,33889.5667
312.6268,33821.8667
312.8091,33781.5833
312.9915,33701.9667
313.1738,33661.1167
313.356,33582.9417
313.5383,33517.1917
313.7206,33483.75
313.9027,33416.0417
314.085,33370.8583
314.2672,33348.275
314.4493,33329.825
314.6314,33309.1583
314.8136,33297.5833
314.9957,33228.0417
315.1778,33150.6
315.3598,33122.5167
315.5419,33098.1417
315.724,33074.7
315.9059,33037.925
316.088,32995.7
316.2699,32997.975
316.4519,32954.7
316.6338,32887.9583
316.8157,32773.7417
316.9977,32725.65
317.1795,32727.5833
317.3614,32718.4417
317.5432,32704.4
317.7251,32646.4917
317.9069,32567.8917
318.0887,32541.8667
318.2704,32478.5917
318.4522,32435.85
318.6339,32418.8
318.8156,32450.875
318.9973,32407.4
319.179,32400.7167
319.3607,32405.325
319.5423,32398.3083
319.7239,32358.4917
319.9055,32304.2417
320.0871,32263.175
320.2687,32221.6583
320.4502,32194.5083
320.6317,32125.4167
320.8132,32121.6667
320.9947,32100.1583
321.1761,32102.1417
321.3576,32085.2167
321.5391,32067.9417
321.7205,32032.8417
321.9019,31978.475
322.0832,31914.9
322.2646,31855.9833
322.4459,31813.4
322.6272,31771.6917
322.8085,31744.475
322.9898,31708.7
323.1711,31656.425
323.3523,31617.0333
323.5335,31599.7417
323.7147,31639.2417
323.8959,31699.375
324.0771,31686.7417
324.2582,31651.7417
324.4393,31626.3167
324.6204,31626.1833
324.8015,31605.6833
324.9826,31620.1667
325.1637,31656.275
325.3447,31638.4083
325.5257,31614.6333
325.7067,31580.35
325.8877,31497.4
326.0686,31397.3833
326.2496,31340.35
326.4305,31282.9
326.6114,31248.7667
326.7922,31243.45
326.9731,31248.9583
327.1539,31223.3833
327.3347,31233.55
327.5155,31248.3
327.6963,31296.9417
327.8771,31293.7333
328.0578,31221.6417
328.2385,31096.225
328.4193,31053.2667
328.5999,31015.95
328.7806,30962.0333
328.9613,30967.4667
329.1419,30950.7417
329.3225,30943.4667
329.5031,30879.8833
329.6837,30824.8917
329.8642,30772.0417
330.0447,30728.5417
330.2252,30683.6333
330.4057,30621.75
330.5862,30606.7
330.7667,30612.3417
330.9471,30646.1167
331.1275,30628.55
331.3079,30519.3167
331.4883,30465.6833
331.6687,30457.3917
331.849,30389.925
332.0293,30332.3083
332.2096,30290.3667
332.3899,30284.55
332.5702,30291.6667
332.7504,30307.025
332.9306,30311.8083
333.1108,30245.6167
333.291,30177.0583
333.4712,30158.6833
333.6514,30165.6583
333.8315,30130.0833
334.0116,30097.925
334.1917,30088.8167
334.3717,30095.2583
334.5518,30090.875
334.7318,30045.9583
334.9119,30009.3667
335.0918,30009.2083
335.2718,29999.475
335.4518,29989.775
335.6317,29956.4667
335.8116,29968.8083
335.9915,29958.1417
336.1714,29850.0917
336.3513,29819.275
336.5311,29813.65
336.7109,29825.9167
336.8907,29789.9
337.0705,29695.0667
337.2502,29597.3667
337.43,29558.4
337.6097,29487.1833
337.7894,29459.075
337.9691,29456.0833
338.1488,29473.1333
338.3284,29470.0583
338.508,29493.825
338.6877,29487.2667
338.8672,29468.0667
339.0468,29403.0167
339.2263,29339.3833
339.4059,29362.1833
339.5854,29454.5917
339.7649,29398.6083
339.9443,29335.925
340.1238,29320.8
340.3032,29306.8167
340.4826,29315.5917
340.662,29239.125
340.8414,29170.9333
341.0207,29182.8333
341.2001,29207.9333
341.3794,29191.6167
341.5587,29248.85
341.738,29217.35
341.9172,29159.1917
342.0965,29123.7083
342.2757,29015.4583
342.4549,28907.6083
342.6341,28917.7667
342.8132,28913.0833
342.9923,28995.6417
343.1715,29090.9
343.3506,29147.4
343.5296,28976.8
343.7087,28872.55
343.8878,28815.825
344.0668,28803.3167
344.2458,28786.1333
344.4248,28723.1
344.6037,28695.8917
344.7827,28690.325
344.9616,28642.55
345.1405,28652.8583
345.3194,28656.4083
345.4982,28597.4917
345.6771,28550.2
345.8559,28549.9333
346.0347,28533.7333
346.2135,28502.525
346.3923,28501.9167
346.571,28482.9417
346.7498,28413.6417
346.9285,28442.1333
347.1071,28392.125
347.2859,28321.425
347.4645,28363.3417
347.6431,28401.175
347.8217,28447.5833
348.0003,28480.125
348.1789,28398.6583
348.3574,28278.825
348.5359,28201.5
348.7145,28139.225
348.893,28142.0583
349.0714,28138.65
349.2499,28080.1417
349.4283,27995.3083
349.6068,27921.4583
349.7852,27894.9
349.9635,27899.1583
350.1419,27896.7333
350.3202,27849.1167
350.4985,27779.125
350.6768,27735.5417
350.8551,27702.6917
351.0334,27687.5
351.2116,27639.4667
351.3898,27647.4833
351.568,27621.5083
351.7462,27625.05
351.9243,27587.9667
352.1025,27539.425
352.2806,27500.3083
352.4587,27497.3417
352.6368,27471.2167
352.8148,27406.175
352.9929,27344.0417
353.1709,27353.3833
353.3489,27332.775
353.5268,27290.9083
353.7048,27249.3083
353.8828,27210.7083
354.0607,27169.5417
354.2386,27163.8333
354.4165,27124.9667
354.5943,27092.5583
354.7722,27081.4583
354.95,27117.075
355.1278,27111.9333
355.3056,27048.5083
355.4833,26949.2
355.6611,26858.325
355.8388,26790.3
356.0165,26747.875
356.1942,26784.05
356.3719,26845.0167
356.5495,26818.3417
356.7271,26780.3167
356.9047,26778.9583
357.0823,26772.7667
357.2599,26785.1083
357.4374,26738.9667
357.6149,26663.85
357.7924,26573.5167
357.9699,26562.675
358.1474,26545.375
358.3248,26467.525
358.5023,26427.4083
358.6797,26365.9833
358.8571,26333.7667
359.0344,26312.1417
359.2118,26224.0333
359.3891,26196.825
359.5664,26156.175
359.7437,26133.9167
359.9209,26047.5917
360.0982,25988.2833
360.2754,25937.575
360.4526,25975.2333
360.6298,25993.7083
360.807,25980.95
360.9841,25945.0833
361.1613,25887.8167
361.3383,25920.95
361.5154,25938.0917
361.6925,25894.3583
361.8695,25860.8833
362.0466,25820.0917
362.2236,25781.3667
362.4005,25751.6167
362.5775,25700.25
362.7545,25578.6083
362.9314,25528.6583
363.1083,25559.9667
363.2852,25612.175
363.462,25613.6917
363.6389,25561.5583
363.8157,25528.9417
363.9925,25437.8
364.1693,25411.7583
364.346,25328.3
364.5228,25342.7167
364.6996,25390.4167
364.8762,25399.4167
365.0529,25423.6333
365.2296,25400.3667
365.4062,25410.7333
365.5829,25358.625
365.7595,25290.9583
365.9361,25332.275
366.1126,25311.0
366.2892,25432.875
366.4657,25842.05
366.6422,26183.2
366.8186,26072.15
366.9951,26220.6083
367.1716,26073.8167
367.348,25930.8083
367.5244,26083.25
367.7008,26076.325
367.8772,26065.8583
368.0535,25651.7583
368.2298,25763.5667
368.4061,26116.4917
368.5824,25949.0917
368.7586,26073.1333
368.9349,26187.7667
369.1111,25850.5583
369.2873,25511.3417
369.4635,25487.4667
369.6396,25583.5417
369.8158,25363.4417
369.9919,25325.4583
370.168,25405.5917
370.3441,25510.9667
370.5202,25293.7667
370.6962,25105.0333
370.8722,25004.4333
371.0482,25017.2417
371.2242,25095.8583
371.4002,25312.95
371.5761,25427.0
371.752,25225.175
371.9279,25249.8
372.1038,25335.3417
372.2796,25243.8917
372.4555,25191.4083
372.6313,25255.7833
372.8071,25138.7083
372.9829,25018.6667
373.1586,25055.4667
373.3344,25177.9
373.5101,25076.8417
373.6858,25088.4583
373.8615,24997.075
374.0371,25008.2417
374.2127,25254.3083
374.3884,25316.5583
374.564,25160.175
374.7395,25098.3167
374.9151,25163.2667
375.0906,25491.1667
375.2661,25810.0333
375.4416,25616.6167
375.6171,25681.6
375.7925,25920.7333
375.968,26037.3583
376.1434,25790.825
376.3188,25543.8167
376.4941,25505.3417
376.6695,25647.1417
376.8448,25750.1417
377.0201,25845.2417
377.1954,25751.3333
377.3707,25864.275
377.5459,25973.7
377.7212,26207.075
377.8964,26995.6417
378.0715,27425.25
378.2467,26815.9917
378.4218,26867.1667
378.597,26561.9417
378.7721,26258.9417
378.9472,26430.3583
379.1222,26618.3083
379.2973,27148.35
379.4723,27924.6083
379.6473,28319.4417
379.8223,27914.6917
379.9972,27123.8833
380.1722,26753.3
380.3471,26637.1
380.522,26631.225
380.6969,26465.4667
380.8717,26952.9417
381.0466,26863.5917
381.2214,26504.7083
381.3962,26502.1417
381.571,26287.175
381.7457,26170.675
381.9204,26390.5917
382.0952,26414.525
382.2699,26572.9083
382.4445,27401.05
382.6192,27618.5333
382.7938,28301.0
382.9685,28910.25
383.1431,28285.7917
383.3176,27213.8083
383.4922,26709.3083
383.6667,26725.4
383.8412,26749.0667
384.0157,26507.4417
384.1902,26604.4167
384.3646,26927.5417
384.5391,26891.025
384.7134,26965.9333
384.8878,27384.0
385.0622,28096.45
385.2365,27937.975
385.4109,26988.7167
385.5852,26725.3583
385.7594,26853.1333
385.9337,27269.1833
386.1079,27645.5
386.2822,28232.9083
386.4564,28612.2333
386.6306,27748.3667
386.8047,27771.775
386.9789,28329.45
387.153,28421.0667
387.3271,29530.0417
387.5012,29290.0
387.6752,29763.6583
387.8492,30674.7167
388.0233,30456.5417
388.1972,29438.0083
388.3712,29578.5667
388.5452,29450.3333
388.7191,29709.875
388.893,30643.0833
389.0669,30916.8667
389.2408,29110.975
389.4146,27716.7917
389.5884,26988.575
389.7623,26573.3
389.9361,26650.8833
390.1098,26759.05
390.2835,27034.225
390.4573,26974.2
390.631,26899.9167
390.8047,27275.6
390.9784,27658.1333
391.152,27374.5417
391.3256,27393.0667
391.4992,27674.825
391.6728,27324.5333
391.8464,27513.6583
392.0199,28298.9417
392.1934,28309.975
392.3669,28410.2833
392.5403,29065.9667
392.7138,29218.025
392.8873,29973.4
393.0607,30557.6
393.2341,31063.925
393.4074,31187.9917
393.5808,30008.3667
393.7542,29088.05
393.9274,29265.0167
394.1007,28748.3833
394.274,29248.3667
394.4472,29381.1
394.6205,29595.7583
394.7937,30733.425
394.9668,31400.625
395.14,30712.85
395.3131,29415.6833
395.4863,28289.575
395.6594,28211.9417
395.8325,28057.7667
396.0055,27950.3
396.1786,28144.3167
396.3516,28362.8833
396.5246,28267.4917
396.6975,27921.0167
396.8705,27889.7667
397.0434,29090.9167
397.2163,28396.9583
397.3892,28010.3333
397.5621,28397.4
397.735,28912.75
397.9077,29719.0417
398.0806,30144.8417
398.2534,29284.3
398.4261,29893.5667
398.5989,29936.1833
398.7716,31406.0667
398.9443,31036.8333
399.117,30680.45
399.2896,30040.8917
399.4623,29685.0833
399.6349,29422.525
399.8075,29178.2833
399.9801,28468.1167
400.1526,28419.1833
400.3252,27627.7333
400.4977,26865.9333
400.6702,26862.9583
400.8427,26703.5167
401.0151,26987.2167
401.1875,26970.1417
401.36,26837.5333
401.5323,27012.3083
401.7047,26478.7583
401.877,26338.9083
402.0494,26279.05
402.2216,26626.35
402.394,27230.0
402.5662,26970.2167
402.7385,26998.1917
402.9107,26867.9583
403.0829,26782.2583
403.2551,26815.2333
403.4272,26520.625
403.5994,26590.375
403.7715,26842.825
403.9436,27343.3833
404.1156,27169.2333
