Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-01 09:28:55.802504
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2178.3583
218.2508,2224.7833
218.442,2269.0083
218.6332,2321.8417
218.8244,2370.8833
219.0156,2421.6333
219.2067,2475.2917
219.3979,2531.375
219.589,2590.475
219.7801,2648.0583
219.9712,2710.1167
220.1623,2772.8
220.3533,2836.8667
220.5444,2905.8917
220.7354,2978.1167
220.9264,3046.8583
221.1174,3124.25
221.3083,3203.15
221.4993,3274.825
221.6902,3352.725
221.8812,3436.175
222.0721,3523.9167
222.263,3609.9583
222.4538,3701.4417
222.6447,3793.5083
222.8355,3890.8167
223.0264,3983.9
223.2172,4078.2417
223.408,4183.8
223.5987,4286.7833
223.7895,4388.2
223.9802,4502.5417
224.1709,4610.3833
224.3616,4723.9833
224.5524,4840.8417
224.743,4963.5167
224.9337,5075.8667
225.1243,5210.825
225.315,5337.5917
225.5056,5459.525
225.6962,5593.625
225.8867,5730.0
226.0773,5865.4417
226.2678,6001.6083
226.4584,6144.1167
226.6489,6285.6333
226.8394,6423.9583
227.0298,6572.775
227.2203,6723.8667
227.4108,6890.3333
227.6012,7050.9917
227.7916,7204.7917
227.982,7365.0
228.1723,7525.4917
228.3627,7696.5833
228.5531,7855.3333
228.7434,8019.275
228.9337,8192.1417
229.124,8371.6417
229.3143,8546.9
229.5045,8744.275
229.6948,8930.9083
229.885,9126.7667
230.0752,9326.6833
230.2654,9521.6167
230.4556,9724.8583
230.6457,9916.8167
230.8358,10113.5167
231.026,10310.7
231.2161,10506.7083
231.4062,10709.4083
231.5963,10909.1
231.7863,11114.5083
231.9764,11336.425
232.1664,11557.3833
232.3564,11787.6167
232.5464,12007.4833
232.7364,12238.5583
232.9263,12448.2833
233.1163,12680.0167
233.3062,12913.675
233.4961,13168.4833
233.686,13396.925
233.8758,13612.7667
234.0657,13831.6167
234.2555,14070.9833
234.4454,14306.5667
234.6352,14548.5917
234.825,14775.75
235.0147,14998.625
235.2045,15234.4667
235.3942,15460.025
235.5839,15699.2167
235.7737,15927.475
235.9633,16155.6833
236.153,16406.2417
236.3427,16657.6417
236.5323,16892.575
236.7219,17117.3
236.9115,17322.0583
237.1011,17538.4
237.2907,17778.225
237.4803,18016.2583
237.6698,18237.8083
237.8593,18474.6167
238.0488,18706.85
238.2383,18937.4417
238.4278,19163.6833
238.6172,19413.35
238.8066,19643.55
238.9961,19877.9
239.1855,20125.1917
239.3748,20350.9333
239.5642,20569.2417
239.7536,20802.5833
239.9429,21030.2417
240.1322,21236.15
240.3215,21454.9417
240.5108,21677.3917
240.7001,21905.1833
240.8893,22121.7333
241.0786,22332.85
241.2677,22538.3
241.457,22773.5917
241.6461,22947.45
241.8353,23134.8917
242.0244,23323.0583
242.2136,23503.7583
242.4027,23698.7583
242.5918,23878.4833
242.7809,24052.525
242.9699,24168.7333
243.159,24283.15
243.348,24511.025
243.537,24748.5167
243.726,24943.3417
243.915,25130.2583
244.1039,25292.4583
244.2929,25407.075
244.4818,25476.8167
244.6707,25638.275
244.8596,25869.6333
245.0485,26093.8167
245.2373,26297.1917
245.4262,26514.825
245.615,26688.4083
245.8038,26835.3833
245.9926,27011.625
246.1814,27191.175
246.3701,27225.2667
246.5589,27244.5333
246.7476,27407.2417
246.9363,27648.8917
247.1249,27855.8583
247.3136,28044.9
247.5023,28224.3417
247.6909,28424.4
247.8795,28586.225
248.0681,28773.725
248.2567,28929.825
248.4453,29092.925
248.6338,29251.7083
248.8224,29341.8667
249.0109,29306.3
249.1994,29404.7167
249.3878,29619.075
249.5763,29821.2833
249.7648,29996.0583
249.9532,30164.6833
250.1416,30355.5583
250.33,30557.6667
250.5183,30742.6667
250.7067,30886.7417
250.8951,31022.7333
251.0834,31154.8667
251.2717,31283.925
251.46,31409.8833
251.6483,31532.325
251.8365,31627.9333
252.0247,31620.5417
252.213,31723.65
252.4012,31872.9
252.5894,32087.65
252.7775,32222.0083
252.9657,32357.825
253.1538,32523.2583
253.3419,32657.9083
253.53,32761.05
253.7181,32887.225
253.9062,33017.925
254.0942,33132.45
254.2823,33213.0917
254.4703,33301.05
254.6583,33401.4583
254.8463,33508.55
255.0342,33581.5583
255.2222,33658.7417
255.4101,33698.8833
255.598,33702.2833
255.7859,33795.8583
255.9738,33964.8417
256.1616,34114.9167
256.3495,34280.0833
256.5373,34411.4917
256.7251,34592.9917
256.9129,34712.625
257.1006,34827.6333
257.2884,34963.3417
257.4761,35102.1
257.6638,35197.3417
257.8515,35271.1667
258.0392,35356.6167
258.2269,35422.475
258.4146,35499.6417
258.6022,35590.8667
258.7898,35627.2333
258.9774,35694.275
259.165,35786.0
259.3525,35869.825
259.5401,35909.2833
259.7276,36006.6917
259.9151,36085.8667
260.1026,36173.7583
260.2901,36267.6333
260.4776,36370.175
260.665,36523.9167
260.8524,36651.6583
261.0398,36779.8583
261.2272,36842.7417
261.4146,36882.1167
261.6019,36962.8667
261.7893,37049.7833
261.9766,37120.4833
262.1639,37206.2083
262.3512,37223.9333
262.5384,37255.5
262.7257,37294.3917
262.9129,37339.175
263.1001,37380.6333
263.2873,37462.3583
263.4745,37530.6583
263.6617,37493.9333
263.8488,37556.1
264.0359,37608.2667
264.2231,37648.1333
264.4101,37702.95
264.5972,37747.9083
264.7842,37799.425
264.9713,37831.7167
265.1583,37846.25
265.3453,37895.8333
265.5323,37960.5667
265.7193,38014.5417
265.9062,38091.725
266.0931,38120.55
266.2801,38140.3917
266.4669,38191.9667
266.6538,38243.8417
266.8407,38299.3833
267.0276,38297.2167
267.2143,38299.675
267.4012,38346.55
267.588,38310.2
267.7747,38334.6833
267.9615,38360.6667
268.1482,38359.6
268.3349,38381.5083
268.5217,38397.5
268.7083,38368.775
268.895,38369.175
269.0817,38404.6917
269.2682,38409.275
269.4549,38386.5333
269.6415,38326.0083
269.8281,38320.2167
270.0146,38363.3583
270.2012,38391.5417
270.3877,38424.8833
270.5742,38438.4417
270.7607,38430.75
270.9472,38434.5667
271.1336,38432.4
271.32,38398.6667
271.5065,38396.2083
271.6929,38385.1
271.8792,38426.0417
272.0656,38424.325
272.252,38444.0167
272.4383,38458.9583
272.6246,38443.45
272.8109,38434.2
272.9972,38495.6583
273.1835,38528.2083
273.3697,38560.1833
273.5559,38574.2417
273.7421,38577.4417
273.9283,38578.325
274.1145,38576.9583
274.3007,38583.2917
274.4868,38606.3167
274.6729,38657.35
274.859,38682.5167
275.0451,38680.4
275.2311,38593.85
275.4172,38618.2333
275.6032,38654.7833
275.7892,38694.9833
275.9752,38696.4917
276.1612,38725.7583
276.3472,38694.7083
276.5331,38682.6
276.719,38677.975
276.9049,38687.2333
277.0908,38656.0667
277.2767,38657.4667
277.4625,38672.1
277.6484,38647.4
277.8342,38621.9167
278.02,38619.1333
278.2057,38657.0667
278.3915,38696.8333
278.5772,38693.4833
278.763,38659.875
278.9487,38706.225
279.1343,38740.0583
279.32,38714.8833
279.5057,38666.475
279.6913,38573.0417
279.877,38550.5
280.0625,38529.4583
280.2481,38480.3167
280.4337,38445.975
280.6192,38486.3167
280.8048,38512.0
280.9903,38480.625
281.1758,38432.55
281.3612,38371.775
281.5467,38354.4583
281.7321,38395.2583
281.9175,38403.2917
282.1029,38384.2583
282.2884,38383.1083
282.4737,38324.675
282.6591,38281.475
282.8444,38275.375
283.0297,38260.175
283.215,38267.625
283.4002,38248.1333
283.5855,38193.075
283.7707,38103.5583
283.956,38059.4583
284.1412,38034.9
284.3264,38061.0583
284.5115,38089.4
284.6967,38101.775
284.8818,38060.4167
285.0669,37983.5333
285.252,37966.0583
285.4371,37973.2833
285.6222,37927.775
285.8072,37882.9833
285.9922,37855.1
286.1772,37867.3167
286.3622,37867.7583
286.5472,37818.9
286.7321,37767.7167
286.9171,37798.2
287.102,37799.5833
287.2869,37816.5
287.4717,37868.5167
287.6566,37868.3083
287.8415,37851.275
288.0263,37826.2
288.2111,37748.9083
288.3959,37663.3833
288.5806,37656.325
288.7654,37660.4583
288.9501,37737.3667
289.1348,37748.05
289.3195,37731.9833
289.5042,37737.6
289.6889,37771.05
289.8735,37689.05
290.0581,37660.6083
290.2428,37584.4667
290.4273,37572.35
290.6119,37607.3417
290.7965,37594.8583
290.981,37587.2917
291.1655,37571.4667
291.35,37470.9917
291.5345,37398.0333
291.719,37397.75
291.9034,37405.8833
292.0878,37456.9667
292.2722,37436.2
292.4566,37384.1417
292.641,37382.5
292.8253,37379.575
293.0096,37339.7833
293.194,37346.8333
293.3783,37330.3333
293.5626,37348.2917
293.7468,37340.1417
293.9311,37344.7417
294.1153,37265.5417
294.2995,37142.025
294.4837,37057.425
294.6678,37006.6
294.852,36954.6083
295.0361,36969.575
295.2202,36963.4917
295.4043,36982.7667
295.5884,36955.6833
295.7725,36939.9583
295.9565,36904.1417
296.1405,36824.0667
296.3246,36778.525
296.5085,36816.5083
296.6925,36856.5667
296.8764,36833.8583
297.0603,36798.4667
297.2443,36759.4333
297.4282,36698.4833
297.612,36636.7167
297.7959,36570.5083
297.9797,36541.6333
298.1635,36480.3667
298.3474,36512.8583
298.5311,36549.025
298.7149,36469.375
298.8987,36381.2833
299.0823,36336.3833
299.2661,36266.95
299.4498,36154.0
299.6334,36141.55
299.8171,36127.0333
300.0007,36109.2083
300.1843,36085.05
300.368,36056.55
300.5515,36013.525
300.7351,35971.9667
300.9186,35944.05
301.1021,35876.6667
301.2857,35863.8083
301.4691,35834.9
301.6526,35843.4083
301.8361,35784.1833
302.0195,35723.5333
302.2029,35693.3917
302.3863,35683.5583
302.5697,35620.2
302.753,35611.7583
302.9364,35624.925
303.1197,35649.2
303.303,35608.1667
303.4863,35540.6417
303.6696,35420.9833
303.8528,35347.825
304.036,35301.5583
304.2192,35306.375
304.4024,35265.05
304.5856,35203.45
304.7688,35179.9167
304.9519,35165.2917
305.135,35119.9917
305.3181,35079.8
305.5012,35040.6
305.6842,35032.075
305.8673,34995.9333
306.0504,34934.9667
306.2333,34843.9167
306.4163,34814.3
306.5993,34759.1
306.7822,34732.925
306.9652,34719.0417
307.1481,34648.6583
307.331,34590.825
307.5139,34537.8583
307.6967,34471.8833
307.8796,34421.8083
308.0624,34379.625
308.2452,34321.975
308.428,34261.4583
308.6107,34240.2583
308.7935,34193.7167
308.9762,34147.4167
309.1589,34126.4167
309.3416,34073.1
309.5243,34022.725
309.7069,33987.2917
309.8896,33923.75
310.0721,33871.8917
310.2548,33844.775
310.4373,33810.3583
310.6199,33806.95
310.8024,33750.3667
310.985,33718.35
311.1674,33644.025
311.3499,33564.6667
311.5324,33539.1167
311.7148,33559.825
311.8973,33487.25
312.0797,33445.3667
312.2621,33429.4833
312.4445,33383.2583
312.6268,33319.2167
312.8091,33283.8583
312.9915,33211.2417
313.1738,33163.1167
313.356,33090.875
313.5383,33014.875
313.7206,32994.5083
313.9027,32926.2917
314.085,32885.7083
314.2672,32860.0667
314.4493,32846.2667
314.6314,32825.3
314.8136,32818.4333
314.9957,32749.6
315.1778,32675.2
315.3598,32634.275
315.5419,32627.725
315.724,32592.7167
315.9059,32552.5417
316.088,32508.2417
316.2699,32513.5917
316.4519,32476.4333
316.6338,32411.1167
316.8157,32306.9167
316.9977,32265.7667
317.1795,32278.3917
317.3614,32271.9583
317.5432,32248.525
317.7251,32187.7333
317.9069,32100.5917
318.0887,32070.9333
318.2704,32017.5833
318.4522,31978.2667
318.6339,31965.3
318.8156,32012.325
318.9973,31970.6917
319.179,31961.6
319.3607,31952.6667
319.5423,31951.6667
319.7239,31913.55
319.9055,31867.3917
320.0871,31822.2667
320.2687,31789.1667
320.4502,31772.3167
320.6317,31712.3833
320.8132,31704.8917
320.9947,31679.5833
321.1761,31671.6083
321.3576,31654.9917
321.5391,31632.825
321.7205,31613.8583
321.9019,31568.9083
322.0832,31495.5083
322.2646,31433.2167
322.4459,31398.1833
322.6272,31339.0667
322.8085,31305.8333
322.9898,31274.7667
323.1711,31236.6583
323.3523,31200.7417
323.5335,31188.5
323.7147,31234.575
323.8959,31288.7917
324.0771,31290.9833
324.2582,31249.05
324.4393,31230.3833
324.6204,31229.1083
324.8015,31206.1583
324.9826,31207.3167
325.1637,31249.8833
325.3447,31234.4583
325.5257,31227.9083
325.7067,31209.3
325.8877,31137.4917
326.0686,31037.625
326.2496,30995.3917
326.4305,30931.3917
326.6114,30902.8667
326.7922,30906.2917
326.9731,30909.9833
327.1539,30876.3583
327.3347,30877.65
327.5155,30895.0917
327.6963,30942.4917
327.8771,30926.9333
328.0578,30839.85
328.2385,30725.375
328.4193,30688.5833
328.5999,30649.9917
328.7806,30596.4333
328.9613,30624.55
329.1419,30616.475
329.3225,30621.5167
329.5031,30571.6667
329.6837,30515.4583
329.8642,30463.925
330.0447,30434.0167
330.2252,30372.9
330.4057,30296.6667
330.5862,30273.6583
330.7667,30272.1917
330.9471,30313.6833
331.1275,30297.5333
331.3079,30180.5667
331.4883,30127.3833
331.6687,30130.7167
331.849,30074.275
332.0293,30004.8167
332.2096,29956.8167
332.3899,29947.1
332.5702,29971.1833
332.7504,29986.7333
332.9306,29985.425
333.1108,29915.2833
333.291,29850.25
333.4712,29835.0583
333.6514,29814.0417
333.8315,29785.55
334.0116,29763.8
334.1917,29759.8667
334.3717,29766.2083
334.5518,29779.825
334.7318,29734.4167
334.9119,29682.925
335.0918,29678.1167
335.2718,29680.85
335.4518,29681.9083
335.6317,29656.5333
335.8116,29650.5833
335.9915,29608.8833
336.1714,29468.8583
336.3513,29460.6
336.5311,29486.55
336.7109,29491.075
336.8907,29435.5167
337.0705,29330.6083
337.2502,29227.2167
337.43,29204.9083
337.6097,29158.7917
337.7894,29149.975
337.9691,29121.0833
338.1488,29118.5667
338.3284,29131.6
338.508,29169.5417
338.6877,29175.425
338.8672,29153.6417
339.0468,29093.6083
339.2263,29026.075
339.4059,29027.1
339.5854,29137.4917
339.7649,29091.2833
339.9443,29054.375
340.1238,29036.3583
340.3032,29023.925
340.4826,29007.2583
340.662,28932.525
340.8414,28844.6333
341.0207,28861.65
341.2001,28897.5833
341.3794,28864.8667
341.5587,28901.2083
341.738,28893.5333
341.9172,28854.975
342.0965,28839.25
342.2757,28718.5083
342.4549,28609.7833
342.6341,28615.875
342.8132,28606.85
342.9923,28711.7917
343.1715,28807.8333
343.3506,28834.3667
343.5296,28677.4
343.7087,28573.0917
343.8878,28503.0
344.0668,28445.5833
344.2458,28407.1917
344.4248,28353.925
344.6037,28341.7167
344.7827,28355.425
344.9616,28332.125
345.1405,28344.9917
345.3194,28345.225
345.4982,28290.3417
345.6771,28256.3083
345.8559,28227.1167
346.0347,28207.0917
346.2135,28161.7
346.3923,28195.5917
346.571,28168.1
346.7498,28109.6167
346.9285,28144.45
347.1071,28113.1417
347.2859,28021.7667
347.4645,28036.0167
347.6431,28058.5583
347.8217,28113.3167
348.0003,28169.575
348.1789,28087.7667
348.3574,27964.325
348.5359,27883.375
348.7145,27836.0667
348.893,27834.8833
349.0714,27812.1583
349.2499,27740.6917
349.4283,27672.5833
349.6068,27602.1583
349.7852,27572.3417
349.9635,27602.0
350.1419,27613.8417
350.3202,27585.9833
350.4985,27520.8167
350.6768,27453.1
350.8551,27435.0417
351.0334,27396.0583
351.2116,27345.4333
351.3898,27338.6583
351.568,27313.8417
351.7462,27345.6333
351.9243,27321.9417
352.1025,27251.8917
352.2806,27206.4667
352.4587,27168.8083
352.6368,27129.5333
352.8148,27086.5083
352.9929,27057.2917
353.1709,27074.9583
353.3489,27052.9833
353.5268,27018.4167
353.7048,26978.0417
353.8828,26952.925
354.0607,26915.4167
354.2386,26895.7333
354.4165,26870.3417
354.5943,26843.7667
354.7722,26825.6083
354.95,26860.5
355.1278,26864.5083
355.3056,26790.9667
355.4833,26664.8417
355.6611,26587.0833
355.8388,26527.325
356.0165,26481.925
356.1942,26523.8583
356.3719,26588.925
356.5495,26523.3833
356.7271,26464.9167
356.9047,26470.1083
357.0823,26423.8333
357.2599,26446.8417
357.4374,26431.9917
357.6149,26359.025
357.7924,26284.3
357.9699,26242.7083
358.1474,26198.725
358.3248,26110.925
358.5023,26069.0167
358.6797,25997.6167
358.8571,25985.3167
359.0344,25994.125
359.2118,25946.2917
359.3891,25919.5833
359.5664,25894.45
359.7437,25890.5083
359.9209,25819.6167
360.0982,25761.2083
360.2754,25683.4333
360.4526,25698.5167
360.6298,25706.275
360.807,25679.375
360.9841,25630.9417
361.1613,25583.3167
361.3383,25635.6417
361.5154,25650.8083
361.6925,25626.625
361.8695,25550.5083
362.0466,25500.925
362.2236,25488.7333
362.4005,25479.975
362.5775,25449.4833
362.7545,25364.25
362.9314,25302.2667
363.1083,25300.1583
363.2852,25319.2583
363.462,25318.2417
363.6389,25287.1167
363.8157,25273.075
363.9925,25207.725
364.1693,25186.125
364.346,25096.9167
364.5228,25091.8833
364.6996,25119.7667
364.8762,25118.1667
365.0529,25150.3083
365.2296,25156.375
365.4062,25194.0917
365.5829,25148.825
365.7595,25100.5083
365.9361,25143.4083
366.1126,25114.2833
366.2892,25242.8417
366.4657,25635.2583
366.6422,25958.1833
366.8186,25847.4417
366.9951,25986.1417
367.1716,25850.8667
367.348,25728.8167
367.5244,25877.2917
367.7008,25868.125
367.8772,25824.0583
368.0535,25409.7833
368.2298,25537.2333
368.4061,25878.575
368.5824,25704.8333
368.7586,25821.0583
368.9349,25921.9583
369.1111,25627.0583
369.2873,25328.2833
369.4635,25302.025
369.6396,25376.4833
369.8158,25168.875
369.9919,25159.875
370.168,25241.1917
370.3441,25323.7083
370.5202,25069.325
370.6962,24857.575
370.8722,24760.2417
371.0482,24787.4583
371.2242,24904.575
371.4002,25154.3583
371.5761,25266.1417
371.752,25062.75
371.9279,25046.375
372.1038,25063.1333
372.2796,24958.175
372.4555,24963.275
372.6313,25057.3167
372.8071,24933.2
372.9829,24830.2417
373.1586,24851.7333
373.3344,24938.175
373.5101,24783.0
373.6858,24776.0333
373.8615,24721.725
374.0371,24787.6833
374.2127,25050.1333
374.3884,25078.7083
374.564,24897.1333
374.7395,24827.3333
374.9151,24866.7417
375.0906,25205.6833
375.2661,25573.875
375.4416,25422.6417
375.6171,25516.5083
375.7925,25712.5917
375.968,25788.3667
376.1434,25562.2917
376.3188,25329.0833
376.4941,25292.375
376.6695,25440.0583
376.8448,25529.325
377.0201,25631.0
377.1954,25551.4583
377.3707,25695.825
377.5459,25811.0083
377.7212,26065.225
377.8964,26832.7417
378.0715,27255.525
378.2467,26669.125
378.4218,26743.525
378.597,26410.0083
378.7721,26086.9333
378.9472,26229.8083
379.1222,26414.5167
379.2973,26942.8333
379.4723,27675.225
379.6473,28041.65
379.8223,27626.55
379.9972,26856.6833
380.1722,26538.475
380.3471,26465.375
380.522,26474.85
380.6969,26314.1083
380.8717,26785.475
381.0466,26701.1083
381.2214,26364.05
381.3962,26315.325
381.571,26071.6333
381.7457,25937.5167
381.9204,26172.625
382.0952,26147.475
382.2699,26332.7667
382.4445,27125.675
382.6192,27309.6167
382.7938,27968.3333
382.9685,28551.1917
383.1431,27934.5167
383.3176,26877.6833
383.4922,26395.8667
383.6667,26427.9833
383.8412,26432.5417
384.0157,26192.575
384.1902,26324.9417
384.3646,26694.725
384.5391,26676.3333
384.7134,26772.2917
384.8878,27201.2917
385.0622,27864.125
385.2365,27699.9417
385.4109,26782.9
385.5852,26526.575
385.7594,26642.825
385.9337,27007.025
386.1079,27351.4417
386.2822,27982.2833
386.4564,28382.2167
386.6306,27534.1167
386.8047,27586.5
386.9789,28109.275
387.153,28148.2583
387.3271,29229.1583
387.5012,29017.6083
387.6752,29538.5917
387.8492,30407.2
388.0233,30138.675
388.1972,29163.1
388.3712,29314.9667
388.5452,29217.1833
388.7191,29431.4333
388.893,30364.2333
389.0669,30589.6667
389.2408,28875.9667
389.4146,27568.2667
389.5884,26873.3
389.7623,26477.4417
389.9361,26558.325
390.1098,26655.3833
390.2835,26919.7333
390.4573,26842.475
390.631,26766.3167
390.8047,27159.1417
390.9784,27561.525
391.152,27297.05
391.3256,27351.2583
391.4992,27624.0333
391.6728,27258.5417
391.8464,27448.2583
392.0199,28199.15
392.1934,28144.4167
392.3669,28270.7
392.5403,28894.925
392.7138,29026.8333
392.8873,29708.4917
393.0607,30243.1583
393.2341,30663.9
393.4074,30750.3833
393.5808,29564.3583
393.7542,28728.825
393.9274,28965.6
394.1007,28495.6333
394.274,29040.375
394.4472,29151.2917
394.6205,29420.3583
394.7937,30586.1417
394.9668,31224.5167
395.14,30562.325
395.3131,29309.2333
395.4863,28245.2583
395.6594,28180.8417
395.8325,27983.2417
396.0055,27909.3583
396.1786,28034.925
396.3516,28190.65
396.5246,28054.25
396.6975,27653.775
396.8705,27592.3583
397.0434,28746.5167
397.2163,28064.575
397.3892,27764.2917
397.5621,28239.1667
397.735,28788.975
397.9077,29639.1417
398.0806,30078.9917
398.2534,29293.3833
398.4261,29873.2833
398.5989,29955.275
398.7716,31352.2083
398.9443,31029.9083
399.117,30677.2083
399.2896,30104.975
399.4623,29746.8667
399.6349,29493.75
399.8075,29211.5083
399.9801,28538.75
400.1526,28517.7583
400.3252,27744.25
400.4977,27010.9417
400.6702,26951.1833
400.8427,26806.9667
401.0151,27117.275
401.1875,27102.3083
401.36,27004.7833
401.5323,27170.6417
401.7047,26660.4833
401.877,26520.125
402.0494,26489.0083
402.2216,26836.3167
402.394,27415.0833
402.5662,27145.375
402.7385,27193.1083
402.9107,27081.9417
403.0829,26978.1417
403.2551,26952.8583
403.4272,26651.6333
403.5994,26734.1583
403.7715,27053.0333
403.9436,27553.2417
404.1156,27400.0083
