Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-01 09:52:04.919657
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2189.5167
218.2508,2236.1583
218.442,2279.7583
218.6332,2335.3333
218.8244,2384.6417
219.0156,2433.525
219.2067,2488.5833
219.3979,2543.2667
219.589,2603.6917
219.7801,2662.2917
219.9712,2723.4167
220.1623,2785.975
220.3533,2853.375
220.5444,2922.575
220.7354,2991.5
220.9264,3063.2667
221.1174,3139.375
221.3083,3217.75
221.4993,3290.6167
221.6902,3367.9083
221.8812,3452.9
222.0721,3538.625
222.263,3624.075
222.4538,3718.9333
222.6447,3811.2
222.8355,3909.475
223.0264,4001.95
223.2172,4100.6083
223.408,4200.9083
223.5987,4306.2083
223.7895,4409.4167
223.9802,4523.6667
224.1709,4633.9417
224.3616,4749.5083
224.5524,4861.425
224.743,4985.1917
224.9337,5103.45
225.1243,5234.9417
225.315,5361.0917
225.5056,5480.6917
225.6962,5618.575
225.8867,5751.65
226.0773,5891.825
226.2678,6027.6667
226.4584,6167.2667
226.6489,6312.8167
226.8394,6449.65
227.0298,6602.925
227.2203,6757.4917
227.4108,6921.4167
227.6012,7078.55
227.7916,7230.6667
227.982,7395.2583
228.1723,7556.2333
228.3627,7724.5333
228.5531,7887.35
228.7434,8048.075
228.9337,8225.2417
229.124,8398.6333
229.3143,8582.3667
229.5045,8778.9167
229.6948,8969.7833
229.885,9164.5083
230.0752,9362.9833
230.2654,9561.6917
230.4556,9761.725
230.6457,9956.3417
230.8358,10154.8667
231.026,10346.6833
231.2161,10551.1083
231.4062,10755.5417
231.5963,10949.45
231.7863,11161.4
231.9764,11378.1917
232.1664,11601.4667
232.3564,11830.2333
232.5464,12049.6
232.7364,12278.9333
232.9263,12496.675
233.1163,12731.4
233.3062,12968.1
233.4961,13214.8583
233.686,13451.875
233.8758,13666.2417
234.0657,13886.3417
234.2555,14125.8917
234.4454,14360.55
234.6352,14593.2167
234.825,14832.975
235.0147,15058.4917
235.2045,15294.9917
235.3942,15521.7833
235.5839,15761.0083
235.7737,15987.9417
235.9633,16218.0417
236.153,16464.0083
236.3427,16718.1583
236.5323,16957.625
236.7219,17181.275
236.9115,17389.5667
237.1011,17606.7
237.2907,17847.0917
237.4803,18093.4667
237.6698,18307.5
237.8593,18547.225
238.0488,18779.8333
238.2383,19012.25
238.4278,19243.7583
238.6172,19493.2083
238.8066,19728.0167
238.9961,19958.2417
239.1855,20210.1083
239.3748,20432.6667
239.5642,20654.8333
239.7536,20887.2
239.9429,21114.5
240.1322,21319.225
240.3215,21538.4833
240.5108,21765.7417
240.7001,21998.9417
240.8893,22207.4333
241.0786,22421.775
241.2677,22626.1167
241.457,22862.325
241.6461,23039.1333
241.8353,23228.0667
242.0244,23412.1333
242.2136,23600.3583
242.4027,23790.2583
242.5918,23980.15
242.7809,24156.475
242.9699,24272.2167
243.159,24379.8
243.348,24606.45
243.537,24852.9917
243.726,25049.8583
243.915,25229.7083
244.1039,25397.35
244.2929,25525.6917
244.4818,25579.7583
244.6707,25738.0083
244.8596,25971.1583
245.0485,26195.7
245.2373,26413.2333
245.4262,26618.7667
245.615,26795.3083
245.8038,26945.1
245.9926,27117.1833
246.1814,27295.6333
246.3701,27338.6917
246.5589,27357.0917
246.7476,27515.675
246.9363,27764.65
247.1249,27969.6083
247.3136,28163.575
247.5023,28339.025
247.6909,28537.2167
247.8795,28702.05
248.0681,28891.4333
248.2567,29056.625
248.4453,29208.3667
248.6338,29367.3833
248.8224,29463.3833
249.0109,29418.95
249.1994,29527.525
249.3878,29741.4417
249.5763,29943.4083
249.7648,30117.1417
249.9532,30282.6
250.1416,30486.3083
250.33,30678.025
250.5183,30868.8583
250.7067,31003.575
250.8951,31146.4
251.0834,31282.35
251.2717,31419.375
251.46,31542.675
251.6483,31657.5417
251.8365,31755.5333
252.0247,31749.5417
252.213,31853.5333
252.4012,32008.2583
252.5894,32222.2333
252.7775,32356.5917
252.9657,32485.725
253.1538,32660.05
253.3419,32790.1667
253.53,32900.85
253.7181,33021.1083
253.9062,33146.9083
254.0942,33267.6417
254.2823,33357.9583
254.4703,33438.05
254.6583,33538.2583
254.8463,33648.6167
255.0342,33706.4667
255.2222,33800.1
255.4101,33846.0333
255.598,33842.325
255.7859,33946.975
255.9738,34106.7083
256.1616,34263.1
256.3495,34425.6
256.5373,34560.4417
256.7251,34733.6917
256.9129,34859.3083
257.1006,34969.475
257.2884,35115.9083
257.4761,35255.1333
257.6638,35345.6667
257.8515,35412.3667
258.0392,35501.625
258.2269,35573.9417
258.4146,35651.4833
258.6022,35735.2417
258.7898,35782.9417
258.9774,35844.75
259.165,35931.2
259.3525,36022.1917
259.5401,36062.9083
259.7276,36153.0417
259.9151,36244.925
260.1026,36321.65
260.2901,36423.0583
260.4776,36519.5583
260.665,36676.4583
260.8524,36809.05
261.0398,36941.775
261.2272,37010.6417
261.4146,37048.4333
261.6019,37116.9667
261.7893,37217.8583
261.9766,37284.35
262.1639,37358.3667
262.3512,37383.05
262.5384,37412.4
262.7257,37452.325
262.9129,37504.2167
263.1001,37540.825
263.2873,37627.8333
263.4745,37692.8667
263.6617,37656.65
263.8488,37712.3667
264.0359,37766.85
264.2231,37809.4417
264.4101,37864.6833
264.5972,37905.775
264.7842,37959.25
264.9713,37995.1
265.1583,38012.3667
265.3453,38053.9417
265.5323,38121.1833
265.7193,38178.55
265.9062,38252.35
266.0931,38290.0917
266.2801,38298.2667
266.4669,38359.1917
266.6538,38411.9333
266.8407,38462.7667
267.0276,38466.7917
267.2143,38463.2917
267.4012,38515.1
267.588,38476.4583
267.7747,38501.8333
267.9615,38527.2917
268.1482,38526.1917
268.3349,38552.9833
268.5217,38562.0833
268.7083,38544.0667
268.895,38536.9833
269.0817,38580.075
269.2682,38591.2083
269.4549,38552.8167
269.6415,38498.1917
269.8281,38491.175
270.0146,38532.0667
270.2012,38564.9583
270.3877,38594.0667
270.5742,38596.8667
270.7607,38609.9333
270.9472,38609.275
271.1336,38596.3583
271.32,38572.225
271.5065,38563.0833
271.6929,38566.7833
271.8792,38601.0667
272.0656,38598.175
272.252,38623.15
272.4383,38631.15
272.6246,38618.6833
272.8109,38612.775
272.9972,38675.5333
273.1835,38706.1417
273.3697,38733.3667
273.5559,38754.1417
273.7421,38761.375
273.9283,38756.9167
274.1145,38752.8667
274.3007,38753.4417
274.4868,38786.9667
274.6729,38835.1583
274.859,38852.6833
275.0451,38858.5833
275.2311,38759.7833
275.4172,38793.9833
275.6032,38829.9917
275.7892,38865.9083
275.9752,38877.825
276.1612,38902.1583
276.3472,38864.3583
276.5331,38855.4417
276.719,38862.125
276.9049,38867.425
277.0908,38835.0917
277.2767,38831.3833
277.4625,38851.375
277.6484,38828.6833
277.8342,38798.175
278.02,38796.8
278.2057,38816.625
278.3915,38877.6083
278.5772,38868.7917
278.763,38836.8667
278.9487,38884.45
279.1343,38915.2333
279.32,38891.7833
279.5057,38845.0833
279.6913,38743.1667
279.877,38720.0667
280.0625,38717.7083
280.2481,38669.65
280.4337,38623.6417
280.6192,38655.525
280.8048,38693.75
280.9903,38659.4667
281.1758,38612.9083
281.3612,38554.3
281.5467,38531.2333
281.7321,38577.9333
281.9175,38571.875
282.1029,38558.6917
282.2884,38557.3333
282.4737,38500.6917
282.6591,38462.1917
282.8444,38453.6917
283.0297,38445.975
283.215,38442.6333
283.4002,38434.5583
283.5855,38379.5333
283.7707,38280.55
283.956,38243.05
284.1412,38213.5667
284.3264,38241.1417
284.5115,38275.0333
284.6967,38284.8417
284.8818,38232.325
285.0669,38158.8417
285.252,38145.9083
285.4371,38147.9417
285.6222,38097.4833
285.8072,38064.7167
285.9922,38026.55
286.1772,38035.2167
286.3622,38055.825
286.5472,37996.325
286.7321,37938.7083
286.9171,37966.15
287.102,37972.4917
287.2869,37990.725
287.4717,38041.2417
287.6566,38037.1667
287.8415,38020.1
288.0263,38003.525
288.2111,37914.325
288.3959,37842.3583
288.5806,37833.0583
288.7654,37830.8
288.9501,37896.85
289.1348,37918.6833
289.3195,37909.6167
289.5042,37916.7417
289.6889,37953.1667
289.8735,37860.0667
290.0581,37836.575
290.2428,37759.3667
290.4273,37742.7
290.6119,37783.0667
290.7965,37764.5167
290.981,37767.9
291.1655,37754.1167
291.35,37633.2333
291.5345,37575.35
291.719,37571.1
291.9034,37583.1583
292.0878,37627.425
292.2722,37610.6333
292.4566,37566.175
292.641,37568.1667
292.8253,37552.725
293.0096,37511.075
293.194,37514.425
293.3783,37503.7583
293.5626,37519.9417
293.7468,37513.7667
293.9311,37510.6167
294.1153,37435.0833
294.2995,37310.6083
294.4837,37239.1
294.6678,37175.7667
294.852,37128.1167
295.0361,37142.9083
295.2202,37138.05
295.4043,37157.9917
295.5884,37123.125
295.7725,37103.3417
295.9565,37073.2667
296.1405,36985.5833
296.3246,36950.4417
296.5085,36991.5583
296.6925,37022.4167
296.8764,37011.75
297.0603,36973.6583
297.2443,36932.3
297.4282,36873.0917
297.612,36808.3333
297.7959,36753.0667
297.9797,36713.2917
298.1635,36647.825
298.3474,36690.4333
298.5311,36719.35
298.7149,36647.9083
298.8987,36556.8
299.0823,36512.2667
299.2661,36434.9667
299.4498,36321.025
299.6334,36310.3083
299.8171,36300.9417
300.0007,36271.4417
300.1843,36256.2
300.368,36222.6667
300.5515,36187.525
300.7351,36142.5083
300.9186,36115.1667
301.1021,36052.8833
301.2857,36033.4917
301.4691,36004.575
301.6526,36011.7417
301.8361,35948.9667
302.0195,35896.95
302.2029,35869.3667
302.3863,35849.775
302.5697,35787.8917
302.753,35784.025
302.9364,35787.275
303.1197,35813.075
303.303,35789.4083
303.4863,35706.2917
303.6696,35596.1833
303.8528,35512.0417
304.036,35459.5583
304.2192,35463.825
304.4024,35439.0833
304.5856,35374.35
304.7688,35351.7667
304.9519,35343.3167
305.135,35293.0083
305.3181,35240.5583
305.5012,35199.0
305.6842,35196.05
305.8673,35156.3667
306.0504,35100.1667
306.2333,35000.0
306.4163,34978.8417
306.5993,34929.2167
306.7822,34899.8417
306.9652,34876.9167
307.1481,34806.8
307.331,34751.3167
307.5139,34690.8667
307.6967,34628.0333
307.8796,34583.3833
308.0624,34539.9333
308.2452,34479.2167
308.428,34432.9833
308.6107,34406.0917
308.7935,34355.3167
308.9762,34317.3
309.1589,34277.4167
309.3416,34227.95
309.5243,34179.725
309.7069,34139.4833
309.8896,34082.1583
310.0721,34023.525
310.2548,33996.475
310.4373,33975.8417
310.6199,33966.575
310.8024,33914.125
310.985,33879.4833
311.1674,33797.2167
311.3499,33718.475
311.5324,33697.9417
311.7148,33714.725
311.8973,33655.4
312.0797,33603.425
312.2621,33589.3333
312.4445,33542.4083
312.6268,33473.4417
312.8091,33441.1917
312.9915,33363.6917
313.1738,33318.7333
313.356,33248.85
313.5383,33174.9833
313.7206,33149.6667
313.9027,33089.0917
314.085,33040.5917
314.2672,33019.325
314.4493,32990.6417
314.6314,32970.6583
314.8136,32969.05
314.9957,32896.4583
315.1778,32818.5667
315.3598,32792.0667
315.5419,32762.675
315.724,32746.85
315.9059,32702.375
316.088,32653.85
316.2699,32660.1667
316.4519,32635.6417
316.6338,32565.4333
316.8157,32459.7333
316.9977,32410.0833
317.1795,32422.6333
317.3614,32412.0583
317.5432,32398.5333
317.7251,32329.2167
317.9069,32250.475
318.0887,32216.425
318.2704,32155.7583
318.4522,32118.5
318.6339,32119.3417
318.8156,32158.275
318.9973,32113.975
319.179,32103.7083
319.3607,32089.7917
319.5423,32089.6333
319.7239,32057.7333
319.9055,32005.8583
320.0871,31965.7
320.2687,31934.525
320.4502,31917.7583
320.6317,31853.5917
320.8132,31845.1083
320.9947,31819.6417
321.1761,31813.35
321.3576,31788.725
321.5391,31781.925
321.7205,31740.225
321.9019,31709.6667
322.0832,31634.6167
322.2646,31571.6583
322.4459,31532.95
322.6272,31486.0333
322.8085,31443.7333
322.9898,31419.4583
323.1711,31377.175
323.3523,31344.8417
323.5335,31325.8
323.7147,31371.5333
323.8959,31423.375
324.0771,31427.7917
324.2582,31393.0583
324.4393,31369.675
324.6204,31367.9
324.8015,31340.425
324.9826,31350.2167
325.1637,31393.4667
325.3447,31376.3583
325.5257,31371.35
325.7067,31346.325
325.8877,31269.3167
326.0686,31174.5333
326.2496,31132.2083
326.4305,31050.6917
326.6114,31031.2
326.7922,31034.8083
326.9731,31035.375
327.1539,31007.65
327.3347,31010.0667
327.5155,31030.8917
327.6963,31070.975
327.8771,31062.3083
328.0578,30985.0083
328.2385,30862.0
328.4193,30820.5583
328.5999,30781.6333
328.7806,30721.3667
328.9613,30747.7417
329.1419,30742.6583
329.3225,30752.3917
329.5031,30700.025
329.6837,30644.6083
329.8642,30592.1833
330.0447,30558.225
330.2252,30500.6333
330.4057,30429.35
330.5862,30394.5667
330.7667,30392.0333
330.9471,30451.9667
331.1275,30417.025
331.3079,30308.7083
331.4883,30250.8167
331.6687,30250.8167
331.849,30190.2083
332.0293,30137.425
332.2096,30078.1
332.3899,30062.5667
332.5702,30095.7667
332.7504,30111.5917
332.9306,30099.875
333.1108,30044.9833
333.291,29966.9333
333.4712,29951.9333
333.6514,29940.425
333.8315,29904.275
334.0116,29885.5917
334.1917,29875.425
334.3717,29890.45
334.5518,29898.375
334.7318,29847.8417
334.9119,29799.5583
335.0918,29779.125
335.2718,29801.9583
335.4518,29796.1583
335.6317,29773.5667
335.8116,29776.0
335.9915,29722.025
336.1714,29591.95
336.3513,29578.05
336.5311,29601.3917
336.7109,29610.1667
336.8907,29553.3
337.0705,29442.5333
337.2502,29342.925
337.43,29319.775
337.6097,29279.9667
337.7894,29261.9083
337.9691,29237.9333
338.1488,29228.0
338.3284,29245.5
338.508,29280.0917
338.6877,29288.3333
338.8672,29258.9667
339.0468,29206.875
339.2263,29130.9
339.4059,29136.525
339.5854,29252.975
339.7649,29200.35
339.9443,29162.6667
340.1238,29152.8083
340.3032,29131.8
340.4826,29120.55
340.662,29045.525
340.8414,28962.0167
341.0207,28973.65
341.2001,29003.3167
341.3794,28977.4167
341.5587,29015.6833
341.738,29004.9833
341.9172,28960.9583
342.0965,28954.35
342.2757,28830.1083
342.4549,28708.5333
342.6341,28732.3583
342.8132,28713.2833
342.9923,28823.675
343.1715,28917.2583
343.3506,28943.2083
343.5296,28782.7083
343.7087,28675.1083
343.8878,28610.6583
344.0668,28554.2583
344.2458,28512.45
344.4248,28462.2917
344.6037,28454.225
344.7827,28467.3583
344.9616,28434.0083
345.1405,28455.8333
345.3194,28446.0083
345.4982,28399.6583
345.6771,28350.5917
345.8559,28340.35
346.0347,28310.9583
346.2135,28272.1417
346.3923,28300.5
346.571,28279.3833
346.7498,28216.7583
346.9285,28253.1667
347.1071,28223.9167
347.2859,28129.7833
347.4645,28147.6833
347.6431,28171.5167
347.8217,28223.175
348.0003,28272.4833
348.1789,28191.1083
348.3574,28069.7417
348.5359,27993.8
348.7145,27941.45
348.893,27934.35
349.0714,27917.0833
349.2499,27850.4917
349.4283,27776.0583
349.6068,27715.8583
349.7852,27674.8417
349.9635,27704.1
350.1419,27724.0
350.3202,27693.65
350.4985,27624.275
350.6768,27561.8667
350.8551,27537.2417
351.0334,27499.2583
351.2116,27446.425
351.3898,27447.2417
351.568,27409.3833
351.7462,27442.2833
351.9243,27426.2917
352.1025,27356.575
352.2806,27307.4667
352.4587,27271.0417
352.6368,27235.3917
352.8148,27199.7417
352.9929,27167.4667
353.1709,27176.0583
353.3489,27156.3917
353.5268,27122.1417
353.7048,27074.55
353.8828,27053.75
354.0607,27021.9917
354.2386,26996.4833
354.4165,26978.2083
354.5943,26945.7417
354.7722,26932.8667
354.95,26961.7
355.1278,26966.7333
355.3056,26889.9
355.4833,26774.175
355.6611,26693.1
355.8388,26624.4417
356.0165,26579.2083
356.1942,26628.2667
356.3719,26689.825
356.5495,26625.6333
356.7271,26572.0083
356.9047,26570.025
357.0823,26538.975
357.2599,26563.1833
357.4374,26539.875
357.6149,26465.3667
357.7924,26389.3583
357.9699,26349.5667
358.1474,26299.4917
358.3248,26221.575
358.5023,26178.225
358.6797,26106.9833
358.8571,26092.8833
359.0344,26098.3667
359.2118,26060.9417
359.3891,26026.3417
359.5664,26009.6583
359.7437,25995.5917
359.9209,25926.8083
360.0982,25869.075
360.2754,25791.3583
360.4526,25807.2167
360.6298,25811.15
360.807,25781.8667
360.9841,25735.225
361.1613,25691.5417
361.3383,25735.325
361.5154,25763.35
361.6925,25733.5667
361.8695,25654.15
362.0466,25608.3667
362.2236,25594.4
362.4005,25594.0583
362.5775,25553.7667
362.7545,25471.3333
362.9314,25409.3917
363.1083,25397.275
363.2852,25420.3917
363.462,25429.3583
363.6389,25395.925
363.8157,25376.4417
363.9925,25315.6917
364.1693,25290.1583
364.346,25197.4083
364.5228,25192.875
364.6996,25222.1667
364.8762,25222.8833
365.0529,25259.0333
365.2296,25257.475
365.4062,25295.8333
365.5829,25260.2333
365.7595,25205.975
365.9361,25251.5667
366.1126,25218.9667
366.2892,25345.0833
366.4657,25741.7
366.6422,26068.2
366.8186,25957.1333
366.9951,26096.9417
367.1716,25954.4333
367.348,25842.8583
367.5244,25986.0167
367.7008,25978.675
367.8772,25929.8083
368.0535,25516.9667
368.2298,25644.975
368.4061,25986.2
368.5824,25811.5667
368.7586,25928.4333
368.9349,26036.8417
369.1111,25740.7167
369.2873,25438.6167
369.4635,25407.8833
369.6396,25491.9167
369.8158,25279.975
369.9919,25273.0
370.168,25356.775
370.3441,25430.4
370.5202,25173.225
370.6962,24967.675
370.8722,24865.575
371.0482,24897.4333
371.2242,25013.25
371.4002,25269.1583
371.5761,25380.0417
371.752,25173.9083
371.9279,25157.25
372.1038,25171.4833
372.2796,25074.375
372.4555,25073.2833
372.6313,25173.4417
372.8071,25035.4917
372.9829,24943.4667
373.1586,24962.3667
373.3344,25049.1167
373.5101,24879.95
373.6858,24883.7083
373.8615,24825.9417
374.0371,24896.2667
374.2127,25165.35
374.3884,25197.6167
374.564,25008.8917
374.7395,24934.7417
374.9151,24974.2333
375.0906,25311.35
375.2661,25675.875
375.4416,25535.9
375.6171,25642.25
375.7925,25831.725
375.968,25905.1583
376.1434,25685.2167
376.3188,25439.3667
376.4941,25413.875
376.6695,25551.3833
376.8448,25646.1417
377.0201,25750.225
377.1954,25663.8167
377.3707,25811.8583
377.5459,25934.9583
377.7212,26182.9083
377.8964,26961.875
378.0715,27386.5417
378.2467,26802.7083
378.4218,26871.1833
378.597,26539.7833
378.7721,26210.1083
378.9472,26355.15
379.1222,26527.025
379.2973,27072.5417
379.4723,27804.35
379.6473,28174.3083
379.8223,27737.925
379.9972,26975.575
380.1722,26662.075
380.3471,26587.7833
380.522,26609.75
380.6969,26433.55
380.8717,26915.7167
381.0466,26828.2583
381.2214,26492.2167
381.3962,26451.4417
381.571,26186.925
381.7457,26062.125
381.9204,26299.35
382.0952,26266.3333
382.2699,26458.225
382.4445,27254.9667
382.6192,27429.4917
382.7938,28088.25
382.9685,28675.6083
383.1431,28053.2583
383.3176,26993.1917
383.4922,26516.5417
383.6667,26550.325
383.8412,26544.8417
384.0157,26311.625
384.1902,26437.9083
384.3646,26815.25
384.5391,26800.675
384.7134,26904.9
384.8878,27334.4
385.0622,28004.2833
385.2365,27843.4
385.4109,26926.7833
385.5852,26658.9667
385.7594,26774.8083
385.9337,27137.5
386.1079,27479.075
386.2822,28112.5333
386.4564,28519.3583
386.6306,27666.0333
386.8047,27725.6917
386.9789,28245.85
387.153,28275.5833
387.3271,29364.175
387.5012,29154.2833
387.6752,29685.7
387.8492,30554.3417
388.0233,30281.6917
388.1972,29310.6083
388.3712,29454.5917
388.5452,29348.225
388.7191,29574.7917
388.893,30501.4083
389.0669,30728.475
389.2408,29014.2583
389.4146,27713.5
389.5884,27015.4417
389.7623,26621.0833
389.9361,26698.5583
390.1098,26804.375
390.2835,27065.5417
390.4573,26983.925
390.631,26906.2667
390.8047,27301.1833
390.9784,27705.8333
391.152,27448.3417
391.3256,27502.8167
391.4992,27766.7667
391.6728,27406.6917
391.8464,27602.2833
392.0199,28348.8333
392.1934,28291.4583
392.3669,28413.55
392.5403,29047.4833
392.7138,29176.2667
392.8873,29848.9417
393.0607,30372.675
393.2341,30800.5167
393.4074,30865.5083
393.5808,29685.9167
393.7542,28856.025
393.9274,29095.3833
394.1007,28631.4333
394.274,29180.7
394.4472,29296.4583
394.6205,29564.8333
394.7937,30743.6083
394.9668,31384.0
395.14,30724.1083
395.3131,29467.6917
395.4863,28399.9
395.6594,28335.225
395.8325,28133.7167
396.0055,28063.475
396.1786,28185.7417
396.3516,28334.7
396.5246,28187.1833
396.6975,27781.65
396.8705,27709.9417
397.0434,28873.2917
397.2163,28193.7167
397.3892,27897.2917
397.5621,28367.6083
397.735,28938.575
397.9077,29798.3333
398.0806,30248.175
398.2534,29451.875
398.4261,30033.8833
398.5989,30126.6083
398.7716,31524.3833
398.9443,31213.8
399.117,30861.6583
399.2896,30287.1167
399.4623,29922.3583
399.6349,29668.7167
399.8075,29392.6083
399.9801,28714.45
400.1526,28696.3667
400.3252,27924.0167
400.4977,27179.8417
400.6702,27119.1917
400.8427,26980.725
401.0151,27291.1833
401.1875,27286.8417
401.36,27181.2083
401.5323,27348.6083
401.7047,26835.6417
401.877,26699.0583
402.0494,26674.9167
402.2216,27013.075
402.394,27595.4583
402.5662,27330.85
402.7385,27374.7583
402.9107,27273.0333
403.0829,27147.4583
403.2551,27127.95
403.4272,26827.0083
403.5994,26911.25
403.7715,27230.3833
403.9436,27740.7417
404.1156,27592.725
