Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 18:21:26.673287
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.0167
218.2508,2295.925
218.442,2344.45
218.6332,2399.1833
218.8244,2449.475
219.0156,2502.0667
219.2067,2559.4667
219.3979,2615.1833
219.589,2675.3333
219.7801,2738.325
219.9712,2800.475
220.1623,2864.2083
220.3533,2934.6333
220.5444,3005.425
220.7354,3077.9833
220.9264,3151.1333
221.1174,3230.1583
221.3083,3309.8417
221.4993,3387.6083
221.6902,3468.0667
221.8812,3556.1333
222.0721,3644.0
222.263,3737.125
222.4538,3829.0833
222.6447,3926.5583
222.8355,4026.3333
223.0264,4123.0583
223.2172,4221.9083
223.408,4327.4
223.5987,4435.35
223.7895,4540.9583
223.9802,4656.7333
224.1709,4773.9
224.3616,4889.9833
224.5524,5010.6917
224.743,5133.3917
224.9337,5254.9667
225.1243,5391.8167
225.315,5523.65
225.5056,5650.7083
225.6962,5790.2
225.8867,5932.0333
226.0773,6073.1833
226.2678,6213.8583
226.4584,6361.9833
226.6489,6510.7917
226.8394,6653.1167
227.0298,6802.9917
227.2203,6965.6083
227.4108,7134.4667
227.6012,7298.9833
227.7916,7458.7417
227.982,7625.2667
228.1723,7787.95
228.3627,7964.1333
228.5531,8131.0833
228.7434,8300.8583
228.9337,8478.8333
229.124,8666.825
229.3143,8847.6583
229.5045,9049.9833
229.6948,9240.1667
229.885,9445.15
230.0752,9650.9333
230.2654,9854.9917
230.4556,10061.3083
230.6457,10261.8667
230.8358,10466.2583
231.026,10672.875
231.2161,10874.2833
231.4062,11080.6333
231.5963,11284.6
231.7863,11500.05
231.9764,11726.85
232.1664,11956.375
232.3564,12194.9667
232.5464,12421.6833
232.7364,12662.8917
232.9263,12878.5583
233.1163,13117.9583
233.3062,13359.2083
233.4961,13620.1583
233.686,13856.675
233.8758,14077.3417
234.0657,14301.9917
234.2555,14556.2417
234.4454,14793.775
234.6352,15035.9917
234.825,15274.2667
235.0147,15512.325
235.2045,15747.0917
235.3942,15983.975
235.5839,16230.725
235.7737,16467.6833
235.9633,16704.875
236.153,16958.225
236.3427,17218.2
236.5323,17463.4667
236.7219,17694.9167
236.9115,17904.1333
237.1011,18124.45
237.2907,18378.6917
237.4803,18627.25
237.6698,18854.2417
237.8593,19093.8167
238.0488,19335.45
238.2383,19572.225
238.4278,19809.2667
238.6172,20061.45
238.8066,20303.775
238.9961,20543.4417
239.1855,20797.8833
239.3748,21033.9
239.5642,21256.9417
239.7536,21501.8833
239.9429,21726.05
240.1322,21942.925
240.3215,22160.8
240.5108,22394.5333
240.7001,22633.5417
240.8893,22854.075
241.0786,23077.8667
241.2677,23290.1167
241.457,23527.7167
241.6461,23705.3333
241.8353,23895.1
242.0244,24084.875
242.2136,24279.0083
242.4027,24469.675
242.5918,24658.15
242.7809,24837.8333
242.9699,24951.4917
243.159,25074.1583
243.348,25304.5417
243.537,25548.0583
243.726,25754.7333
243.915,25934.8583
244.1039,26103.7917
244.2929,26228.9083
244.4818,26288.4667
244.6707,26457.8167
244.8596,26700.4167
245.0485,26921.375
245.2373,27148.575
245.4262,27346.75
245.615,27528.6917
245.8038,27690.9917
245.9926,27862.4833
246.1814,28048.925
246.3701,28090.9167
246.5589,28114.8333
246.7476,28270.6167
246.9363,28526.7
247.1249,28731.625
247.3136,28927.2667
247.5023,29109.0333
247.6909,29308.4917
247.8795,29474.9167
248.0681,29672.1417
248.2567,29829.1833
248.4453,29992.5833
248.6338,30149.8417
248.8224,30249.4583
249.0109,30213.25
249.1994,30304.1917
249.3878,30536.3583
249.5763,30734.5917
249.7648,30915.875
249.9532,31090.85
250.1416,31280.9083
250.33,31485.2917
250.5183,31675.2
250.7067,31815.5417
250.8951,31959.7417
251.0834,32097.6333
251.2717,32233.25
251.46,32362.8917
251.6483,32494.1667
251.8365,32580.4667
252.0247,32559.975
252.213,32668.9833
252.4012,32835.275
252.5894,33042.2
252.7775,33195.6167
252.9657,33326.9
253.1538,33491.6
253.3419,33626.7667
253.53,33740.55
253.7181,33857.8917
253.9062,33984.15
254.0942,34105.825
254.2823,34199.7583
254.4703,34286.3083
254.6583,34393.775
254.8463,34495.575
255.0342,34570.1083
255.2222,34641.2083
255.4101,34687.8
255.598,34684.725
255.7859,34783.15
255.9738,34947.8417
256.1616,35114.3583
256.3495,35277.5667
256.5373,35410.475
256.7251,35597.675
256.9129,35719.05
257.1006,35826.8
257.2884,35967.425
257.4761,36107.8
257.6638,36204.375
257.8515,36278.5417
258.0392,36364.2333
258.2269,36435.875
258.4146,36509.4917
258.6022,36601.6667
258.7898,36641.7167
258.9774,36696.6917
259.165,36799.5167
259.3525,36882.4333
259.5401,36918.6917
259.7276,37018.4667
259.9151,37111.05
260.1026,37187.3167
260.2901,37286.2917
260.4776,37389.1083
260.665,37546.9833
260.8524,37683.8167
261.0398,37811.6917
261.2272,37872.7917
261.4146,37911.2417
261.6019,37989.6333
261.7893,38077.5583
261.9766,38144.0667
262.1639,38229.3917
262.3512,38250.025
262.5384,38283.725
262.7257,38318.3083
262.9129,38371.9417
263.1001,38408.0583
263.2873,38492.1333
263.4745,38547.4167
263.6617,38523.275
263.8488,38582.5667
264.0359,38632.4083
264.2231,38673.1833
264.4101,38719.1667
264.5972,38776.4417
264.7842,38826.6417
264.9713,38863.5333
265.1583,38874.975
265.3453,38915.3417
265.5323,38977.4583
265.7193,39033.4333
265.9062,39112.8833
266.0931,39141.2917
266.2801,39160.4083
266.4669,39220.4667
266.6538,39263.0333
266.8407,39323.875
267.0276,39314.95
267.2143,39317.3083
267.4012,39363.4417
267.588,39326.65
267.7747,39341.4083
267.9615,39362.7583
268.1482,39365.7917
268.3349,39410.7917
268.5217,39407.225
268.7083,39378.6083
268.895,39377.3417
269.0817,39422.3
269.2682,39423.325
269.4549,39399.5083
269.6415,39334.0083
269.8281,39320.6583
270.0146,39374.5667
270.2012,39398.225
270.3877,39430.3833
270.5742,39428.85
270.7607,39433.15
270.9472,39427.5917
271.1336,39413.45
271.32,39397.65
271.5065,39379.525
271.6929,39380.2167
271.8792,39416.0333
272.0656,39420.8667
272.252,39441.675
272.4383,39454.8167
272.6246,39432.7333
272.8109,39427.675
272.9972,39480.7
273.1835,39515.225
273.3697,39548.6083
273.5559,39560.6833
273.7421,39575.1667
273.9283,39560.0417
274.1145,39563.3
274.3007,39569.7083
274.4868,39591.1917
274.6729,39651.375
274.859,39665.4167
275.0451,39665.9
275.2311,39577.375
275.4172,39596.3167
275.6032,39640.8833
275.7892,39678.625
275.9752,39683.15
276.1612,39702.0583
276.3472,39668.8083
276.5331,39654.5333
276.719,39655.825
276.9049,39667.4333
277.0908,39631.0833
277.2767,39634.0
277.4625,39643.55
277.6484,39628.7333
277.8342,39597.2917
278.02,39588.7083
278.2057,39619.6333
278.3915,39662.1333
278.5772,39669.0333
278.763,39632.85
278.9487,39674.7333
279.1343,39713.6
279.32,39686.4667
279.5057,39638.05
279.6913,39534.1667
279.877,39509.1167
280.0625,39498.5083
280.2481,39447.9167
280.4337,39394.8333
280.6192,39441.8917
280.8048,39468.8
280.9903,39436.7333
281.1758,39391.6333
281.3612,39323.1333
281.5467,39302.175
281.7321,39344.9083
281.9175,39344.775
282.1029,39330.8833
282.2884,39332.2083
282.4737,39266.0583
282.6591,39227.5417
282.8444,39224.0167
283.0297,39209.575
283.215,39207.0917
283.4002,39184.625
283.5855,39138.6167
283.7707,39037.5083
283.956,39002.8417
284.1412,38974.8083
284.3264,38990.6333
284.5115,39023.8583
284.6967,39033.775
284.8818,38990.6417
285.0669,38915.7167
285.252,38895.6917
285.4371,38901.0333
285.6222,38847.1667
285.8072,38809.3917
285.9922,38765.975
286.1772,38779.125
286.3622,38791.3833
286.5472,38742.8
286.7321,38682.4167
286.9171,38711.8667
287.102,38717.8583
287.2869,38747.4833
287.4717,38786.6333
287.6566,38776.5417
287.8415,38767.4
288.0263,38741.375
288.2111,38655.8
288.3959,38572.5917
288.5806,38568.4917
288.7654,38570.1417
288.9501,38645.6333
289.1348,38652.825
289.3195,38652.6333
289.5042,38659.0417
289.6889,38683.3833
289.8735,38600.4
290.0581,38572.8917
290.2428,38494.4583
290.4273,38478.5583
290.6119,38510.3083
290.7965,38499.1
290.981,38487.1667
291.1655,38473.4417
291.35,38370.925
291.5345,38289.8667
291.719,38294.05
291.9034,38297.5917
292.0878,38349.925
292.2722,38327.225
292.4566,38283.75
292.641,38289.325
292.8253,38270.9417
293.0096,38232.1667
293.194,38233.9583
293.3783,38223.9333
293.5626,38242.575
293.7468,38229.6
293.9311,38232.8583
294.1153,38153.275
294.2995,38030.1083
294.4837,37943.7
294.6678,37879.2667
294.852,37836.7333
295.0361,37849.1167
295.2202,37851.225
295.4043,37869.775
295.5884,37830.4417
295.7725,37821.6
295.9565,37775.9083
296.1405,37695.325
296.3246,37647.1917
296.5085,37690.925
296.6925,37736.9167
296.8764,37714.0167
297.0603,37671.7
297.2443,37624.1083
297.4282,37576.9333
297.612,37502.2167
297.7959,37436.8
297.9797,37401.4917
298.1635,37338.1083
298.3474,37377.4417
298.5311,37403.4167
298.7149,37335.425
298.8987,37240.5667
299.0823,37191.675
299.2661,37112.3167
299.4498,36992.5333
299.6334,36985.5083
299.8171,36978.7167
300.0007,36955.6417
300.1843,36933.8167
300.368,36902.3
300.5515,36848.0
300.7351,36821.7833
300.9186,36788.0917
301.1021,36728.825
301.2857,36705.7583
301.4691,36680.4167
301.6526,36686.7
301.8361,36625.1167
302.0195,36559.2083
302.2029,36532.05
302.3863,36516.0833
302.5697,36452.475
302.753,36441.9583
302.9364,36459.2333
303.1197,36477.3
303.303,36447.8417
303.4863,36371.7
303.6696,36252.4333
303.8528,36178.7833
304.036,36129.6833
304.2192,36127.675
304.4024,36098.3
304.5856,36037.8667
304.7688,36008.4833
304.9519,35996.0917
305.135,35948.5833
305.3181,35902.6917
305.5012,35855.8417
305.6842,35858.5333
305.8673,35815.3167
306.0504,35750.15
306.2333,35656.0333
306.4163,35624.275
306.5993,35577.8417
306.7822,35550.2
306.9652,35524.6583
307.1481,35457.9667
307.331,35397.8167
307.5139,35341.475
307.6967,35284.0
307.8796,35227.7333
308.0624,35186.3667
308.2452,35125.0833
308.428,35065.1917
308.6107,35048.4667
308.7935,34986.4833
308.9762,34946.1667
309.1589,34914.4417
309.3416,34861.4333
309.5243,34805.8833
309.7069,34771.7583
309.8896,34709.85
310.0721,34664.2833
310.2548,34638.85
310.4373,34598.6167
310.6199,34596.3667
310.8024,34536.0083
310.985,34500.95
311.1674,34420.65
311.3499,34337.7667
311.5324,34315.725
311.7148,34334.2667
311.8973,34269.3833
312.0797,34219.0583
312.2621,34200.775
312.4445,34151.025
312.6268,34078.4583
312.8091,34032.5667
312.9915,33959.6583
313.1738,33919.625
313.356,33836.7583
313.5383,33765.6083
313.7206,33736.625
313.9027,33677.0167
314.085,33634.0667
314.2672,33606.2833
314.4493,33589.2583
314.6314,33574.9917
314.8136,33558.8417
314.9957,33484.8583
315.1778,33405.5417
315.3598,33376.7083
315.5419,33353.6417
315.724,33334.5667
315.9059,33287.2417
316.088,33250.9583
316.2699,33257.3667
316.4519,33212.55
316.6338,33138.95
316.8157,33031.1
316.9977,32980.4917
317.1795,32982.2583
317.3614,32982.05
317.5432,32958.3167
317.7251,32892.3083
317.9069,32819.6583
318.0887,32783.025
318.2704,32718.5583
318.4522,32685.35
318.6339,32668.9417
318.8156,32709.5417
318.9973,32656.8
319.179,32648.7417
319.3607,32658.6167
319.5423,32650.2833
319.7239,32607.9083
319.9055,32551.0917
320.0871,32516.275
320.2687,32475.2833
320.4502,32440.7917
320.6317,32374.0917
320.8132,32369.8917
320.9947,32353.775
321.1761,32346.15
321.3576,32336.7333
321.5391,32314.5
321.7205,32287.6167
321.9019,32237.1917
322.0832,32167.4
322.2646,32113.95
322.4459,32063.3
322.6272,32020.5833
322.8085,31984.2667
322.9898,31952.2333
323.1711,31899.7417
323.3523,31865.6083
323.5335,31851.1417
323.7147,31893.8167
323.8959,31942.6667
324.0771,31930.7083
324.2582,31891.7417
324.4393,31864.375
324.6204,31869.1
324.8015,31848.1667
324.9826,31864.5333
325.1637,31909.0583
325.3447,31879.375
325.5257,31863.975
325.7067,31835.675
325.8877,31745.5667
326.0686,31638.2167
326.2496,31598.225
326.4305,31526.0083
326.6114,31497.975
326.7922,31491.2583
326.9731,31489.35
327.1539,31475.6167
327.3347,31480.4333
327.5155,31495.4
327.6963,31540.0083
327.8771,31542.5333
328.0578,31460.2333
328.2385,31344.65
328.4193,31305.4833
328.5999,31254.175
328.7806,31205.7333
328.9613,31213.8167
329.1419,31186.3167
329.3225,31189.8083
329.5031,31123.9167
329.6837,31063.85
329.8642,31020.0917
330.0447,30976.2833
330.2252,30931.4833
330.4057,30866.2333
330.5862,30853.6667
330.7667,30856.6667
330.9471,30894.5667
331.1275,30868.0833
331.3079,30761.575
331.4883,30703.625
331.6687,30703.775
331.849,30632.2083
332.0293,30565.1667
332.2096,30525.9917
332.3899,30518.4333
332.5702,30531.5667
332.7504,30541.4917
332.9306,30554.2333
333.1108,30486.9
333.291,30410.9333
333.4712,30398.2667
333.6514,30398.7583
333.8315,30366.0417
334.0116,30334.6917
334.1917,30334.5167
334.3717,30326.9667
334.5518,30329.725
334.7318,30283.05
334.9119,30246.325
335.0918,30244.525
335.2718,30236.4917
335.4518,30221.125
335.6317,30197.8583
335.8116,30214.05
335.9915,30190.6417
336.1714,30096.1083
336.3513,30057.1333
336.5311,30057.35
336.7109,30063.425
336.8907,30020.025
337.0705,29926.15
337.2502,29827.7333
337.43,29784.3
337.6097,29722.75
337.7894,29690.125
337.9691,29684.15
338.1488,29692.7417
338.3284,29695.8333
338.508,29720.9167
338.6877,29715.0667
338.8672,29693.65
339.0468,29635.6917
339.2263,29574.7167
339.4059,29596.4917
339.5854,29689.025
339.7649,29628.6833
339.9443,29569.5083
340.1238,29558.4917
340.3032,29543.6833
340.4826,29544.8583
340.662,29475.7833
340.8414,29396.4667
341.0207,29408.725
341.2001,29428.4833
341.3794,29421.6583
341.5587,29470.75
341.738,29446.4917
341.9172,29382.05
342.0965,29352.5
342.2757,29248.75
342.4549,29135.1917
342.6341,29153.9083
342.8132,29136.125
342.9923,29222.275
343.1715,29323.1583
343.3506,29379.4417
343.5296,29208.3167
343.7087,29095.075
343.8878,29038.9917
344.0668,29020.3
344.2458,29005.4333
344.4248,28943.8917
344.6037,28920.075
344.7827,28906.4417
344.9616,28866.9833
345.1405,28862.3917
345.3194,28883.6833
345.4982,28818.15
345.6771,28770.0417
345.8559,28768.1
346.0347,28760.7583
346.2135,28720.5583
346.3923,28730.875
346.571,28704.225
346.7498,28642.7667
346.9285,28658.05
347.1071,28624.5667
347.2859,28540.025
347.4645,28572.5333
347.6431,28622.9
347.8217,28671.3083
348.0003,28693.525
348.1789,28617.2667
348.3574,28487.75
348.5359,28409.525
348.7145,28346.025
348.893,28354.2667
349.0714,28356.8417
349.2499,28288.1833
349.4283,28215.2667
349.6068,28138.2917
349.7852,28117.2167
349.9635,28117.4417
350.1419,28110.4333
350.3202,28069.0333
350.4985,27996.7917
350.6768,27952.7917
350.8551,27914.4417
351.0334,27897.025
351.2116,27852.45
351.3898,27860.15
351.568,27831.2333
351.7462,27829.325
351.9243,27802.25
352.1025,27744.8417
352.2806,27723.325
352.4587,27705.4333
352.6368,27685.0667
352.8148,27611.525
352.9929,27556.2333
353.1709,27561.825
353.3489,27545.55
353.5268,27498.1583
353.7048,27448.725
353.8828,27425.2
354.0607,27373.6833
354.2386,27372.3917
354.4165,27331.4667
354.5943,27303.6333
354.7722,27290.7583
354.95,27322.0917
355.1278,27320.4667
355.3056,27259.2917
355.4833,27153.1917
355.6611,27065.7417
355.8388,26996.975
356.0165,26957.3417
356.1942,26992.2167
356.3719,27048.075
356.5495,27024.8167
356.7271,26989.0
356.9047,26993.6917
357.0823,26977.5417
357.2599,26978.575
357.4374,26945.6833
357.6149,26863.75
357.7924,26778.55
357.9699,26761.2333
358.1474,26747.3167
358.3248,26664.5167
358.5023,26622.575
358.6797,26554.0583
358.8571,26525.2417
359.0344,26511.8917
359.2118,26421.3167
359.3891,26393.625
359.5664,26356.675
359.7437,26332.5667
359.9209,26253.8917
360.0982,26192.2
360.2754,26140.2167
360.4526,26178.8917
360.6298,26191.8083
360.807,26179.1667
360.9841,26141.2583
361.1613,26085.4583
361.3383,26116.0917
361.5154,26131.0417
361.6925,26095.8917
361.8695,26054.0917
362.0466,26012.025
362.2236,25972.4333
362.4005,25947.5667
362.5775,25884.1083
362.7545,25779.6583
362.9314,25719.525
363.1083,25753.8417
363.2852,25801.975
363.462,25800.875
363.6389,25753.6333
363.8157,25717.5083
363.9925,25630.3083
364.1693,25605.1
364.346,25527.9917
364.5228,25534.9667
364.6996,25584.8083
364.8762,25585.1417
365.0529,25610.9833
365.2296,25591.8
365.4062,25598.0667
365.5829,25545.325
365.7595,25482.575
365.9361,25520.3667
366.1126,25498.625
366.2892,25621.225
366.4657,26032.85
366.6422,26385.1167
366.8186,26262.6667
366.9951,26422.4583
367.1716,26270.975
367.348,26125.2083
367.5244,26278.2917
367.7008,26284.75
367.8772,26256.475
368.0535,25851.0833
368.2298,25955.0083
368.4061,26306.9167
368.5824,26150.2333
368.7586,26265.5833
368.9349,26378.5417
369.1111,26051.25
369.2873,25707.1083
369.4635,25677.4833
369.6396,25772.5917
369.8158,25552.8833
369.9919,25512.7833
370.168,25593.95
370.3441,25705.225
370.5202,25488.975
370.6962,25291.8333
370.8722,25192.45
371.0482,25213.2167
371.2242,25284.4833
371.4002,25512.0833
371.5761,25622.1583
371.752,25423.0083
371.9279,25436.675
372.1038,25526.6167
372.2796,25432.1833
372.4555,25375.1167
372.6313,25447.9417
372.8071,25328.5
372.9829,25212.3
373.1586,25235.8167
373.3344,25367.2083
373.5101,25261.65
373.6858,25269.175
373.8615,25175.325
374.0371,25192.45
374.2127,25438.9083
374.3884,25505.2333
374.564,25348.2833
374.7395,25288.5917
374.9151,25334.6333
375.0906,25676.9917
375.2661,26013.8083
375.4416,25809.5167
375.6171,25868.85
375.7925,26107.7917
375.968,26228.1
376.1434,25991.8167
376.3188,25737.2
376.4941,25687.1
376.6695,25838.0083
376.8448,25942.6083
377.0201,26039.65
377.1954,25938.1833
377.3707,26049.6
377.5459,26159.525
377.7212,26405.1917
377.8964,27187.875
378.0715,27634.6583
378.2467,27023.85
378.4218,27053.9167
378.597,26760.6417
378.7721,26449.8
378.9472,26621.8083
379.1222,26820.9917
379.2973,27344.9417
379.4723,28127.7417
379.6473,28515.3917
379.8223,28125.3917
379.9972,27328.4583
380.1722,26941.3167
380.3471,26833.1167
380.522,26834.55
380.6969,26670.3
380.8717,27149.7833
381.0466,27068.275
381.2214,26714.6917
381.3962,26693.7167
381.571,26477.7167
381.7457,26358.3583
381.9204,26577.9
382.0952,26605.1417
382.2699,26753.8167
382.4445,27592.1333
382.6192,27811.9417
382.7938,28497.6333
382.9685,29110.0083
383.1431,28494.5167
383.3176,27409.6917
383.4922,26890.1083
383.6667,26912.15
383.8412,26935.725
384.0157,26697.9
384.1902,26791.3
384.3646,27124.0333
384.5391,27095.6
384.7134,27157.1917
384.8878,27583.7833
385.0622,28304.2333
385.2365,28150.6833
385.4109,27190.1917
385.5852,26916.125
385.7594,27048.2667
385.9337,27455.4417
386.1079,27843.6833
386.2822,28429.15
386.4564,28821.8583
386.6306,27946.3917
386.8047,27966.6583
386.9789,28528.4833
387.153,28623.1833
387.3271,29739.0083
387.5012,29499.3333
387.6752,29961.625
387.8492,30882.9667
388.0233,30679.7167
388.1972,29640.8083
388.3712,29785.0833
388.5452,29657.4667
388.7191,29919.4667
388.893,30847.1583
389.0669,31139.9667
389.2408,29327.7
389.4146,27918.075
389.5884,27183.45
389.7623,26766.1417
389.9361,26850.7333
390.1098,26952.0667
390.2835,27232.35
390.4573,27174.425
390.631,27102.7583
390.8047,27470.25
390.9784,27866.4167
391.152,27582.6667
391.3256,27591.8333
391.4992,27877.125
391.6728,27520.9
391.8464,27703.725
392.0199,28494.5083
392.1934,28517.1
392.3669,28599.7333
392.5403,29268.6833
392.7138,29410.525
392.8873,30182.3583
393.0607,30758.2167
393.2341,31272.9
393.4074,31400.4
393.5808,30227.7083
393.7542,29288.6
393.9274,29454.425
394.1007,28959.3
394.274,29443.7333
394.4472,29597.55
394.6205,29802.4167
394.7937,30949.8833
394.9668,31637.3333
395.14,30948.5667
395.3131,29637.9583
395.4863,28496.7
395.6594,28415.3917
395.8325,28264.4583
396.0055,28153.175
396.1786,28345.3083
396.3516,28571.4667
396.5246,28473.575
396.6975,28120.15
396.8705,28072.0417
397.0434,29294.2833
397.2163,28598.1583
397.3892,28197.4083
397.5621,28580.675
397.735,29118.3833
397.9077,29922.4
398.0806,30379.1583
398.2534,29495.2583
398.4261,30103.8333
398.5989,30139.55
398.7716,31639.95
398.9443,31277.5583
399.117,30909.6583
399.2896,30259.2083
399.4623,29911.2417
399.6349,29636.875
399.8075,29398.625
399.9801,28694.2
400.1526,28631.5
400.3252,27847.0417
400.4977,27068.75
400.6702,27057.1333
400.8427,26898.25
401.0151,27183.2083
401.1875,27170.025
401.36,27042.0833
401.5323,27212.175
401.7047,26678.6583
401.877,26536.5
402.0494,26476.3667
402.2216,26811.775
402.394,27431.675
402.5662,27171.1833
402.7385,27195.1333
402.9107,27061.5083
403.0829,26979.8
403.2551,27013.5667
403.4272,26724.3833
403.5994,26779.7333
403.7715,27038.9083
403.9436,27550.475
404.1156,27376.8167
