Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 18:35:32.154837
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2245.25
218.2508,2293.6417
218.442,2336.8917
218.6332,2395.6167
218.8244,2443.325
219.0156,2498.1083
219.2067,2554.5417
219.3979,2609.4167
219.589,2671.6333
219.7801,2730.9917
219.9712,2796.1167
220.1623,2860.7167
220.3533,2929.8417
220.5444,3001.25
220.7354,3071.2
220.9264,3145.3583
221.1174,3225.875
221.3083,3307.0417
221.4993,3383.4417
221.6902,3460.6333
221.8812,3553.3083
222.0721,3638.7417
222.263,3730.3833
222.4538,3827.7667
222.6447,3918.9917
222.8355,4020.3833
223.0264,4114.6917
223.2172,4215.9417
223.408,4323.1167
223.5987,4430.45
223.7895,4535.9667
223.9802,4649.9083
224.1709,4767.3167
224.3616,4885.2917
224.5524,5004.3
224.743,5129.5167
224.9337,5249.9667
225.1243,5385.4667
225.315,5514.4667
225.5056,5645.025
225.6962,5785.7417
225.8867,5919.6917
226.0773,6063.5083
226.2678,6203.6167
226.4584,6351.3083
226.6489,6503.1583
226.8394,6642.9333
227.0298,6796.3333
227.2203,6956.6583
227.4108,7124.9
227.6012,7288.25
227.7916,7446.225
227.982,7617.975
228.1723,7782.0833
228.3627,7951.0167
228.5531,8119.3167
228.7434,8290.6167
228.9337,8467.6917
229.124,8651.275
229.3143,8835.2333
229.5045,9037.3833
229.6948,9231.6667
229.885,9435.5333
230.0752,9638.4833
230.2654,9843.975
230.4556,10049.0
230.6457,10245.4833
230.8358,10450.4917
231.026,10657.2
231.2161,10858.9
231.4062,11067.7667
231.5963,11271.475
231.7863,11487.875
231.9764,11713.875
232.1664,11941.7
232.3564,12174.125
232.5464,12405.475
232.7364,12642.9
232.9263,12862.2167
233.1163,13103.275
233.3062,13341.5
233.4961,13604.55
233.686,13843.2917
233.8758,14066.95
234.0657,14288.8583
234.2555,14534.7
234.4454,14778.1
234.6352,15018.25
234.825,15266.075
235.0147,15492.55
235.2045,15733.775
235.3942,15970.3
235.5839,16211.775
235.7737,16444.95
235.9633,16681.35
236.153,16941.975
236.3427,17192.3417
236.5323,17440.1417
236.7219,17668.35
236.9115,17887.175
237.1011,18106.4583
237.2907,18357.9917
237.4803,18607.1667
237.6698,18827.1917
237.8593,19077.65
238.0488,19314.3
238.2383,19551.0583
238.4278,19780.7083
238.6172,20037.175
238.8066,20281.5417
238.9961,20516.7917
239.1855,20772.825
239.3748,21010.5583
239.5642,21232.7333
239.7536,21475.6417
239.9429,21698.6333
240.1322,21908.9167
240.3215,22135.6
240.5108,22368.15
240.7001,22601.925
240.8893,22826.9917
241.0786,23043.0167
241.2677,23253.675
241.457,23500.7833
241.6461,23678.975
241.8353,23862.3833
242.0244,24051.8917
242.2136,24242.4083
242.4027,24440.4417
242.5918,24629.475
242.7809,24812.8417
242.9699,24920.5667
243.159,25039.925
243.348,25272.8167
243.537,25513.1417
243.726,25727.6833
243.915,25901.9167
244.1039,26072.0833
244.2929,26196.2083
244.4818,26263.6417
244.6707,26428.6917
244.8596,26666.4
245.0485,26887.8833
245.2373,27109.825
245.4262,27318.2833
245.615,27496.8333
245.8038,27661.0833
245.9926,27831.2333
246.1814,28013.3417
246.3701,28051.775
246.5589,28067.6917
246.7476,28233.5583
246.9363,28485.225
247.1249,28689.575
247.3136,28878.5167
247.5023,29066.325
247.6909,29267.0833
247.8795,29433.5
248.0681,29629.4583
248.2567,29794.0167
248.4453,29949.775
248.6338,30107.7417
248.8224,30194.225
249.0109,30160.0417
249.1994,30259.5667
249.3878,30491.0917
249.5763,30690.3583
249.7648,30878.6667
249.9532,31050.1667
250.1416,31248.8
250.33,31436.4583
250.5183,31635.3167
250.7067,31767.0417
250.8951,31911.8833
251.0834,32049.6
251.2717,32179.275
251.46,32312.6917
251.6483,32439.2
251.8365,32532.7917
252.0247,32524.75
252.213,32629.8333
252.4012,32790.0167
252.5894,33000.9917
252.7775,33144.175
252.9657,33277.5583
253.1538,33447.4667
253.3419,33584.7417
253.53,33688.6917
253.7181,33806.525
253.9062,33942.975
254.0942,34050.8083
254.2823,34141.9667
254.4703,34233.4417
254.6583,34331.875
254.8463,34445.0083
255.0342,34515.5167
255.2222,34591.0333
255.4101,34632.7667
255.598,34637.2167
255.7859,34735.975
255.9738,34907.55
256.1616,35060.4667
256.3495,35221.125
256.5373,35356.3583
256.7251,35553.475
256.9129,35664.375
257.1006,35775.0167
257.2884,35906.8667
257.4761,36054.5
257.6638,36160.125
257.8515,36223.2167
258.0392,36306.4417
258.2269,36389.5833
258.4146,36454.3417
258.6022,36550.1583
258.7898,36590.075
258.9774,36648.0917
259.165,36740.225
259.3525,36828.3833
259.5401,36862.7
259.7276,36967.575
259.9151,37066.2
260.1026,37134.4333
260.2901,37242.65
260.4776,37338.2167
260.665,37493.2583
260.8524,37627.6083
261.0398,37748.95
261.2272,37831.425
261.4146,37855.2167
261.6019,37936.05
261.7893,38033.0333
261.9766,38099.825
262.1639,38176.7083
262.3512,38199.5333
262.5384,38227.5
262.7257,38258.3
262.9129,38325.9583
263.1001,38357.975
263.2873,38439.2667
263.4745,38502.175
263.6617,38478.8333
263.8488,38527.4167
264.0359,38574.2667
264.2231,38625.325
264.4101,38671.8583
264.5972,38735.7083
264.7842,38763.8333
264.9713,38800.1167
265.1583,38818.8917
265.3453,38865.4667
265.5323,38929.975
265.7193,38982.4333
265.9062,39060.3917
266.0931,39097.65
266.2801,39116.9417
266.4669,39167.8083
266.6538,39213.4
266.8407,39271.9167
267.0276,39266.0417
267.2143,39265.475
267.4012,39321.85
267.588,39279.6833
267.7747,39300.0583
267.9615,39324.5667
268.1482,39323.2583
268.3349,39353.5
268.5217,39359.7583
268.7083,39334.4667
268.895,39336.9083
269.0817,39372.05
269.2682,39375.7917
269.4549,39359.9917
269.6415,39286.4583
269.8281,39276.7417
270.0146,39317.325
270.2012,39338.4917
270.3877,39379.125
270.5742,39378.3333
270.7607,39381.675
270.9472,39395.05
271.1336,39374.1
271.32,39364.8583
271.5065,39338.7833
271.6929,39335.675
271.8792,39367.05
272.0656,39374.2833
272.252,39392.2333
272.4383,39396.45
272.6246,39389.425
272.8109,39370.6167
272.9972,39439.7583
273.1835,39475.975
273.3697,39502.0667
273.5559,39526.2
273.7421,39532.925
273.9283,39521.9083
274.1145,39510.275
274.3007,39526.7917
274.4868,39548.475
274.6729,39609.85
274.859,39624.875
275.0451,39629.425
275.2311,39537.6417
275.4172,39558.4583
275.6032,39593.25
275.7892,39640.925
275.9752,39631.1333
276.1612,39668.575
276.3472,39630.6667
276.5331,39616.575
276.719,39621.5667
276.9049,39625.1083
277.0908,39588.75
277.2767,39588.6417
277.4625,39600.3167
277.6484,39582.9667
277.8342,39552.8583
278.02,39548.35
278.2057,39580.0667
278.3915,39618.3083
278.5772,39629.6667
278.763,39597.5167
278.9487,39638.0167
279.1343,39674.0
279.32,39641.9583
279.5057,39593.875
279.6913,39494.2333
279.877,39472.9833
280.0625,39457.2083
280.2481,39410.4417
280.4337,39361.3
280.6192,39399.7083
280.8048,39432.025
280.9903,39401.6417
281.1758,39345.0167
281.3612,39294.175
281.5467,39260.9083
281.7321,39303.5917
281.9175,39308.1833
282.1029,39297.3667
282.2884,39292.075
282.4737,39232.8667
282.6591,39186.3083
282.8444,39180.3
283.0297,39168.7417
283.215,39159.6167
283.4002,39153.475
283.5855,39091.275
283.7707,38995.2333
283.956,38958.3167
284.1412,38930.5417
284.3264,38957.0583
284.5115,38990.1167
284.6967,39000.25
284.8818,38948.7333
285.0669,38882.05
285.252,38863.3667
285.4371,38858.45
285.6222,38807.5167
285.8072,38766.5917
285.9922,38736.3417
286.1772,38742.975
286.3622,38764.3583
286.5472,38712.35
286.7321,38645.7333
286.9171,38668.575
287.102,38678.0583
287.2869,38700.8833
287.4717,38746.6417
287.6566,38736.8
287.8415,38727.675
288.0263,38699.275
288.2111,38610.3167
288.3959,38538.6583
288.5806,38532.95
288.7654,38532.3583
288.9501,38607.8083
289.1348,38630.15
289.3195,38615.2
289.5042,38617.375
289.6889,38637.8417
289.8735,38559.7417
290.0581,38521.7583
290.2428,38462.6833
290.4273,38448.0833
290.6119,38481.9417
290.7965,38464.2917
290.981,38452.2333
291.1655,38436.3833
291.35,38337.6417
291.5345,38263.0083
291.719,38258.875
291.9034,38267.825
292.0878,38314.1333
292.2722,38286.5333
292.4566,38246.6417
292.641,38252.3583
292.8253,38237.4083
293.0096,38196.4417
293.194,38205.0583
293.3783,38199.9583
293.5626,38211.2917
293.7468,38200.775
293.9311,38190.6583
294.1153,38120.1
294.2995,37989.675
294.4837,37906.8417
294.6678,37843.7667
294.852,37810.2
295.0361,37807.55
295.2202,37812.4083
295.4043,37825.8667
295.5884,37789.0083
295.7725,37781.4667
295.9565,37742.775
296.1405,37654.6167
296.3246,37617.8333
296.5085,37653.4167
296.6925,37698.825
296.8764,37673.125
297.0603,37633.5417
297.2443,37592.95
297.4282,37531.4917
297.612,37461.275
297.7959,37394.8083
297.9797,37368.7
298.1635,37300.4417
298.3474,37346.4083
298.5311,37369.775
298.7149,37303.25
298.8987,37213.0167
299.0823,37153.9833
299.2661,37079.9583
299.4498,36963.8667
299.6334,36947.175
299.8171,36954.275
300.0007,36919.9833
300.1843,36895.15
300.368,36862.7833
300.5515,36824.15
300.7351,36789.7417
300.9186,36752.1667
301.1021,36692.7833
301.2857,36666.475
301.4691,36641.3083
301.6526,36652.4083
301.8361,36589.875
302.0195,36526.4
302.2029,36495.85
302.3863,36473.9167
302.5697,36408.8333
302.753,36415.6167
302.9364,36418.2917
303.1197,36440.8583
303.303,36409.8167
303.4863,36339.625
303.6696,36218.225
303.8528,36145.0833
304.036,36095.175
304.2192,36094.95
304.4024,36061.5083
304.5856,35994.675
304.7688,35963.9583
304.9519,35953.8333
305.135,35904.2167
305.3181,35855.9
305.5012,35825.4167
305.6842,35821.375
305.8673,35783.125
306.0504,35721.0167
306.2333,35621.1
306.4163,35596.8083
306.5993,35537.575
306.7822,35519.2
306.9652,35493.1833
307.1481,35423.2833
307.331,35364.2583
307.5139,35309.3583
307.6967,35249.6917
307.8796,35190.6917
308.0624,35150.875
308.2452,35082.725
308.428,35026.125
308.6107,35007.9833
308.7935,34955.575
308.9762,34917.3833
309.1589,34882.825
309.3416,34824.8583
309.5243,34770.8
309.7069,34742.825
309.8896,34683.1
310.0721,34631.425
310.2548,34599.9417
310.4373,34562.05
310.6199,34553.85
310.8024,34495.8917
310.985,34463.3667
311.1674,34382.6417
311.3499,34299.4167
311.5324,34276.0583
311.7148,34302.525
311.8973,34228.8417
312.0797,34188.4583
312.2621,34169.8583
312.4445,34116.0833
312.6268,34039.325
312.8091,34004.8083
312.9915,33917.6083
313.1738,33885.7667
313.356,33805.9333
313.5383,33736.2417
313.7206,33701.9333
313.9027,33643.1
314.085,33600.0583
314.2672,33566.7
314.4493,33553.2917
314.6314,33533.9333
314.8136,33528.8917
314.9957,33459.3417
315.1778,33378.525
315.3598,33345.4
315.5419,33314.5333
315.724,33290.4083
315.9059,33255.2167
316.088,33215.7833
316.2699,33219.975
316.4519,33176.9417
316.6338,33101.9167
316.8157,32994.8417
316.9977,32940.275
317.1795,32951.025
317.3614,32936.9083
317.5432,32921.8833
317.7251,32858.95
317.9069,32779.1333
318.0887,32754.1
318.2704,32691.75
318.4522,32648.15
318.6339,32637.4083
318.8156,32666.6333
318.9973,32624.225
319.179,32613.7667
319.3607,32614.7417
319.5423,32613.3583
319.7239,32579.0583
319.9055,32518.9083
320.0871,32474.6417
320.2687,32438.4333
320.4502,32405.8833
320.6317,32341.4583
320.8132,32340.3333
320.9947,32322.5083
321.1761,32317.7833
321.3576,32294.4333
321.5391,32278.6583
321.7205,32247.275
321.9019,32195.4583
322.0832,32125.1333
322.2646,32070.8333
322.4459,32029.5667
322.6272,31979.7167
322.8085,31945.25
322.9898,31922.2667
323.1711,31864.4833
323.3523,31822.2417
323.5335,31813.4417
323.7147,31857.9833
323.8959,31901.3
324.0771,31897.6167
324.2582,31852.1667
324.4393,31833.125
324.6204,31828.8
324.8015,31810.975
324.9826,31819.725
325.1637,31864.6583
325.3447,31839.6
325.5257,31825.5167
325.7067,31792.4833
325.8877,31703.7833
326.0686,31600.2833
326.2496,31556.6417
326.4305,31483.6583
326.6114,31447.8083
326.7922,31448.6417
326.9731,31450.6917
327.1539,31432.0333
327.3347,31442.9
327.5155,31447.3417
327.6963,31500.0333
327.8771,31500.2167
328.0578,31425.0167
328.2385,31296.8167
328.4193,31259.325
328.5999,31219.1417
328.7806,31162.9583
328.9613,31170.4167
329.1419,31156.7833
329.3225,31147.8917
329.5031,31086.0333
329.6837,31025.5917
329.8642,30973.5833
330.0447,30938.15
330.2252,30886.8667
330.4057,30823.3917
330.5862,30806.3833
330.7667,30814.1917
330.9471,30852.4167
331.1275,30828.025
331.3079,30716.45
331.4883,30668.1167
331.6687,30665.2333
331.849,30593.9
332.0293,30527.5833
332.2096,30486.475
332.3899,30485.125
332.5702,30494.4417
332.7504,30508.9583
332.9306,30506.525
333.1108,30447.6667
333.291,30364.2417
333.4712,30353.1583
333.6514,30363.325
333.8315,30323.3917
334.0116,30291.1833
334.1917,30288.2333
334.3717,30285.7917
334.5518,30286.75
334.7318,30239.025
334.9119,30205.4167
335.0918,30203.025
335.2718,30193.25
335.4518,30181.2
335.6317,30154.8333
335.8116,30163.925
335.9915,30151.6417
336.1714,30045.5917
336.3513,30005.6667
336.5311,30002.6
336.7109,30018.5917
336.8907,29975.075
337.0705,29879.0
337.2502,29781.4333
337.43,29743.3333
337.6097,29680.0417
337.7894,29647.725
337.9691,29647.2333
338.1488,29652.2667
338.3284,29657.3083
338.508,29676.2167
338.6877,29680.3833
338.8672,29648.5333
339.0468,29594.7083
339.2263,29543.025
339.4059,29550.7667
339.5854,29642.6167
339.7649,29581.5583
339.9443,29525.9667
340.1238,29511.85
340.3032,29493.9167
340.4826,29498.925
340.662,29433.5083
340.8414,29359.2917
341.0207,29371.1417
341.2001,29384.7
341.3794,29382.3
341.5587,29437.6833
341.738,29408.1083
341.9172,29341.2333
342.0965,29310.6333
342.2757,29206.9
342.4549,29099.3417
342.6341,29109.7167
342.8132,29092.7583
342.9923,29186.625
343.1715,29278.55
343.3506,29331.6417
343.5296,29158.2667
343.7087,29048.0167
343.8878,28999.9667
344.0668,28983.9417
344.2458,28966.5667
344.4248,28901.2667
344.6037,28877.7583
344.7827,28873.325
344.9616,28824.8083
345.1405,28826.9667
345.3194,28838.8083
345.4982,28770.0167
345.6771,28729.775
345.8559,28726.3833
346.0347,28715.7417
346.2135,28685.5
346.3923,28690.0917
346.571,28660.325
346.7498,28597.4333
346.9285,28625.0
347.1071,28577.8917
347.2859,28500.2167
347.4645,28538.6583
347.6431,28583.3083
347.8217,28628.8417
348.0003,28662.8333
348.1789,28580.9917
348.3574,28453.1
348.5359,28373.3417
348.7145,28310.7583
348.893,28317.5917
349.0714,28320.1833
349.2499,28249.9
349.4283,28168.85
349.6068,28099.7833
349.7852,28066.2917
349.9635,28073.175
350.1419,28062.7
350.3202,28021.55
350.4985,27955.8167
350.6768,27907.1417
350.8551,27879.675
351.0334,27861.8667
351.2116,27808.4917
351.3898,27826.3583
351.568,27800.55
351.7462,27797.125
351.9243,27768.2583
352.1025,27713.4167
352.2806,27678.9
352.4587,27671.8917
352.6368,27644.4417
352.8148,27577.4583
352.9929,27516.6667
353.1709,27519.425
353.3489,27506.9333
353.5268,27461.575
353.7048,27410.7417
353.8828,27381.85
354.0607,27340.1167
354.2386,27332.5417
354.4165,27300.425
354.5943,27268.2667
354.7722,27251.4
354.95,27289.6167
355.1278,27292.1917
355.3056,27227.325
355.4833,27120.3
355.6611,27028.1333
355.8388,26961.6333
356.0165,26925.7667
356.1942,26962.6167
356.3719,27010.8
356.5495,26986.1083
356.7271,26950.4
356.9047,26948.6667
357.0823,26941.1
357.2599,26943.0083
357.4374,26910.625
357.6149,26823.45
357.7924,26738.9167
357.9699,26719.275
358.1474,26711.6167
358.3248,26631.7
358.5023,26589.7167
358.6797,26530.7833
358.8571,26496.1083
359.0344,26480.5417
359.2118,26391.575
359.3891,26352.7833
359.5664,26321.1833
359.7437,26289.0833
359.9209,26222.1
360.0982,26151.475
360.2754,26100.9583
360.4526,26133.1667
360.6298,26152.15
360.807,26135.7833
360.9841,26109.0167
361.1613,26050.0583
361.3383,26079.1167
361.5154,26090.55
361.6925,26055.6833
361.8695,26021.5167
362.0466,25982.35
362.2236,25940.4333
362.4005,25917.825
362.5775,25852.5167
362.7545,25742.175
362.9314,25688.625
363.1083,25716.6167
363.2852,25770.4833
363.462,25771.1083
363.6389,25721.6917
363.8157,25686.2083
363.9925,25598.975
364.1693,25569.1417
364.346,25491.9333
364.5228,25497.0667
364.6996,25543.075
364.8762,25556.4333
365.0529,25579.65
365.2296,25558.3833
365.4062,25563.1
365.5829,25518.8917
365.7595,25455.1583
365.9361,25491.5417
366.1126,25462.3083
366.2892,25588.3083
366.4657,26006.6167
366.6422,26348.6583
366.8186,26232.4583
366.9951,26382.7417
367.1716,26234.8
367.348,26097.75
367.5244,26237.325
367.7008,26239.8083
367.8772,26228.4083
368.0535,25805.8167
368.2298,25920.7583
368.4061,26269.9
368.5824,26118.0083
368.7586,26229.9583
368.9349,26353.1083
369.1111,26017.7083
369.2873,25673.3083
369.4635,25646.3917
369.6396,25740.9667
369.8158,25518.8583
369.9919,25482.1417
370.168,25568.3583
370.3441,25676.1583
370.5202,25454.4833
370.6962,25269.25
370.8722,25157.525
371.0482,25175.3083
371.2242,25255.35
371.4002,25473.3583
371.5761,25583.0583
371.752,25377.8667
371.9279,25403.5
372.1038,25492.075
372.2796,25398.5333
372.4555,25341.6667
372.6313,25409.6667
372.8071,25296.1833
372.9829,25173.65
373.1586,25203.1333
373.3344,25338.5917
373.5101,25227.925
373.6858,25242.7083
373.8615,25147.675
374.0371,25155.5417
374.2127,25405.8917
374.3884,25478.55
374.564,25312.175
374.7395,25255.5083
374.9151,25310.5917
375.0906,25648.2417
375.2661,25968.3833
375.4416,25776.8667
375.6171,25839.125
375.7925,26074.5333
375.968,26199.4667
376.1434,25959.8583
376.3188,25702.6083
376.4941,25652.4167
376.6695,25800.2917
376.8448,25910.625
377.0201,26003.8583
377.1954,25907.55
377.3707,26016.7167
377.5459,26129.1583
377.7212,26369.7333
377.8964,27149.5917
378.0715,27600.225
378.2467,26988.9917
378.4218,27022.8333
378.597,26725.0
378.7721,26419.025
378.9472,26584.9
379.1222,26783.7083
379.2973,27310.8167
379.4723,28092.475
379.6473,28483.7833
379.8223,28093.6583
379.9972,27289.825
380.1722,26913.2
380.3471,26793.9667
380.522,26798.4083
380.6969,26634.4583
380.8717,27113.9333
381.0466,27035.45
381.2214,26671.075
381.3962,26659.0
381.571,26447.4333
381.7457,26327.675
381.9204,26541.7
382.0952,26571.1333
382.2699,26725.8167
382.4445,27550.25
382.6192,27780.4833
382.7938,28465.5667
382.9685,29078.1583
383.1431,28465.0
383.3176,27372.5833
383.4922,26868.05
383.6667,26885.1417
383.8412,26902.5667
384.0157,26667.8667
384.1902,26758.2833
384.3646,27093.775
384.5391,27061.9917
384.7134,27128.7667
384.8878,27549.275
385.0622,28261.8417
385.2365,28121.8167
385.4109,27162.2333
385.5852,26885.0667
385.7594,27012.175
385.9337,27425.325
386.1079,27804.0833
386.2822,28396.725
386.4564,28785.2417
386.6306,27911.675
386.8047,27932.3
386.9789,28501.3333
387.153,28587.8083
387.3271,29711.4
387.5012,29467.7333
387.6752,29931.9583
387.8492,30852.1167
388.0233,30644.5417
388.1972,29611.6667
388.3712,29754.9417
388.5452,29621.0167
388.7191,29889.9167
388.893,30818.35
389.0669,31113.2167
389.2408,29294.425
389.4146,27879.0083
389.5884,27151.5667
389.7623,26727.2167
389.9361,26814.7917
390.1098,26921.1
390.2835,27197.0
390.4573,27140.0167
390.631,27067.7417
390.8047,27440.1667
390.9784,27833.5167
391.152,27546.5583
391.3256,27558.9083
391.4992,27842.2167
391.6728,27491.7917
391.8464,27672.6333
392.0199,28472.8417
392.1934,28485.5
392.3669,28567.9
392.5403,29229.65
392.7138,29376.9
392.8873,30145.2667
393.0607,30738.675
393.2341,31249.5083
393.4074,31372.475
393.5808,30191.4083
393.7542,29266.0333
393.9274,29433.1167
394.1007,28922.8583
394.274,29412.4417
394.4472,29568.7083
394.6205,29758.0667
394.7937,30911.9667
394.9668,31594.55
395.14,30915.1417
395.3131,29600.3667
395.4863,28457.4
395.6594,28380.2
395.8325,28228.0333
396.0055,28117.7917
396.1786,28316.5083
396.3516,28535.225
396.5246,28449.9667
396.6975,28094.0083
396.8705,28045.2167
397.0434,29265.4917
397.2163,28578.675
397.3892,28171.65
397.5621,28552.5333
397.735,29089.3417
397.9077,29895.4833
398.0806,30335.2083
398.2534,29462.025
398.4261,30064.4333
398.5989,30111.3083
398.7716,31600.5583
398.9443,31238.3833
399.117,30873.4167
399.2896,30216.65
399.4623,29866.5333
399.6349,29602.75
399.8075,29364.2333
399.9801,28646.6
400.1526,28587.2167
400.3252,27809.5167
400.4977,27038.3583
400.6702,27027.575
400.8427,26866.3667
401.0151,27156.4167
401.1875,27142.9917
401.36,26999.7167
401.5323,27183.5333
401.7047,26650.4417
401.877,26501.125
402.0494,26440.5583
402.2216,26778.2917
402.394,27400.6333
402.5662,27138.275
402.7385,27163.7417
402.9107,27024.75
403.0829,26951.275
403.2551,26981.05
403.4272,26684.125
403.5994,26753.3583
403.7715,27008.6833
403.9436,27510.8833
404.1156,27345.075
