Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-01 18:06:20.847377
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2254.5917
218.2508,2304.1667
218.442,2351.4583
218.6332,2405.3583
218.8244,2455.95
219.0156,2510.1417
219.2067,2564.2583
219.3979,2621.75
219.589,2683.5167
219.7801,2745.55
219.9712,2806.1333
220.1623,2870.8583
220.3533,2942.9167
220.5444,3014.7917
220.7354,3088.075
220.9264,3158.6917
221.1174,3237.6167
221.3083,3323.1
221.4993,3396.4667
221.6902,3477.95
221.8812,3565.9167
222.0721,3655.2
222.263,3744.7667
222.4538,3841.0667
222.6447,3938.3167
222.8355,4036.3083
223.0264,4133.3833
223.2172,4234.8333
223.408,4340.1667
223.5987,4448.5583
223.7895,4555.7083
223.9802,4671.025
224.1709,4789.7583
224.3616,4905.4
224.5524,5025.3667
224.743,5153.7917
224.9337,5273.575
225.1243,5410.8667
225.315,5541.7917
225.5056,5669.275
225.6962,5806.1083
225.8867,5948.0667
226.0773,6090.3917
226.2678,6230.0667
226.4584,6379.2917
226.6489,6530.8833
226.8394,6672.8167
227.0298,6822.475
227.2203,6988.95
227.4108,7153.15
227.6012,7317.9417
227.7916,7478.7667
227.982,7647.3333
228.1723,7813.8917
228.3627,7987.0833
228.5531,8153.6333
228.7434,8328.85
228.9337,8502.45
229.124,8691.375
229.3143,8874.9833
229.5045,9078.775
229.6948,9272.1333
229.885,9477.1333
230.0752,9679.5417
230.2654,9885.9
230.4556,10092.0083
230.6457,10292.0583
230.8358,10495.75
231.026,10702.45
231.2161,10904.6833
231.4062,11115.525
231.5963,11320.5833
231.7863,11535.5417
231.9764,11762.8083
232.1664,11992.6333
232.3564,12233.6
232.5464,12455.9333
232.7364,12695.6583
232.9263,12914.7333
233.1163,13156.35
233.3062,13401.225
233.4961,13664.9833
233.686,13905.05
233.8758,14124.7917
234.0657,14348.3833
234.2555,14597.3
234.4454,14844.3333
234.6352,15087.15
234.825,15326.5917
235.0147,15557.6
235.2045,15796.575
235.3942,16035.7583
235.5839,16281.7583
235.7737,16517.3
235.9633,16754.9417
236.153,17013.0167
236.3427,17267.4667
236.5323,17516.7
236.7219,17747.55
236.9115,17959.7917
237.1011,18182.4
237.2907,18431.2333
237.4803,18684.525
237.6698,18910.8333
237.8593,19152.725
238.0488,19392.425
238.2383,19637.45
238.4278,19863.9
238.6172,20123.0417
238.8066,20366.8833
238.9961,20607.7083
239.1855,20854.7083
239.3748,21100.9417
239.5642,21317.9167
239.7536,21560.0583
239.9429,21796.4167
240.1322,22007.15
240.3215,22236.1583
240.5108,22459.5417
240.7001,22702.3667
240.8893,22920.35
241.0786,23136.2833
241.2677,23358.9833
241.457,23595.8583
241.6461,23776.5833
241.8353,23966.8083
242.0244,24159.025
242.2136,24346.9833
242.4027,24545.025
242.5918,24734.6
242.7809,24922.4
242.9699,25032.6083
243.159,25148.6333
243.348,25385.8
243.537,25624.5333
243.726,25831.85
243.915,26017.175
244.1039,26183.9167
244.2929,26316.425
244.4818,26378.7167
244.6707,26544.8417
244.8596,26781.4917
245.0485,27013.675
245.2373,27231.5083
245.4262,27441.6083
245.615,27623.0083
245.8038,27776.7917
245.9926,27951.8333
246.1814,28139.4333
246.3701,28173.7
246.5589,28192.0667
246.7476,28362.45
246.9363,28610.9833
247.1249,28818.2417
247.3136,29013.0083
247.5023,29199.825
247.6909,29403.6417
247.8795,29569.9333
248.0681,29758.9417
248.2567,29924.8083
248.4453,30094.5917
248.6338,30247.8
248.8224,30343.4333
249.0109,30297.3667
249.1994,30406.1833
249.3878,30639.9583
249.5763,30827.175
249.7648,31016.6667
249.9532,31190.05
250.1416,31387.8667
250.33,31578.9
250.5183,31772.325
250.7067,31914.425
250.8951,32065.7583
251.0834,32202.9917
251.2717,32339.4667
251.46,32469.0
251.6483,32598.1833
251.8365,32686.1417
252.0247,32673.025
252.213,32785.25
252.4012,32945.1
252.5894,33164.0667
252.7775,33295.6333
252.9657,33442.0083
253.1538,33615.0
253.3419,33745.425
253.53,33852.975
253.7181,33974.0917
253.9062,34109.175
254.0942,34219.8833
254.2823,34313.825
254.4703,34401.3583
254.6583,34503.0667
254.8463,34609.7667
255.0342,34686.8667
255.2222,34757.85
255.4101,34809.5833
255.598,34797.0667
255.7859,34903.5
255.9738,35070.2
256.1616,35230.0917
256.3495,35393.9833
256.5373,35517.6667
256.7251,35712.725
256.9129,35838.6083
257.1006,35952.6583
257.2884,36090.875
257.4761,36241.5667
257.6638,36339.8833
257.8515,36403.6333
258.0392,36492.6167
258.2269,36564.0833
258.4146,36643.5333
258.6022,36734.3833
258.7898,36767.9333
258.9774,36828.2667
259.165,36933.975
259.3525,37013.8417
259.5401,37050.5833
259.7276,37146.95
259.9151,37248.6583
260.1026,37324.45
260.2901,37425.9083
260.4776,37523.0417
260.665,37691.575
260.8524,37813.4833
261.0398,37942.4583
261.2272,38019.2667
261.4146,38045.4333
261.6019,38132.075
261.7893,38219.9083
261.9766,38293.45
262.1639,38371.5167
262.3512,38384.6417
262.5384,38424.7083
262.7257,38455.3667
262.9129,38512.3417
263.1001,38546.2917
263.2873,38630.6333
263.4745,38696.275
263.6617,38657.8
263.8488,38716.4583
264.0359,38771.1667
264.2231,38819.2333
264.4101,38869.0833
264.5972,38914.325
264.7842,38962.2333
264.9713,39002.7
265.1583,39023.4417
265.3453,39067.8917
265.5323,39127.5
265.7193,39176.725
265.9062,39257.45
266.0931,39284.5333
266.2801,39303.9583
266.4669,39370.9167
266.6538,39413.7417
266.8407,39473.9167
267.0276,39475.375
267.2143,39470.95
267.4012,39514.6917
267.588,39483.9917
267.7747,39506.9167
267.9615,39523.8
268.1482,39525.4667
268.3349,39551.9167
268.5217,39567.075
268.7083,39534.175
268.895,39532.9833
269.0817,39577.525
269.2682,39581.4917
269.4549,39554.2833
269.6415,39487.8667
269.8281,39479.2917
270.0146,39532.55
270.2012,39554.525
270.3877,39586.25
270.5742,39578.2
270.7607,39593.6333
270.9472,39589.875
271.1336,39582.6667
271.32,39562.4833
271.5065,39541.4417
271.6929,39541.6917
271.8792,39576.9333
272.0656,39587.3583
272.252,39597.35
272.4383,39616.075
272.6246,39604.8
272.8109,39586.9917
272.9972,39656.5667
273.1835,39687.3
273.3697,39707.85
273.5559,39721.975
273.7421,39746.225
273.9283,39730.4083
274.1145,39723.6083
274.3007,39740.0417
274.4868,39755.1333
274.6729,39823.0167
274.859,39828.35
275.0451,39829.8417
275.2311,39741.65
275.4172,39766.85
275.6032,39802.8667
275.7892,39845.5917
275.9752,39846.7667
276.1612,39877.9167
276.3472,39839.35
276.5331,39821.3917
276.719,39825.9083
276.9049,39837.9667
277.0908,39795.5667
277.2767,39793.6417
277.4625,39811.3417
277.6484,39791.3
277.8342,39755.8083
278.02,39750.725
278.2057,39788.5833
278.3915,39830.775
278.5772,39834.1167
278.763,39798.9917
278.9487,39843.1
279.1343,39879.5083
279.32,39852.775
279.5057,39801.0417
279.6913,39699.2167
279.877,39676.1417
280.0625,39671.35
280.2481,39617.15
280.4337,39573.975
280.6192,39607.3667
280.8048,39644.35
280.9903,39611.9917
281.1758,39557.0083
281.3612,39502.5167
281.5467,39462.55
281.7321,39514.6583
281.9175,39519.4917
282.1029,39505.9667
282.2884,39497.1333
282.4737,39444.6167
282.6591,39398.3167
282.8444,39385.7917
283.0297,39377.4167
283.215,39372.45
283.4002,39357.2667
283.5855,39296.8333
283.7707,39206.7667
283.956,39164.8417
284.1412,39137.4667
284.3264,39157.1083
284.5115,39195.5583
284.6967,39207.325
284.8818,39161.2083
285.0669,39089.925
285.252,39068.4667
285.4371,39073.1083
285.6222,39014.5167
285.8072,38973.4167
285.9922,38939.2417
286.1772,38953.9583
286.3622,38970.6333
286.5472,38914.7417
286.7321,38858.3917
286.9171,38892.875
287.102,38882.6333
287.2869,38909.35
287.4717,38958.4917
287.6566,38954.7917
287.8415,38932.8583
288.0263,38901.8583
288.2111,38822.9333
288.3959,38745.975
288.5806,38738.2
288.7654,38742.1
288.9501,38818.5583
289.1348,38826.1833
289.3195,38818.1
289.5042,38822.7333
289.6889,38855.7167
289.8735,38771.1083
290.0581,38736.95
290.2428,38656.925
290.4273,38651.125
290.6119,38687.6167
290.7965,38668.3917
290.981,38658.3583
291.1655,38645.8583
291.35,38537.6
291.5345,38458.3083
291.719,38461.175
291.9034,38474.225
292.0878,38516.0833
292.2722,38497.5667
292.4566,38450.475
292.641,38461.5
292.8253,38444.5667
293.0096,38391.0083
293.194,38406.3417
293.3783,38395.6167
293.5626,38405.0
293.7468,38398.0083
293.9311,38398.4417
294.1153,38322.9417
294.2995,38191.6667
294.4837,38112.2
294.6678,38051.6667
294.852,38010.2
295.0361,38016.7833
295.2202,38011.6583
295.4043,38029.9083
295.5884,38001.8667
295.7725,37988.0333
295.9565,37943.4
296.1405,37864.0
296.3246,37816.1417
296.5085,37857.8
296.6925,37900.9583
296.8764,37878.0
297.0603,37840.8833
297.2443,37799.75
297.4282,37739.3167
297.612,37666.7333
297.7959,37599.6417
297.9797,37568.275
298.1635,37505.175
298.3474,37548.9417
298.5311,37574.8167
298.7149,37500.5583
298.8987,37405.4
299.0823,37356.525
299.2661,37271.825
299.4498,37164.175
299.6334,37154.1833
299.8171,37146.3583
300.0007,37116.2167
300.1843,37093.5167
300.368,37067.1167
300.5515,37029.0167
300.7351,36983.6667
300.9186,36941.55
301.1021,36890.825
301.2857,36873.1
301.4691,36845.8417
301.6526,36852.0667
301.8361,36786.525
302.0195,36726.025
302.2029,36693.9917
302.3863,36681.425
302.5697,36617.95
302.753,36607.9583
302.9364,36623.5333
303.1197,36635.5167
303.303,36606.6417
303.4863,36529.5917
303.6696,36413.675
303.8528,36330.0833
304.036,36289.4083
304.2192,36285.925
304.4024,36251.775
304.5856,36188.725
304.7688,36166.8833
304.9519,36149.95
305.135,36112.15
305.3181,36060.65
305.5012,36022.3167
305.6842,36015.0417
305.8673,35974.0083
306.0504,35919.7083
306.2333,35812.675
306.4163,35778.9
306.5993,35734.65
306.7822,35700.0833
306.9652,35682.3167
307.1481,35615.6083
307.331,35553.5167
307.5139,35504.775
307.6967,35444.4417
307.8796,35380.9083
308.0624,35341.225
308.2452,35283.0
308.428,35227.4167
308.6107,35201.8333
308.7935,35150.3333
308.9762,35094.1417
309.1589,35068.975
309.3416,35012.4333
309.5243,34965.8417
309.7069,34927.675
309.8896,34866.5917
310.0721,34815.625
310.2548,34782.4917
310.4373,34754.7167
310.6199,34752.4083
310.8024,34696.1083
310.985,34658.1
311.1674,34573.525
311.3499,34489.4833
311.5324,34468.675
311.7148,34481.6667
311.8973,34410.4333
312.0797,34374.6
312.2621,34345.0
312.4445,34299.3667
312.6268,34229.7667
312.8091,34194.0667
312.9915,34112.3167
313.1738,34066.9
313.356,33987.6583
313.5383,33922.9583
313.7206,33893.75
313.9027,33831.2833
314.085,33784.275
314.2672,33756.775
314.4493,33735.4167
314.6314,33717.4333
314.8136,33700.3333
314.9957,33635.1083
315.1778,33561.3917
315.3598,33521.0333
315.5419,33505.6583
315.724,33479.1583
315.9059,33441.6167
316.088,33404.0
316.2699,33389.6667
316.4519,33356.45
316.6338,33281.1833
316.8157,33176.4417
316.9977,33130.5583
317.1795,33132.4
317.3614,33129.1083
317.5432,33104.3167
317.7251,33041.75
317.9069,32960.825
318.0887,32938.825
318.2704,32877.0083
318.4522,32835.275
318.6339,32807.8083
318.8156,32847.675
318.9973,32802.4583
319.179,32799.8583
319.3607,32801.25
319.5423,32797.1083
319.7239,32754.9833
319.9055,32701.4917
320.0871,32658.7917
320.2687,32624.275
320.4502,32595.5
320.6317,32520.725
320.8132,32517.1583
320.9947,32494.0667
321.1761,32496.1917
321.3576,32481.15
321.5391,32463.4083
321.7205,32427.7583
321.9019,32373.475
322.0832,32306.775
322.2646,32249.9833
322.4459,32204.0833
322.6272,32166.9083
322.8085,32124.1
322.9898,32094.9833
323.1711,32043.675
323.3523,32006.5083
323.5335,31989.975
323.7147,32035.025
323.8959,32083.45
324.0771,32078.9417
324.2582,32039.7167
324.4393,32011.6083
324.6204,32011.8
324.8015,31996.2583
324.9826,32007.1417
325.1637,32054.7667
325.3447,32031.4083
325.5257,32009.9167
325.7067,31977.3333
325.8877,31888.0083
326.0686,31789.9083
326.2496,31738.4583
326.4305,31674.1333
326.6114,31645.1333
326.7922,31631.05
326.9731,31636.8583
327.1539,31622.2333
327.3347,31623.55
327.5155,31638.1583
327.6963,31682.4083
327.8771,31689.9417
328.0578,31603.5417
328.2385,31487.9667
328.4193,31446.2417
328.5999,31401.275
328.7806,31345.65
328.9613,31363.3417
329.1419,31343.25
329.3225,31338.8083
329.5031,31273.75
329.6837,31216.8083
329.8642,31163.9
330.0447,31115.3333
330.2252,31071.3833
330.4057,31013.8417
330.5862,30999.0417
330.7667,31002.2083
330.9471,31033.4417
331.1275,31004.4833
331.3079,30903.45
331.4883,30846.3
331.6687,30843.35
331.849,30780.3833
332.0293,30712.8083
332.2096,30677.9583
332.3899,30666.3
332.5702,30681.05
332.7504,30690.6917
332.9306,30700.2083
333.1108,30634.5333
333.291,30556.575
333.4712,30541.3583
333.6514,30546.3333
333.8315,30509.4333
334.0116,30480.5667
334.1917,30472.3333
334.3717,30472.825
334.5518,30474.5917
334.7318,30424.5917
334.9119,30386.3917
335.0918,30390.3
335.2718,30381.0667
335.4518,30372.6833
335.6317,30336.3917
335.8116,30346.6333
335.9915,30342.5333
336.1714,30235.0667
336.3513,30193.775
336.5311,30198.975
336.7109,30198.45
336.8907,30159.8917
337.0705,30066.1417
337.2502,29965.7167
337.43,29925.8917
337.6097,29864.6583
337.7894,29834.275
337.9691,29829.675
338.1488,29839.4333
338.3284,29833.8
338.508,29861.6667
338.6877,29858.8833
338.8672,29838.0167
339.0468,29774.0583
339.2263,29723.275
339.4059,29740.5583
339.5854,29831.825
339.7649,29774.8417
339.9443,29716.5083
340.1238,29703.3667
340.3032,29690.1917
340.4826,29684.0917
340.662,29614.45
340.8414,29537.9583
341.0207,29552.5
341.2001,29573.0333
341.3794,29560.4917
341.5587,29611.6333
341.738,29585.0083
341.9172,29532.725
342.0965,29499.8
342.2757,29387.3917
342.4549,29279.8167
342.6341,29296.0333
342.8132,29282.2417
342.9923,29372.3417
343.1715,29467.6167
343.3506,29520.4417
343.5296,29348.4
343.7087,29239.4333
343.8878,29187.3333
344.0668,29156.325
344.2458,29140.9417
344.4248,29086.125
344.6037,29055.675
344.7827,29046.7083
344.9616,29005.4
345.1405,29006.9
345.3194,29016.175
345.4982,28955.025
345.6771,28908.3917
345.8559,28914.975
346.0347,28900.1833
346.2135,28862.95
346.3923,28868.9083
346.571,28855.5583
346.7498,28780.2083
346.9285,28811.2083
347.1071,28758.225
347.2859,28682.9417
347.4645,28717.0833
347.6431,28764.375
347.8217,28804.7917
348.0003,28835.45
348.1789,28760.0917
348.3574,28631.5
348.5359,28551.1083
348.7145,28484.25
348.893,28498.2333
349.0714,28499.9917
349.2499,28425.1583
349.4283,28352.3583
349.6068,28272.0667
349.7852,28249.8333
349.9635,28260.425
350.1419,28246.7167
350.3202,28211.525
350.4985,28142.8917
350.6768,28089.6417
350.8551,28060.3917
351.0334,28032.9583
351.2116,27982.75
351.3898,27991.9667
351.568,27976.5667
351.7462,27969.0167
351.9243,27941.9583
352.1025,27886.1083
352.2806,27849.5083
352.4587,27844.825
352.6368,27818.7833
352.8148,27753.4417
352.9929,27692.25
353.1709,27695.8667
353.3489,27693.2583
353.5268,27639.8417
353.7048,27591.4917
353.8828,27563.8167
354.0607,27521.05
354.2386,27507.9583
354.4165,27473.1
354.5943,27447.7083
354.7722,27425.1667
354.95,27465.5
355.1278,27463.4
355.3056,27391.7833
355.4833,27289.4583
355.6611,27198.425
355.8388,27132.1
356.0165,27095.7667
356.1942,27125.7667
356.3719,27180.8833
356.5495,27157.0583
356.7271,27120.6667
356.9047,27118.675
357.0823,27110.1583
357.2599,27111.1333
357.4374,27084.0417
357.6149,26996.9
357.7924,26909.4917
357.9699,26888.6083
358.1474,26879.6917
358.3248,26792.1333
358.5023,26750.4
358.6797,26684.6417
358.8571,26650.4333
359.0344,26639.2
359.2118,26557.175
359.3891,26530.3083
359.5664,26487.45
359.7437,26458.7583
359.9209,26387.7917
360.0982,26324.1417
360.2754,26271.4333
360.4526,26302.9083
360.6298,26320.6583
360.807,26297.6917
360.9841,26274.8167
361.1613,26208.725
361.3383,26246.2583
361.5154,26262.875
361.6925,26226.1167
361.8695,26184.9333
362.0466,26131.6167
362.2236,26098.9417
362.4005,26078.2083
362.5775,26025.9917
362.7545,25910.1417
362.9314,25851.6833
363.1083,25880.3167
363.2852,25930.6917
363.462,25935.0083
363.6389,25884.6917
363.8157,25849.9417
363.9925,25762.8833
364.1693,25737.6
364.346,25656.9667
364.5228,25667.2167
364.6996,25710.2333
364.8762,25723.9417
365.0529,25747.6
365.2296,25723.8583
365.4062,25731.2667
365.5829,25677.7583
365.7595,25620.6167
365.9361,25653.3417
366.1126,25631.3833
366.2892,25752.55
366.4657,26162.7583
366.6422,26519.1583
366.8186,26404.8833
366.9951,26555.5333
367.1716,26401.2417
367.348,26264.0
367.5244,26414.2083
367.7008,26418.475
367.8772,26401.9417
368.0535,25981.4583
368.2298,26085.2833
368.4061,26446.725
368.5824,26286.4667
368.7586,26399.5667
368.9349,26515.4583
369.1111,26178.8333
369.2873,25836.0583
369.4635,25806.2
369.6396,25902.6583
369.8158,25677.5167
369.9919,25651.6
370.168,25733.0333
370.3441,25844.7
370.5202,25620.35
370.6962,25419.4667
370.8722,25320.1917
371.0482,25338.1833
371.2242,25413.55
371.4002,25639.625
371.5761,25756.5
371.752,25549.3583
371.9279,25566.1667
372.1038,25651.6417
372.2796,25558.6833
372.4555,25510.4667
372.6313,25577.6417
372.8071,25460.825
372.9829,25340.15
373.1586,25368.6667
373.3344,25499.0167
373.5101,25383.9083
373.6858,25390.6917
373.8615,25308.0083
374.0371,25319.2833
374.2127,25572.5667
374.3884,25639.6917
374.564,25467.1917
374.7395,25412.3333
374.9151,25470.0
375.0906,25802.0917
375.2661,26139.125
375.4416,25943.6833
375.6171,26010.2
375.7925,26236.0833
375.968,26367.225
376.1434,26124.35
376.3188,25863.2167
376.4941,25824.3083
376.6695,25970.8667
376.8448,26070.1917
377.0201,26166.9167
377.1954,26070.375
377.3707,26181.2917
377.5459,26301.125
377.7212,26542.175
377.8964,27332.5333
378.0715,27786.3583
378.2467,27167.2333
378.4218,27202.7583
378.597,26900.1417
378.7721,26586.2417
378.9472,26752.9917
379.1222,26953.8583
379.2973,27486.4083
379.4723,28269.6667
379.6473,28661.95
379.8223,28261.35
379.9972,27456.5333
380.1722,27074.6417
380.3471,26969.6333
380.522,26978.175
380.6969,26808.7917
380.8717,27297.2417
381.0466,27212.3667
381.2214,26850.8833
381.3962,26831.4
381.571,26619.8
381.7457,26493.7583
381.9204,26711.7583
382.0952,26729.4
382.2699,26893.9667
382.4445,27733.2917
382.6192,27945.0833
382.7938,28632.3917
382.9685,29253.225
383.1431,28632.2083
383.3176,27545.2417
383.4922,27025.7667
383.6667,27047.0083
383.8412,27068.4667
384.0157,26830.0417
384.1902,26914.8667
384.3646,27253.3417
384.5391,27230.9
384.7134,27302.0417
384.8878,27727.3667
385.0622,28443.0333
385.2365,28296.7083
385.4109,27335.05
385.5852,27053.8167
385.7594,27187.3
385.9337,27602.35
386.1079,27972.975
386.2822,28574.6167
386.4564,28968.8417
386.6306,28096.2083
386.8047,28109.1917
386.9789,28678.225
387.153,28759.075
387.3271,29883.45
387.5012,29649.9583
387.6752,30121.875
387.8492,31035.3667
388.0233,30839.3833
388.1972,29794.9583
388.3712,29928.2917
388.5452,29801.35
388.7191,30064.2917
388.893,30997.7917
389.0669,31293.2083
389.2408,29474.4417
389.4146,28059.825
389.5884,27331.1583
389.7623,26906.4167
389.9361,26999.7083
390.1098,27106.225
390.2835,27377.6333
390.4573,27316.075
390.631,27243.675
390.8047,27618.7167
390.9784,28009.9083
391.152,27732.9
391.3256,27739.775
391.4992,28029.1417
391.6728,27672.7
391.8464,27851.4083
392.0199,28650.1
392.1934,28666.5833
392.3669,28742.2417
392.5403,29413.8
392.7138,29559.025
392.8873,30331.1167
393.0607,30907.975
393.2341,31414.6917
393.4074,31545.1167
393.5808,30359.1167
393.7542,29426.1083
393.9274,29611.3917
394.1007,29097.0167
394.274,29593.9583
394.4472,29746.4583
394.6205,29946.5
394.7937,31105.3917
394.9668,31802.05
395.14,31109.4917
395.3131,29798.8167
395.4863,28643.7417
395.6594,28561.125
395.8325,28417.5083
396.0055,28302.85
396.1786,28495.7833
396.3516,28717.3667
396.5246,28620.6
396.6975,28256.0583
396.8705,28205.6917
397.0434,29432.35
397.2163,28742.2583
397.3892,28334.1833
397.5621,28725.6917
397.735,29267.5
397.9077,30076.1167
398.0806,30536.3833
398.2534,29656.4917
398.4261,30267.5083
398.5989,30307.0167
398.7716,31809.6333
398.9443,31443.0583
399.117,31092.7
399.2896,30424.0833
399.4623,30077.1917
399.6349,29806.8667
399.8075,29571.8833
399.9801,28851.6333
400.1526,28789.975
400.3252,28010.7917
400.4977,27225.9917
400.6702,27215.3083
400.8427,27054.7083
401.0151,27346.2083
401.1875,27326.575
401.36,27194.925
401.5323,27378.1917
401.7047,26840.4417
401.877,26694.7667
402.0494,26632.0417
402.2216,26977.2
402.394,27598.7
402.5662,27330.7583
402.7385,27363.1833
402.9107,27232.25
403.0829,27144.4583
403.2551,27174.9917
403.4272,26874.0
403.5994,26942.6667
403.7715,27202.15
403.9436,27711.4083
404.1156,27540.55
