Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-01 03:30:33.554237
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2206.5333
218.2508,2254.9083
218.442,2298.9083
218.6332,2352.6333
218.8244,2402.75
219.0156,2454.4167
219.2067,2512.175
219.3979,2564.75
219.589,2626.45
219.7801,2685.425
219.9712,2747.6417
220.1623,2809.8167
220.3533,2879.725
220.5444,2950.35
220.7354,3019.8167
220.9264,3091.8417
221.1174,3170.1833
221.3083,3248.2417
221.4993,3325.0667
221.6902,3403.2583
221.8812,3490.5333
222.0721,3576.7167
222.263,3668.4083
222.4538,3761.6083
222.6447,3854.575
222.8355,3954.6167
223.0264,4048.0917
223.2172,4145.425
223.408,4251.3667
223.5987,4355.0
223.7895,4459.5333
223.9802,4572.5583
224.1709,4687.85
224.3616,4801.95
224.5524,4922.825
224.743,5045.8583
224.9337,5160.9917
225.1243,5298.3833
225.315,5427.0417
225.5056,5553.0
225.6962,5687.95
225.8867,5822.4333
226.0773,5965.725
226.2678,6104.45
226.4584,6248.1417
226.6489,6394.975
226.8394,6534.6
227.0298,6685.9583
227.2203,6845.425
227.4108,7013.35
227.6012,7170.1917
227.7916,7331.2833
227.982,7496.2
228.1723,7658.1
228.3627,7827.8833
228.5531,7993.775
228.7434,8158.15
228.9337,8337.7333
229.124,8516.175
229.3143,8699.0083
229.5045,8901.8417
229.6948,9090.7917
229.885,9291.175
230.0752,9491.025
230.2654,9692.85
230.4556,9898.3667
230.6457,10090.1
230.8358,10293.4667
231.026,10492.0417
231.2161,10696.275
231.4062,10900.5417
231.5963,11102.7417
231.7863,11309.0
231.9764,11535.9333
232.1664,11765.0833
232.3564,11996.1917
232.5464,12216.9917
232.7364,12452.4583
232.9263,12666.6833
233.1163,12904.05
233.3062,13145.05
233.4961,13399.3083
233.686,13632.5417
233.8758,13854.7083
234.0657,14072.7833
234.2555,14320.0333
234.4454,14559.675
234.6352,14793.725
234.825,15036.8333
235.0147,15263.4167
235.2045,15492.8333
235.3942,15729.3
235.5839,15969.8
235.7737,16199.3
235.9633,16434.6833
236.153,16687.0583
236.3427,16942.9417
236.5323,17177.8917
236.7219,17408.175
236.9115,17617.0
237.1011,17842.1583
237.2907,18082.625
237.4803,18325.2917
237.6698,18547.7
237.8593,18792.1833
238.0488,19027.0667
238.2383,19260.1333
238.4278,19490.2
238.6172,19746.2417
238.8066,19976.2583
238.9961,20213.7833
239.1855,20464.2167
239.3748,20692.3417
239.5642,20911.9917
239.7536,21151.5083
239.9429,21374.0417
240.1322,21587.0917
240.3215,21811.65
240.5108,22034.025
240.7001,22263.0333
240.8893,22481.8
241.0786,22705.6417
241.2677,22906.6167
241.457,23148.0667
241.6461,23329.3
241.8353,23506.5
242.0244,23703.125
242.2136,23884.375
242.4027,24080.1917
242.5918,24260.2583
242.7809,24447.3417
242.9699,24557.65
243.159,24668.375
243.348,24900.325
243.537,25138.6083
243.726,25348.0333
243.915,25532.9583
244.1039,25692.825
244.2929,25811.1583
244.4818,25876.9333
244.6707,26038.8833
244.8596,26279.725
245.0485,26498.6833
245.2373,26719.5667
245.4262,26923.1167
245.615,27103.2667
245.8038,27259.2833
245.9926,27424.1833
246.1814,27610.8417
246.3701,27652.3917
246.5589,27671.9583
246.7476,27831.25
246.9363,28078.0083
247.1249,28284.2667
247.3136,28477.1917
247.5023,28660.5417
247.6909,28855.3917
247.8795,29026.4667
248.0681,29216.9333
248.2567,29376.9
248.4453,29543.3
248.6338,29689.1917
248.8224,29791.525
249.0109,29746.1333
249.1994,29842.6917
249.3878,30068.2167
249.5763,30265.6333
249.7648,30448.0417
249.9532,30619.375
250.1416,30809.6417
250.33,31008.125
250.5183,31197.6333
250.7067,31341.375
250.8951,31484.0667
251.0834,31615.075
251.2717,31745.175
251.46,31866.875
251.6483,32000.475
251.8365,32090.45
252.0247,32089.0667
252.213,32195.2583
252.4012,32353.2083
252.5894,32559.8417
252.7775,32701.6333
252.9657,32832.6667
253.1538,33007.0333
253.3419,33139.0167
253.53,33242.7667
253.7181,33368.95
253.9062,33492.5
254.0942,33607.9667
254.2823,33704.05
254.4703,33781.6833
254.6583,33893.7167
254.8463,34002.9833
255.0342,34070.7667
255.2222,34138.5083
255.4101,34190.975
255.598,34181.175
255.7859,34279.3083
255.9738,34454.425
256.1616,34605.8
256.3495,34769.1917
256.5373,34903.8417
256.7251,35093.0333
256.9129,35212.3583
257.1006,35326.2417
257.2884,35455.125
257.4761,35608.075
257.6638,35698.2583
257.8515,35773.375
258.0392,35851.3083
258.2269,35923.65
258.4146,35997.1917
258.6022,36090.3083
258.7898,36134.8833
258.9774,36188.4667
259.165,36283.1083
259.3525,36363.6083
259.5401,36413.0333
259.7276,36514.6833
259.9151,36606.5917
260.1026,36678.4083
260.2901,36781.3
260.4776,36879.575
260.665,37031.525
260.8524,37168.825
261.0398,37296.875
261.2272,37363.825
261.4146,37401.9583
261.6019,37483.1167
261.7893,37565.4583
261.9766,37636.6583
262.1639,37720.3333
262.3512,37740.6917
262.5384,37775.6167
262.7257,37815.7417
262.9129,37860.425
263.1001,37906.1583
263.2873,37986.0833
263.4745,38051.0333
263.6617,38015.4667
263.8488,38069.2167
264.0359,38123.575
264.2231,38168.825
264.4101,38221.05
264.5972,38280.4917
264.7842,38319.9417
264.9713,38360.1417
265.1583,38376.1333
265.3453,38421.125
265.5323,38479.3417
265.7193,38540.7417
265.9062,38614.425
266.0931,38649.2417
266.2801,38665.225
266.4669,38721.475
266.6538,38772.0417
266.8407,38832.5917
267.0276,38828.3667
267.2143,38826.65
267.4012,38874.7667
267.588,38842.7917
267.7747,38859.1667
267.9615,38878.275
268.1482,38885.575
268.3349,38912.3667
268.5217,38921.85
268.7083,38896.025
268.895,38907.4333
269.0817,38942.975
269.2682,38951.7917
269.4549,38920.1417
269.6415,38856.95
269.8281,38853.6417
270.0146,38897.7667
270.2012,38920.425
270.3877,38960.0417
270.5742,38964.3917
270.7607,38967.4083
270.9472,38956.7833
271.1336,38959.3583
271.32,38935.85
271.5065,38918.1583
271.6929,38926.1167
271.8792,38957.9583
272.0656,38966.825
272.252,38975.95
272.4383,38995.6417
272.6246,38980.275
272.8109,38970.7333
272.9972,39037.6333
273.1835,39066.1833
273.3697,39097.625
273.5559,39109.5083
273.7421,39130.425
273.9283,39126.975
274.1145,39115.1083
274.3007,39119.4333
274.4868,39144.6583
274.6729,39199.925
274.859,39221.125
275.0451,39222.425
275.2311,39133.3833
275.4172,39159.2833
275.6032,39202.9667
275.7892,39240.4083
275.9752,39241.2667
276.1612,39277.5167
276.3472,39239.8167
276.5331,39229.5583
276.719,39225.6083
276.9049,39230.1917
277.0908,39202.9583
277.2767,39200.875
277.4625,39212.75
277.6484,39194.35
277.8342,39168.0583
278.02,39158.1917
278.2057,39191.8
278.3915,39234.5083
278.5772,39240.75
278.763,39203.8917
278.9487,39249.45
279.1343,39282.3417
279.32,39260.6083
279.5057,39204.1333
279.6913,39115.575
279.877,39088.8333
280.0625,39089.325
280.2481,39034.05
280.4337,38984.7083
280.6192,39031.3
280.8048,39072.7833
280.9903,39029.625
281.1758,38979.8583
281.3612,38917.6417
281.5467,38895.9333
281.7321,38939.9167
281.9175,38940.7583
282.1029,38932.0
282.2884,38932.775
282.4737,38878.6083
282.6591,38826.9583
282.8444,38822.775
283.0297,38805.8
283.215,38805.6583
283.4002,38787.3083
283.5855,38735.0917
283.7707,38640.5583
283.956,38607.05
284.1412,38574.475
284.3264,38603.5417
284.5115,38634.75
284.6967,38652.8083
284.8818,38600.7583
285.0669,38522.0917
285.252,38508.475
285.4371,38510.6667
285.6222,38463.0917
285.8072,38425.8667
285.9922,38391.2167
286.1772,38402.0917
286.3622,38415.4167
286.5472,38363.7417
286.7321,38306.7833
286.9171,38334.375
287.102,38342.8917
287.2869,38362.0417
287.4717,38414.3
287.6566,38395.6917
287.8415,38390.75
288.0263,38352.8
288.2111,38274.825
288.3959,38205.8
288.5806,38200.6167
288.7654,38195.7917
288.9501,38271.1583
289.1348,38288.85
289.3195,38279.9833
289.5042,38282.85
289.6889,38314.4667
289.8735,38229.6
290.0581,38195.725
290.2428,38128.8417
290.4273,38118.3083
290.6119,38146.6833
290.7965,38127.7083
290.981,38127.25
291.1655,38106.4083
291.35,38006.025
291.5345,37938.0
291.719,37931.1917
291.9034,37945.75
292.0878,37996.8167
292.2722,37979.4083
292.4566,37921.1083
292.641,37932.275
292.8253,37918.8667
293.0096,37878.8917
293.194,37878.9417
293.3783,37863.275
293.5626,37880.6083
293.7468,37876.0417
293.9311,37871.2917
294.1153,37808.6917
294.2995,37680.8
294.4837,37590.9167
294.6678,37537.8333
294.852,37498.4667
295.0361,37504.0417
295.2202,37506.6
295.4043,37517.8417
295.5884,37492.875
295.7725,37464.8083
295.9565,37438.2667
296.1405,37357.1417
296.3246,37301.95
296.5085,37351.375
296.6925,37389.2083
296.8764,37371.2
297.0603,37327.0
297.2443,37286.425
297.4282,37227.325
297.612,37160.325
297.7959,37098.525
297.9797,37064.8833
298.1635,36996.375
298.3474,37038.825
298.5311,37062.4417
298.7149,36994.2917
298.8987,36904.325
299.0823,36850.725
299.2661,36783.4083
299.4498,36668.95
299.6334,36650.5417
299.8171,36643.975
300.0007,36615.6083
300.1843,36601.8083
300.368,36570.4667
300.5515,36534.95
300.7351,36486.9
300.9186,36455.3
301.1021,36403.175
301.2857,36386.2583
301.4691,36359.0083
301.6526,36359.9333
301.8361,36301.7667
302.0195,36241.85
302.2029,36214.8083
302.3863,36188.4833
302.5697,36130.5833
302.753,36127.9583
302.9364,36132.2417
303.1197,36152.1583
303.303,36127.8583
303.4863,36058.85
303.6696,35935.8167
303.8528,35856.5333
304.036,35815.425
304.2192,35807.7667
304.4024,35780.9583
304.5856,35711.325
304.7688,35688.3583
304.9519,35674.9667
305.135,35638.2667
305.3181,35579.1167
305.5012,35547.4167
305.6842,35536.1417
305.8673,35504.925
306.0504,35431.6583
306.2333,35339.7
306.4163,35319.675
306.5993,35264.8583
306.7822,35242.7583
306.9652,35216.2
307.1481,35149.5417
307.331,35095.775
307.5139,35041.0583
307.6967,34977.075
307.8796,34916.5917
308.0624,34877.7833
308.2452,34817.4917
308.428,34759.3083
308.6107,34738.55
308.7935,34690.95
308.9762,34644.2167
309.1589,34611.7
309.3416,34559.2833
309.5243,34506.2917
309.7069,34471.025
309.8896,34406.325
310.0721,34358.5583
310.2548,34331.55
310.4373,34296.0833
310.6199,34292.85
310.8024,34237.05
310.985,34197.4667
311.1674,34116.1833
311.3499,34035.325
311.5324,34014.225
311.7148,34033.4417
311.8973,33962.5667
312.0797,33914.5083
312.2621,33895.6583
312.4445,33852.0833
312.6268,33785.65
312.8091,33753.1667
312.9915,33672.3333
313.1738,33627.475
313.356,33551.3
313.5383,33486.15
313.7206,33457.6
313.9027,33384.175
314.085,33340.0167
314.2672,33309.8417
314.4493,33294.075
314.6314,33284.8917
314.8136,33267.3333
314.9957,33198.8333
315.1778,33119.625
315.3598,33092.3417
315.5419,33071.2083
315.724,33045.05
315.9059,33005.3083
316.088,32962.7333
316.2699,32958.55
316.4519,32920.4833
316.6338,32851.6833
316.8157,32741.925
316.9977,32686.2917
317.1795,32693.3167
317.3614,32688.6
317.5432,32670.7333
317.7251,32607.025
317.9069,32531.3167
318.0887,32505.9417
318.2704,32440.5417
318.4522,32402.4417
318.6339,32382.2417
318.8156,32420.7167
318.9973,32377.3
319.179,32369.9833
319.3607,32371.6583
319.5423,32365.6417
319.7239,32319.5833
319.9055,32271.75
320.0871,32227.8417
320.2687,32194.5833
320.4502,32157.7917
320.6317,32093.8
320.8132,32085.2667
320.9947,32065.125
321.1761,32063.475
321.3576,32046.025
321.5391,32032.0833
321.7205,32007.1083
321.9019,31947.925
322.0832,31883.25
322.2646,31821.2667
322.4459,31780.4417
322.6272,31737.7917
322.8085,31705.4917
322.9898,31671.85
323.1711,31625.9
323.3523,31569.8667
323.5335,31564.2667
323.7147,31605.8167
323.8959,31650.5667
324.0771,31648.2583
324.2582,31610.1
324.4393,31586.9417
324.6204,31583.5583
324.8015,31565.1
324.9826,31571.2
325.1637,31620.7667
325.3447,31592.05
325.5257,31573.0167
325.7067,31541.8083
325.8877,31456.1083
326.0686,31352.6917
326.2496,31305.3167
326.4305,31238.825
326.6114,31211.7917
326.7922,31199.8167
326.9731,31205.0583
327.1539,31190.125
327.3347,31191.3667
327.5155,31201.4167
327.6963,31263.1
327.8771,31255.5583
328.0578,31176.65
328.2385,31056.7333
328.4193,31011.7917
328.5999,30970.775
328.7806,30915.75
328.9613,30928.9333
329.1419,30900.2333
329.3225,30892.7583
329.5031,30833.1
329.6837,30774.3583
329.8642,30721.8
330.0447,30685.1167
330.2252,30636.5833
330.4057,30584.6
330.5862,30562.8
330.7667,30563.3167
330.9471,30604.975
331.1275,30578.7167
331.3079,30472.2333
331.4883,30426.1667
331.6687,30410.95
331.849,30344.45
332.0293,30272.0167
332.2096,30236.075
332.3899,30238.2167
332.5702,30250.2083
332.7504,30262.2583
332.9306,30265.325
333.1108,30198.2917
333.291,30126.9833
333.4712,30110.6083
333.6514,30114.9833
333.8315,30080.9667
334.0116,30047.7083
334.1917,30042.3917
334.3717,30036.5
334.5518,30043.3583
334.7318,29996.0833
334.9119,29958.5833
335.0918,29955.4917
335.2718,29944.9917
335.4518,29936.175
335.6317,29898.2333
335.8116,29913.3667
335.9915,29911.5167
336.1714,29804.45
336.3513,29771.0583
336.5311,29765.0167
336.7109,29775.5417
336.8907,29736.55
337.0705,29648.2417
337.2502,29547.475
337.43,29505.5667
337.6097,29437.6167
337.7894,29405.55
337.9691,29401.4
338.1488,29415.7333
338.3284,29411.0417
338.508,29434.7333
338.6877,29430.15
338.8672,29411.1333
339.0468,29350.5
339.2263,29299.4083
339.4059,29313.4583
339.5854,29409.3917
339.7649,29339.225
339.9443,29281.6333
340.1238,29269.875
340.3032,29257.15
340.4826,29261.4417
340.662,29180.9083
340.8414,29106.3083
341.0207,29124.4917
341.2001,29144.925
341.3794,29130.925
341.5587,29183.6417
341.738,29159.9583
341.9172,29096.4083
342.0965,29066.1083
342.2757,28962.65
342.4549,28860.7333
342.6341,28873.9583
342.8132,28857.9917
342.9923,28944.2833
343.1715,29041.3833
343.3506,29093.45
343.5296,28923.525
343.7087,28817.0917
343.8878,28754.5833
344.0668,28733.6917
344.2458,28713.75
344.4248,28660.8
344.6037,28629.8667
344.7827,28626.075
344.9616,28587.5333
345.1405,28587.0833
345.3194,28589.2583
345.4982,28534.925
345.6771,28487.275
345.8559,28481.975
346.0347,28472.525
346.2135,28441.8583
346.3923,28443.675
346.571,28419.0667
346.7498,28347.0833
346.9285,28377.5833
347.1071,28327.2583
347.2859,28254.6167
347.4645,28290.1833
347.6431,28334.9167
347.8217,28378.3417
348.0003,28404.775
348.1789,28327.9833
348.3574,28216.25
348.5359,28132.9417
348.7145,28074.4
348.893,28072.45
349.0714,28074.1
349.2499,28008.7083
349.4283,27935.55
349.6068,27865.0917
349.7852,27833.85
349.9635,27832.8167
350.1419,27821.7917
350.3202,27778.8333
350.4985,27706.7583
350.6768,27662.2917
350.8551,27630.6167
351.0334,27609.5333
351.2116,27562.7667
351.3898,27579.15
351.568,27546.975
351.7462,27544.525
351.9243,27522.2333
352.1025,27466.7083
352.2806,27429.7333
352.4587,27420.95
352.6368,27402.6083
352.8148,27340.0667
352.9929,27276.25
353.1709,27283.4583
353.3489,27271.2917
353.5268,27216.525
353.7048,27165.95
353.8828,27141.0833
354.0607,27093.6833
354.2386,27089.9417
354.4165,27053.7833
354.5943,27023.025
354.7722,27007.1083
354.95,27044.9833
355.1278,27037.925
355.3056,26977.8833
355.4833,26868.8417
355.6611,26779.2
355.8388,26722.9167
356.0165,26688.2333
356.1942,26714.9833
356.3719,26771.9
356.5495,26745.1167
356.7271,26711.9083
356.9047,26709.775
357.0823,26704.9167
357.2599,26704.0667
357.4374,26664.9333
357.6149,26583.125
357.7924,26505.8667
357.9699,26481.3667
358.1474,26468.425
358.3248,26394.45
358.5023,26351.6667
358.6797,26291.8583
358.8571,26256.375
359.0344,26238.3917
359.2118,26159.5
359.3891,26123.8333
359.5664,26091.2667
359.7437,26057.725
359.9209,25984.9083
360.0982,25923.2417
360.2754,25866.9917
360.4526,25905.2417
360.6298,25925.75
360.807,25900.2583
360.9841,25870.2
361.1613,25812.4667
361.3383,25842.2917
361.5154,25857.8583
361.6925,25818.2417
361.8695,25780.8417
362.0466,25744.9083
362.2236,25702.3
362.4005,25681.0333
362.5775,25620.75
362.7545,25507.3833
362.9314,25449.9583
363.1083,25485.8583
363.2852,25542.525
363.462,25540.1
363.6389,25490.2583
363.8157,25454.65
363.9925,25372.2583
364.1693,25333.3583
364.346,25260.8167
364.5228,25266.1667
364.6996,25309.1167
364.8762,25318.4917
365.0529,25343.325
365.2296,25325.2417
365.4062,25330.8083
365.5829,25281.9667
365.7595,25217.2083
365.9361,25256.6583
366.1126,25225.6833
366.2892,25358.6417
366.4657,25768.925
366.6422,26099.3583
366.8186,25995.3083
366.9951,26154.825
367.1716,25991.4167
367.348,25859.2333
367.5244,26004.225
367.7008,26008.1833
367.8772,25990.3583
368.0535,25577.175
368.2298,25694.2833
368.4061,26036.0667
368.5824,25866.8333
368.7586,26008.5833
368.9349,26100.625
369.1111,25770.6917
369.2873,25439.9167
369.4635,25420.825
369.6396,25497.375
369.8158,25281.175
369.9919,25246.6333
370.168,25337.7833
370.3441,25438.475
370.5202,25217.1083
370.6962,25032.1667
370.8722,24927.3333
371.0482,24950.1667
371.2242,25020.6417
371.4002,25245.7333
371.5761,25349.275
371.752,25153.8083
371.9279,25173.35
372.1038,25262.5917
372.2796,25164.55
372.4555,25121.8667
372.6313,25186.3833
372.8071,25064.625
372.9829,24948.625
373.1586,24981.125
373.3344,25110.4167
373.5101,25002.8417
373.6858,25019.9833
373.8615,24930.5167
374.0371,24944.775
374.2127,25189.9833
374.3884,25242.025
374.564,25084.1167
374.7395,25024.125
374.9151,25092.1167
375.0906,25427.975
375.2661,25737.4167
375.4416,25545.3
375.6171,25609.6833
375.7925,25846.625
375.968,25969.2583
376.1434,25718.6
376.3188,25468.95
376.4941,25440.0667
376.6695,25580.4917
376.8448,25682.2917
377.0201,25773.4917
377.1954,25679.8833
377.3707,25791.3083
377.5459,25899.5167
377.7212,26142.6083
377.8964,26923.95
378.0715,27342.8583
378.2467,26734.275
378.4218,26793.0583
378.597,26478.7667
378.7721,26190.7167
378.9472,26365.8667
379.1222,26549.9667
379.2973,27080.3833
379.4723,27857.275
379.6473,28239.1583
379.8223,27831.7417
379.9972,27049.6083
380.1722,26692.625
380.3471,26571.225
380.522,26565.9333
380.6969,26413.9333
380.8717,26900.825
381.0466,26791.8333
381.2214,26447.0
381.3962,26437.7417
381.571,26228.2833
381.7457,26102.8667
381.9204,26329.1833
382.0952,26344.575
382.2699,26515.1083
382.4445,27331.6333
382.6192,27548.2167
382.7938,28234.0417
382.9685,28821.5667
383.1431,28185.6
383.3176,27133.1667
383.4922,26646.275
383.6667,26661.1417
383.8412,26670.3583
384.0157,26437.0
384.1902,26540.2833
384.3646,26859.1917
384.5391,26820.3417
384.7134,26897.1
384.8878,27328.8
385.0622,28033.075
385.2365,27858.8583
385.4109,26922.1333
385.5852,26671.6917
385.7594,26799.1667
385.9337,27200.1667
386.1079,27573.9167
386.2822,28158.775
386.4564,28526.8417
386.6306,27660.275
386.8047,27701.1333
386.9789,28256.5417
387.153,28337.2083
387.3271,29456.7417
387.5012,29186.425
387.6752,29686.0
387.8492,30603.9417
388.0233,30347.0167
388.1972,29350.8083
388.3712,29507.6833
388.5452,29379.6583
388.7191,29633.9667
388.893,30580.425
389.0669,30808.575
389.2408,29013.125
389.4146,27649.5917
389.5884,26942.8667
389.7623,26517.6833
389.9361,26594.9333
390.1098,26697.8833
390.2835,26965.5667
390.4573,26903.5833
390.631,26844.5667
390.8047,27215.9667
390.9784,27588.125
391.152,27305.5
391.3256,27327.55
391.4992,27609.3583
391.6728,27246.6917
391.8464,27442.7583
392.0199,28245.9
392.1934,28230.4833
392.3669,28354.15
392.5403,28993.6417
392.7138,29160.1
392.8873,29900.4917
393.0607,30501.3917
393.2341,30994.7
393.4074,31115.1
393.5808,29915.6667
393.7542,29023.2083
393.9274,29207.0
394.1007,28677.5167
394.274,29197.2333
394.4472,29319.3083
394.6205,29550.2583
394.7937,30695.075
394.9668,31337.1
395.14,30632.0167
395.3131,29347.4417
395.4863,28240.7333
395.6594,28177.7833
395.8325,27993.1667
396.0055,27893.3583
396.1786,28087.7583
396.3516,28315.975
396.5246,28206.6417
396.6975,27868.4
396.8705,27856.425
397.0434,29066.35
397.2163,28338.1167
397.3892,27958.0
397.5621,28366.6083
397.735,28876.8667
397.9077,29685.1833
398.0806,30089.6083
398.2534,29247.35
398.4261,29857.55
398.5989,29922.4583
398.7716,31358.8417
398.9443,31001.1083
399.117,30626.4333
399.2896,30012.875
399.4623,29646.7333
399.6349,29405.9833
399.8075,29146.5
399.9801,28435.4
400.1526,28388.825
400.3252,27589.8833
400.4977,26840.3667
400.6702,26843.0083
400.8427,26669.4167
401.0151,26962.0417
401.1875,26936.45
401.36,26809.85
401.5323,26982.8167
401.7047,26458.9333
401.877,26322.1
402.0494,26267.2083
402.2216,26612.8833
402.394,27209.85
402.5662,26938.1917
402.7385,26985.9083
402.9107,26853.725
403.0829,26772.5667
403.2551,26798.3333
403.4272,26511.025
403.5994,26575.5667
403.7715,26844.8333
403.9436,27323.7
404.1156,27170.1333
