Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-01 11:51:51.795574
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2259.2333
218.2508,2309.1167
218.442,2354.1583
218.6332,2409.2833
218.8244,2457.475
219.0156,2513.0417
219.2067,2567.475
219.3979,2625.2167
219.589,2687.5333
219.7801,2745.2583
219.9712,2810.0583
220.1623,2875.9167
220.3533,2943.9667
220.5444,3015.225
220.7354,3088.775
220.9264,3160.6583
221.1174,3239.725
221.3083,3318.7917
221.4993,3396.5417
221.6902,3474.3917
221.8812,3566.075
222.0721,3654.0
222.263,3741.2917
222.4538,3839.25
222.6447,3933.4417
222.8355,4034.2167
223.0264,4130.7667
223.2172,4228.6667
223.408,4335.5333
223.5987,4442.1833
223.7895,4549.7917
223.9802,4662.3417
224.1709,4776.95
224.3616,4898.125
224.5524,5014.2917
224.743,5142.5667
224.9337,5258.8083
225.1243,5398.4667
225.315,5527.675
225.5056,5656.0667
225.6962,5794.4167
225.8867,5932.275
226.0773,6075.3917
226.2678,6215.4833
226.4584,6362.9
226.6489,6511.025
226.8394,6651.625
227.0298,6804.475
227.2203,6960.1417
227.4108,7128.8
227.6012,7298.6583
227.7916,7452.6333
227.982,7619.95
228.1723,7784.6667
228.3627,7957.5917
228.5531,8122.4833
228.7434,8296.6833
228.9337,8474.9583
229.124,8651.8083
229.3143,8836.9417
229.5045,9037.9917
229.6948,9233.3083
229.885,9435.7833
230.0752,9636.3833
230.2654,9842.1
230.4556,10046.1083
230.6457,10244.8083
230.8358,10453.05
231.026,10653.75
231.2161,10857.4
231.4062,11063.875
231.5963,11269.8583
231.7863,11484.8833
231.9764,11705.45
232.1664,11937.8917
232.3564,12170.5667
232.5464,12396.9417
232.7364,12633.6417
232.9263,12852.1
233.1163,13089.1667
233.3062,13335.15
233.4961,13590.9833
233.686,13832.6917
233.8758,14049.5167
234.0657,14274.3167
234.2555,14520.7167
234.4454,14763.5917
234.6352,15001.95
234.825,15248.3417
235.0147,15469.9833
235.2045,15714.3833
235.3942,15950.2083
235.5839,16191.5167
235.7737,16431.0083
235.9633,16666.3667
236.153,16923.0083
236.3427,17177.875
236.5323,17414.8667
236.7219,17649.2333
236.9115,17862.0583
237.1011,18085.4833
237.2907,18331.8333
237.4803,18577.5333
237.6698,18805.025
237.8593,19044.6167
238.0488,19283.5417
238.2383,19518.7083
238.4278,19759.375
238.6172,20007.1667
238.8066,20250.5417
238.9961,20487.975
239.1855,20740.6583
239.3748,20974.6333
239.5642,21195.0333
239.7536,21436.3083
239.9429,21667.85
240.1322,21881.4667
240.3215,22105.4333
240.5108,22337.425
240.7001,22567.4083
240.8893,22793.575
241.0786,23012.1333
241.2677,23218.5
241.457,23462.5917
241.6461,23636.525
241.8353,23826.6
242.0244,24025.275
242.2136,24201.1583
242.4027,24405.6083
242.5918,24589.2833
242.7809,24773.6333
242.9699,24889.9833
243.159,25002.3833
243.348,25235.0333
243.537,25476.725
243.726,25683.3917
243.915,25862.9583
244.1039,26029.775
244.2929,26164.5833
244.4818,26225.9
244.6707,26390.7417
244.8596,26630.0917
245.0485,26849.5417
245.2373,27068.75
245.4262,27276.0167
245.615,27450.0083
245.8038,27619.6917
245.9926,27784.7
246.1814,27968.0333
246.3701,28010.2667
246.5589,28033.4833
246.7476,28192.0
246.9363,28444.2083
247.1249,28649.7083
247.3136,28841.7167
247.5023,29025.725
247.6909,29228.225
247.8795,29396.2917
248.0681,29584.5167
248.2567,29746.5917
248.4453,29913.0667
248.6338,30070.4667
248.8224,30158.075
249.0109,30125.6083
249.1994,30227.4333
249.3878,30453.275
249.5763,30652.6833
249.7648,30832.6083
249.9532,31008.675
250.1416,31201.35
250.33,31399.3667
250.5183,31586.5083
250.7067,31732.8083
250.8951,31879.8417
251.0834,32009.9167
251.2717,32154.0333
251.46,32284.1083
251.6483,32398.8583
251.8365,32497.75
252.0247,32489.6583
252.213,32597.025
252.4012,32753.9583
252.5894,32973.3083
252.7775,33108.8917
252.9657,33238.875
253.1538,33415.4083
253.3419,33554.15
253.53,33659.6667
253.7181,33782.7917
253.9062,33908.2
254.0942,34023.0667
254.2823,34115.9917
254.4703,34211.2333
254.6583,34313.175
254.8463,34423.6333
255.0342,34503.8167
255.2222,34570.2167
255.4101,34607.1833
255.598,34608.7083
255.7859,34718.7417
255.9738,34883.6583
256.1616,35043.6583
256.3495,35209.7
256.5373,35340.7917
256.7251,35534.5333
256.9129,35657.7167
257.1006,35766.5917
257.2884,35893.675
257.4761,36049.9333
257.6638,36156.9583
257.8515,36218.4667
258.0392,36310.9417
258.2269,36377.6583
258.4146,36448.4583
258.6022,36541.25
258.7898,36579.0083
258.9774,36644.3
259.165,36742.6
259.3525,36839.3
259.5401,36873.2583
259.7276,36978.1583
259.9151,37076.95
260.1026,37148.0583
260.2901,37239.4917
260.4776,37343.3417
260.665,37504.4917
260.8524,37631.9
261.0398,37763.325
261.2272,37834.425
261.4146,37874.3333
261.6019,37963.925
261.7893,38041.9167
261.9766,38129.6
262.1639,38204.7833
262.3512,38222.55
262.5384,38242.475
262.7257,38283.0167
262.9129,38346.025
263.1001,38383.7083
263.2873,38475.4333
263.4745,38530.2083
263.6617,38507.425
263.8488,38558.9833
264.0359,38617.425
264.2231,38664.95
264.4101,38712.0
264.5972,38760.1167
264.7842,38815.3083
264.9713,38857.825
265.1583,38868.1667
265.3453,38918.9833
265.5323,38979.2417
265.7193,39043.7333
265.9062,39116.0
266.0931,39156.4167
266.2801,39163.0583
266.4669,39236.7167
266.6538,39280.5333
266.8407,39347.05
267.0276,39340.6167
267.2143,39346.9417
267.4012,39394.4833
267.588,39354.2167
267.7747,39371.7167
267.9615,39392.1583
268.1482,39396.0
268.3349,39435.75
268.5217,39450.1417
268.7083,39420.0167
268.895,39423.525
269.0817,39460.2333
269.2682,39468.9167
269.4549,39443.1
269.6415,39376.1917
269.8281,39371.7
270.0146,39412.225
270.2012,39447.4667
270.3877,39483.0167
270.5742,39483.2917
270.7607,39488.7583
270.9472,39482.575
271.1336,39478.1
271.32,39461.3417
271.5065,39446.525
271.6929,39445.0
271.8792,39487.5333
272.0656,39491.7583
272.252,39504.7333
272.4383,39525.3
272.6246,39515.9167
272.8109,39505.7917
272.9972,39571.2083
273.1835,39604.9
273.3697,39632.2667
273.5559,39652.2333
273.7421,39666.1583
273.9283,39657.05
274.1145,39649.8667
274.3007,39664.7583
274.4868,39694.4333
274.6729,39747.9917
274.859,39765.1
275.0451,39772.6833
275.2311,39678.9917
275.4172,39715.8583
275.6032,39744.4667
275.7892,39789.4
275.9752,39785.4167
276.1612,39821.7917
276.3472,39790.1583
276.5331,39776.3333
276.719,39778.975
276.9049,39784.275
277.0908,39753.525
277.2767,39750.0667
277.4625,39767.475
277.6484,39747.9417
277.8342,39719.325
278.02,39708.5583
278.2057,39741.175
278.3915,39796.75
278.5772,39800.4
278.763,39763.5583
278.9487,39813.3583
279.1343,39840.3583
279.32,39824.9
279.5057,39768.0083
279.6913,39670.8
279.877,39655.75
280.0625,39637.2083
280.2481,39586.575
280.4337,39545.5417
280.6192,39583.2
280.8048,39626.3333
280.9903,39590.225
281.1758,39537.075
281.3612,39485.525
281.5467,39452.6167
281.7321,39493.3333
281.9175,39512.625
282.1029,39494.35
282.2884,39482.1
282.4737,39425.4167
282.6591,39378.3833
282.8444,39371.875
283.0297,39362.8667
283.215,39370.9417
283.4002,39353.2917
283.5855,39288.4333
283.7707,39202.1167
283.956,39164.5417
284.1412,39142.425
284.3264,39149.9417
284.5115,39192.1667
284.6967,39196.6083
284.8818,39155.0
285.0669,39086.3417
285.252,39066.4083
285.4371,39070.8833
285.6222,39020.875
285.8072,38986.3333
285.9922,38947.4417
286.1772,38964.85
286.3622,38968.8083
286.5472,38920.1667
286.7321,38854.7333
286.9171,38884.4583
287.102,38885.3583
287.2869,38915.7333
287.4717,38962.85
287.6566,38965.4167
287.8415,38950.25
288.0263,38924.1667
288.2111,38834.3833
288.3959,38754.75
288.5806,38746.9083
288.7654,38746.7
288.9501,38819.475
289.1348,38833.55
289.3195,38822.5667
289.5042,38828.2583
289.6889,38864.0583
289.8735,38779.4083
290.0581,38743.9833
290.2428,38671.9833
290.4273,38660.8667
290.6119,38695.2917
290.7965,38683.7083
290.981,38678.6
291.1655,38661.6833
291.35,38551.7333
291.5345,38480.05
291.719,38480.75
291.9034,38480.625
292.0878,38536.6917
292.2722,38514.2667
292.4566,38466.35
292.641,38473.4833
292.8253,38456.525
293.0096,38416.8083
293.194,38429.225
293.3783,38420.9917
293.5626,38428.65
293.7468,38419.0417
293.9311,38416.0083
294.1153,38335.425
294.2995,38206.6917
294.4837,38131.725
294.6678,38064.0
294.852,38026.1833
295.0361,38036.2333
295.2202,38033.55
295.4043,38056.7917
295.5884,38021.925
295.7725,38001.1833
295.9565,37970.2167
296.1405,37888.0833
296.3246,37840.3917
296.5085,37874.375
296.6925,37931.275
296.8764,37898.95
297.0603,37862.1167
297.2443,37826.1333
297.4282,37760.175
297.612,37691.275
297.7959,37635.5417
297.9797,37598.35
298.1635,37533.1417
298.3474,37584.2
298.5311,37611.575
298.7149,37540.75
298.8987,37441.65
299.0823,37398.6833
299.2661,37314.15
299.4498,37198.3333
299.6334,37179.9083
299.8171,37177.9833
300.0007,37147.25
300.1843,37138.1917
300.368,37099.1917
300.5515,37058.2917
300.7351,37019.4667
300.9186,36992.1417
301.1021,36926.275
301.2857,36907.5167
301.4691,36874.0667
301.6526,36886.875
301.8361,36819.4583
302.0195,36754.0083
302.2029,36722.7833
302.3863,36705.6167
302.5697,36642.4667
302.753,36643.1167
302.9364,36654.0167
303.1197,36681.775
303.303,36643.45
303.4863,36571.8833
303.6696,36446.6333
303.8528,36370.4917
304.036,36320.6583
304.2192,36330.7083
304.4024,36295.7083
304.5856,36229.475
304.7688,36209.625
304.9519,36192.9167
305.135,36142.2583
305.3181,36098.4917
305.5012,36054.3333
305.6842,36063.9417
305.8673,36011.925
306.0504,35949.3083
306.2333,35854.0833
306.4163,35829.125
306.5993,35777.375
306.7822,35749.8
306.9652,35725.6417
307.1481,35657.875
307.331,35606.0417
307.5139,35546.35
307.6967,35479.9
307.8796,35432.825
308.0624,35396.1417
308.2452,35327.8417
308.428,35273.2583
308.6107,35245.45
308.7935,35201.875
308.9762,35155.1667
309.1589,35117.2583
309.3416,35062.25
309.5243,35025.65
309.7069,34983.5833
309.8896,34916.2583
310.0721,34866.8583
310.2548,34839.4417
310.4373,34818.075
310.6199,34813.65
310.8024,34767.7083
310.985,34741.6667
311.1674,34659.625
311.3499,34572.6667
311.5324,34552.625
311.7148,34570.8833
311.8973,34502.7083
312.0797,34459.35
312.2621,34437.3833
312.4445,34400.475
312.6268,34335.025
312.8091,34295.7083
312.9915,34221.4667
313.1738,34170.525
313.356,34093.2667
313.5383,34022.6833
313.7206,33997.025
313.9027,33937.6417
314.085,33906.4333
314.2672,33869.2833
314.4493,33832.2083
314.6314,33824.3333
314.8136,33819.1
314.9957,33763.0333
315.1778,33679.9833
315.3598,33650.75
315.5419,33620.2583
315.724,33594.2917
315.9059,33524.1417
316.088,33488.3
316.2699,33500.75
316.4519,33479.625
316.6338,33418.9083
316.8157,33301.55
316.9977,33266.05
317.1795,33281.4167
317.3614,33298.675
317.5432,33265.6083
317.7251,33202.75
317.9069,33106.1917
318.0887,33063.6917
318.2704,33000.25
318.4522,32968.2917
318.6339,32976.025
318.8156,33013.8083
318.9973,32993.3417
319.179,32969.8917
319.3607,32940.9333
319.5423,32944.2
319.7239,32912.4
319.9055,32882.4917
320.0871,32830.5583
320.2687,32814.45
320.4502,32797.7583
320.6317,32743.8833
320.8132,32730.8
320.9947,32695.0083
321.1761,32677.6583
321.3576,32641.3
321.5391,32641.475
321.7205,32623.925
321.9019,32587.1917
322.0832,32514.3583
322.2646,32445.85
322.4459,32401.8
322.6272,32343.675
322.8085,32293.7667
322.9898,32261.2083
323.1711,32232.4583
323.3523,32211.1333
323.5335,32187.625
323.7147,32243.4583
323.8959,32309.1667
324.0771,32322.8667
324.2582,32288.1167
324.4393,32264.7167
324.6204,32269.0417
324.8015,32232.4
324.9826,32231.2
325.1637,32276.775
325.3447,32272.95
325.5257,32271.6583
325.7067,32273.2417
325.8877,32200.4417
326.0686,32104.575
326.2496,32066.1083
326.4305,31986.85
326.6114,31953.625
326.7922,31968.5417
326.9731,31968.325
327.1539,31932.8417
327.3347,31929.95
327.5155,31956.925
327.6963,32006.3
327.8771,31988.1083
328.0578,31896.575
328.2385,31774.3667
328.4193,31744.3583
328.5999,31703.7167
328.7806,31628.3
328.9613,31675.9833
329.1419,31690.8667
329.3225,31703.0417
329.5031,31658.6917
329.6837,31598.1
329.8642,31552.0667
330.0447,31520.9
330.2252,31464.0833
330.4057,31361.525
330.5862,31323.775
330.7667,31311.0917
330.9471,31368.825
331.1275,31355.8417
331.3079,31239.0667
331.4883,31169.7583
331.6687,31177.275
331.849,31124.8083
332.0293,31055.8333
332.2096,30999.5583
332.3899,30980.025
332.5702,31019.2167
332.7504,31040.6667
332.9306,31033.6
333.1108,30960.9833
333.291,30892.15
333.4712,30877.4
333.6514,30840.1167
333.8315,30802.7333
334.0116,30794.4917
334.1917,30790.975
334.3717,30808.7833
334.5518,30832.0667
334.7318,30786.4417
334.9119,30723.0917
335.0918,30710.8083
335.2718,30739.4583
335.4518,30733.85
335.6317,30724.3
335.8116,30701.5417
335.9915,30605.6333
336.1714,30454.5
336.3513,30462.975
336.5311,30519.35
336.7109,30526.0667
336.8907,30451.075
337.0705,30322.9917
337.2502,30224.7
337.43,30215.1167
337.6097,30192.2167
337.7894,30192.1167
337.9691,30145.5083
338.1488,30130.3
338.3284,30162.1333
338.508,30200.725
338.6877,30231.45
338.8672,30194.2333
339.0468,30145.3917
339.2263,30050.2333
339.4059,30038.7833
339.5854,30164.3
339.7649,30137.5417
339.9443,30111.7
340.1238,30106.6167
340.3032,30077.8583
340.4826,30057.4
340.662,29968.6
340.8414,29888.6167
341.0207,29902.125
341.2001,29940.4667
341.3794,29893.2
341.5587,29922.1667
341.738,29924.0417
341.9172,29893.6
342.0965,29896.1667
342.2757,29758.0583
342.4549,29627.4583
342.6341,29658.5167
342.8132,29643.7583
342.9923,29776.275
343.1715,29869.4417
343.3506,29881.65
343.5296,29723.3333
343.7087,29607.1333
343.8878,29524.3583
344.0668,29436.4167
344.2458,29379.7583
344.4248,29328.75
344.6037,29335.8917
344.7827,29368.3333
344.9616,29362.1333
345.1405,29395.5167
345.3194,29385.6
345.4982,29337.3333
345.6771,29290.875
345.8559,29255.925
346.0347,29207.8333
346.2135,29164.8
346.3923,29217.0333
346.571,29200.3583
346.7498,29132.85
346.9285,29185.3
347.1071,29157.6167
347.2859,29056.85
347.4645,29050.6583
347.6431,29057.0167
347.8217,29131.4167
348.0003,29201.6917
348.1789,29126.825
348.3574,28985.6083
348.5359,28901.8917
348.7145,28865.4167
348.893,28872.5583
349.0714,28814.5833
349.2499,28743.4583
349.4283,28681.9667
349.6068,28608.6667
349.7852,28559.45
349.9635,28634.75
350.1419,28655.9583
350.3202,28645.7333
350.4985,28573.6083
350.6768,28504.5333
350.8551,28475.2167
351.0334,28430.8667
351.2116,28363.1417
351.3898,28351.65
351.568,28318.25
351.7462,28382.4583
351.9243,28376.9667
352.1025,28291.6083
352.2806,28219.2833
352.4587,28163.2
352.6368,28118.0333
352.8148,28084.3667
352.9929,28082.8583
353.1709,28106.9833
353.3489,28078.175
353.5268,28062.7583
353.7048,28013.475
353.8828,27999.45
354.0607,27962.1333
354.2386,27938.8333
354.4165,27922.6083
354.5943,27904.4667
354.7722,27877.0167
354.95,27916.8917
355.1278,27931.3833
355.3056,27832.75
355.4833,27686.875
355.6611,27609.4833
355.8388,27546.475
356.0165,27504.2917
356.1942,27554.1583
356.3719,27622.7083
356.5495,27522.2917
356.7271,27442.875
356.9047,27443.6833
357.0823,27389.6667
357.2599,27426.125
357.4374,27420.6583
357.6149,27362.4833
357.7924,27284.25
357.9699,27222.7917
358.1474,27139.025
358.3248,27048.8583
358.5023,27013.3167
358.6797,26926.5833
358.8571,26925.7417
359.0344,26964.0333
359.2118,26951.15
359.3891,26924.8583
359.5664,26919.075
359.7437,26920.8583
359.9209,26852.7167
360.0982,26802.9583
360.2754,26699.675
360.4526,26698.4167
360.6298,26696.0917
360.807,26656.8333
360.9841,26580.7083
361.1613,26555.5583
361.3383,26614.9417
361.5154,26649.2083
361.6925,26625.275
361.8695,26511.475
362.0466,26447.85
362.2236,26471.175
362.4005,26491.3333
362.5775,26472.6917
362.7545,26407.425
362.9314,26340.2167
363.1083,26288.8
363.2852,26281.6833
363.462,26291.625
363.6389,26268.875
363.8157,26265.5083
363.9925,26231.6083
364.1693,26212.3583
364.346,26100.1583
364.5228,26074.0667
364.6996,26097.1833
364.8762,26080.725
365.0529,26137.9667
365.2296,26157.9167
365.4062,26226.725
365.5829,26189.9333
365.7595,26147.0083
365.9361,26209.175
366.1126,26184.9333
366.2892,26295.5417
366.4657,26687.6583
366.6422,27028.0167
366.8186,26905.6917
366.9951,27037.525
367.1716,26909.85
367.348,26801.2083
367.5244,26950.9583
367.7008,26939.3167
367.8772,26864.4083
368.0535,26436.175
368.2298,26564.3417
368.4061,26917.975
368.5824,26743.6667
368.7586,26836.1167
368.9349,26951.0667
369.1111,26683.7417
369.2873,26400.575
369.4635,26351.4417
369.6396,26437.2583
369.8158,26232.7583
369.9919,26239.225
370.168,26331.7333
370.3441,26391.5583
370.5202,26090.175
370.6962,25858.4083
370.8722,25747.275
371.0482,25788.4417
371.2242,25946.7667
371.4002,26249.625
371.5761,26373.75
371.752,26148.9083
371.9279,26073.6167
372.1038,26034.1
372.2796,25924.5083
372.4555,25964.425
372.6313,26104.3583
372.8071,25959.7417
372.9829,25868.8833
373.1586,25880.65
373.3344,25930.75
373.5101,25715.975
373.6858,25702.825
373.8615,25668.5583
374.0371,25793.3917
374.2127,26100.55
374.3884,26106.2583
374.564,25886.2417
374.7395,25784.7167
374.9151,25799.975
375.0906,26154.9583
375.2661,26590.0917
375.4416,26487.0833
375.6171,26620.2167
375.7925,26775.0083
375.968,26817.2917
376.1434,26609.725
376.3188,26368.4833
376.4941,26323.2833
376.6695,26488.0167
376.8448,26569.9833
377.0201,26698.8
377.1954,26611.6917
377.3707,26793.7083
377.5459,26931.5167
377.7212,27187.1917
377.8964,27988.775
378.0715,28446.35
378.2467,27857.7167
378.4218,27930.2333
378.597,27584.3083
378.7721,27196.675
378.9472,27320.5417
379.1222,27505.25
379.2973,28060.225
379.4723,28792.75
379.6473,29157.9833
379.8223,28716.5333
379.9972,27920.6583
380.1722,27636.4167
380.3471,27597.1917
380.522,27641.85
380.6969,27446.125
380.8717,27920.25
381.0466,27869.9083
381.2214,27517.7833
381.3962,27436.175
381.571,27129.1333
381.7457,26996.7
381.9204,27229.9333
382.0952,27175.25
382.2699,27364.85
382.4445,28176.9083
382.6192,28326.6417
382.7938,28991.4167
382.9685,29597.7833
383.1431,28986.3417
383.3176,27882.2917
383.4922,27382.275
383.6667,27428.4583
383.8412,27433.6333
384.0157,27171.7
384.1902,27319.3833
384.3646,27753.9417
384.5391,27789.8167
384.7134,27895.1167
384.8878,28349.45
385.0622,28999.7583
385.2365,28866.4
385.4109,27916.95
385.5852,27622.7417
385.7594,27729.2083
385.9337,28075.4583
386.1079,28409.5083
386.2822,29095.6083
386.4564,29554.7667
386.6306,28695.4583
386.8047,28738.1917
386.9789,29255.3333
387.153,29260.4083
387.3271,30356.0167
387.5012,30193.4667
387.6752,30748.1417
387.8492,31600.8583
388.0233,31339.9583
388.1972,30327.1417
388.3712,30471.3667
388.5452,30382.15
388.7191,30579.45
388.893,31517.75
389.0669,31801.4167
389.2408,30098.1333
389.4146,28778.65
389.5884,28058.4167
389.7623,27672.1167
389.9361,27759.125
390.1098,27861.2917
390.2835,28136.1583
390.4573,28030.2667
390.631,27918.3917
390.8047,28354.0917
390.9784,28815.5333
391.152,28558.4583
391.3256,28623.3417
391.4992,28893.9833
391.6728,28529.875
391.8464,28703.1417
392.0199,29439.15
392.1934,29374.2
392.3669,29468.9667
392.5403,30131.3083
392.7138,30227.7083
392.8873,30868.375
393.0607,31343.8833
393.2341,31751.3417
393.4074,31782.8417
393.5808,30587.6167
393.7542,29752.75
393.9274,30030.7167
394.1007,29624.2167
394.274,30205.4
394.4472,30337.4917
394.6205,30625.9833
394.7937,31866.9333
394.9668,32537.7
395.14,31930.7917
395.3131,30639.6083
395.4863,29535.8417
395.6594,29465.3417
395.8325,29266.7083
396.0055,29190.4
396.1786,29267.5833
396.3516,29357.15
396.5246,29185.4333
396.6975,28717.8583
396.8705,28564.6333
397.0434,29731.825
397.2163,29098.4333
397.3892,28830.7667
397.5621,29366.4833
397.735,30006.7833
397.9077,30929.25
398.0806,31463.4167
398.2534,30660.2083
398.4261,31243.1167
398.5989,31311.8833
398.7716,32758.55
398.9443,32475.3083
399.117,32129.5833
399.2896,31549.8333
399.4623,31192.325
399.6349,30912.0917
399.8075,30623.2
399.9801,29937.4333
400.1526,29944.4333
400.3252,29173.6083
400.4977,28400.8
400.6702,28276.3667
400.8427,28156.0083
401.0151,28509.1667
401.1875,28507.3667
401.36,28416.3417
401.5323,28592.9833
401.7047,28071.8417
401.877,27909.6583
402.0494,27901.725
402.2216,28246.4
402.394,28854.1833
402.5662,28582.2083
402.7385,28637.8333
402.9107,28545.4583
403.0829,28394.9167
403.2551,28318.1083
403.4272,27994.7667
403.5994,28090.325
403.7715,28456.1417
403.9436,29027.3917
404.1156,28851.35
