Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 23:08:20.799611
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.5917
218.2508,2271.2583
218.442,2318.9333
218.6332,2370.9083
218.8244,2420.5667
219.0156,2472.975
219.2067,2529.5333
219.3979,2586.3
219.589,2645.7167
219.7801,2706.4083
219.9712,2768.0333
220.1623,2833.675
220.3533,2901.475
220.5444,2971.875
220.7354,3044.5
220.9264,3116.3833
221.1174,3196.825
221.3083,3273.6917
221.4993,3350.1083
221.6902,3430.15
221.8812,3515.85
222.0721,3604.9167
222.263,3693.55
222.4538,3786.65
222.6447,3882.675
222.8355,3980.775
223.0264,4078.4417
223.2172,4176.375
223.408,4281.1667
223.5987,4387.5583
223.7895,4493.5167
223.9802,4607.425
224.1709,4722.475
224.3616,4840.2667
224.5524,4955.0417
224.743,5082.2667
224.9337,5200.2167
225.1243,5336.9583
225.315,5463.1417
225.5056,5589.3667
225.6962,5725.75
225.8867,5870.5583
226.0773,6006.7833
226.2678,6144.1583
226.4584,6292.2667
226.6489,6440.8667
226.8394,6579.9917
227.0298,6730.9417
227.2203,6891.65
227.4108,7061.2917
227.6012,7219.2667
227.7916,7377.5167
227.982,7543.1
228.1723,7707.1833
228.3627,7880.7917
228.5531,8045.2
228.7434,8214.3833
228.9337,8391.4167
229.124,8576.6167
229.3143,8756.85
229.5045,8956.1667
229.6948,9147.5333
229.885,9348.3833
230.0752,9554.0583
230.2654,9756.2667
230.4556,9960.25
230.6457,10159.05
230.8358,10362.2333
231.026,10563.4583
231.2161,10760.8917
231.4062,10967.8167
231.5963,11172.7583
231.7863,11391.0333
231.9764,11614.4333
232.1664,11839.4
232.3564,12071.0417
232.5464,12296.125
232.7364,12531.35
232.9263,12750.3
233.1163,12988.1417
233.3062,13230.7333
233.4961,13486.55
233.686,13723.85
233.8758,13941.6333
234.0657,14158.0417
234.2555,14410.35
234.4454,14651.2083
234.6352,14892.5083
234.825,15129.0833
235.0147,15358.0833
235.2045,15598.3667
235.3942,15827.3583
235.5839,16075.7
235.7737,16306.925
235.9633,16540.8667
236.153,16792.9667
236.3427,17053.5833
236.5323,17292.3
236.7219,17517.9333
236.9115,17730.4333
237.1011,17956.4167
237.2907,18203.2583
237.4803,18443.8833
237.6698,18674.425
237.8593,18913.4
238.0488,19146.0167
238.2383,19385.0
238.4278,19618.7833
238.6172,19871.4583
238.8066,20103.8417
238.9961,20342.825
239.1855,20591.6417
239.3748,20833.3583
239.5642,21053.9167
239.7536,21294.8083
239.9429,21531.0083
240.1322,21730.7083
240.3215,21958.7167
240.5108,22184.325
240.7001,22415.5667
240.8893,22639.625
241.0786,22848.975
241.2677,23062.9167
241.457,23303.0
241.6461,23484.075
241.8353,23670.7083
242.0244,23859.9167
242.2136,24047.375
242.4027,24238.625
242.5918,24430.4917
242.7809,24605.0667
242.9699,24721.2667
243.159,24831.1417
243.348,25069.8833
243.537,25306.5417
243.726,25513.475
243.915,25690.9333
244.1039,25861.65
244.2929,25986.2667
244.4818,26054.05
244.6707,26211.05
244.8596,26451.6583
245.0485,26676.325
245.2373,26891.1
245.4262,27100.8583
245.615,27278.1083
245.8038,27429.9667
245.9926,27608.7083
246.1814,27785.2
246.3701,27827.4583
246.5589,27846.0083
246.7476,28006.4167
246.9363,28261.0667
247.1249,28462.5583
247.3136,28657.7167
247.5023,28832.1833
247.6909,29039.8667
247.8795,29204.525
248.0681,29396.9917
248.2567,29554.7667
248.4453,29718.1167
248.6338,29876.225
248.8224,29961.1
249.0109,29926.9083
249.1994,30029.325
249.3878,30246.8917
249.5763,30447.9
249.7648,30630.5
249.9532,30810.275
250.1416,30999.1
250.33,31201.4583
250.5183,31392.9417
250.7067,31528.8333
250.8951,31667.6
251.0834,31801.9667
251.2717,31938.2417
251.46,32060.7417
251.6483,32188.5333
251.8365,32280.0167
252.0247,32275.8667
252.213,32384.7917
252.4012,32533.0583
252.5894,32743.475
252.7775,32881.95
252.9657,33014.3
253.1538,33198.7083
253.3419,33320.55
253.53,33430.225
253.7181,33543.425
253.9062,33680.6583
254.0942,33796.4667
254.2823,33880.6917
254.4703,33969.1333
254.6583,34071.3833
254.8463,34174.2333
255.0342,34252.1417
255.2222,34331.3667
255.4101,34368.5583
255.598,34362.8833
255.7859,34472.8833
255.9738,34633.9667
256.1616,34782.425
256.3495,34953.575
256.5373,35078.9583
256.7251,35272.9333
256.9129,35390.3667
257.1006,35497.5667
257.2884,35634.3667
257.4761,35778.4583
257.6638,35875.3667
257.8515,35942.2083
258.0392,36028.4917
258.2269,36104.5333
258.4146,36174.9167
258.6022,36269.5917
258.7898,36306.3167
258.9774,36361.775
259.165,36456.8917
259.3525,36546.4583
259.5401,36581.05
259.7276,36670.5333
259.9151,36770.6833
260.1026,36842.2583
260.2901,36943.5333
260.4776,37040.1333
260.665,37198.4
260.8524,37329.5917
261.0398,37458.9667
261.2272,37524.3083
261.4146,37559.2833
261.6019,37635.725
261.7893,37718.725
261.9766,37794.0417
262.1639,37874.9583
262.3512,37897.5333
262.5384,37922.75
262.7257,37961.1167
262.9129,38008.7
263.1001,38041.3833
263.2873,38128.4833
263.4745,38189.5917
263.6617,38160.5417
263.8488,38212.2167
264.0359,38271.9917
264.2231,38313.2583
264.4101,38359.5917
264.5972,38414.3917
264.7842,38458.1667
264.9713,38484.3667
265.1583,38506.5917
265.3453,38549.075
265.5323,38611.3833
265.7193,38669.0417
265.9062,38744.7917
266.0931,38777.5
266.2801,38791.1583
266.4669,38846.1083
266.6538,38893.8333
266.8407,38949.55
267.0276,38939.4083
267.2143,38939.6833
267.4012,38980.6917
267.588,38951.4417
267.7747,38968.2333
267.9615,38992.5083
268.1482,38995.0917
268.3349,39019.7083
268.5217,39030.6
268.7083,38992.825
268.895,39000.2167
269.0817,39037.7
269.2682,39045.6333
269.4549,39012.8083
269.6415,38948.0583
269.8281,38941.7167
270.0146,38977.5917
270.2012,39007.9333
270.3877,39033.6583
270.5742,39046.4667
270.7607,39040.0
270.9472,39044.5917
271.1336,39032.9333
271.32,39014.625
271.5065,38995.1667
271.6929,38996.55
271.8792,39029.1833
272.0656,39033.6917
272.252,39047.95
272.4383,39059.6833
272.6246,39039.95
272.8109,39035.3333
272.9972,39097.2083
273.1835,39127.9917
273.3697,39161.2583
273.5559,39174.2167
273.7421,39184.55
273.9283,39178.475
274.1145,39164.3
274.3007,39169.55
274.4868,39194.425
274.6729,39249.3667
274.859,39270.6667
275.0451,39276.1417
275.2311,39179.9667
275.4172,39204.1083
275.6032,39238.6167
275.7892,39276.8417
275.9752,39275.5667
276.1612,39307.8417
276.3472,39271.275
276.5331,39253.125
276.719,39252.975
276.9049,39260.375
277.0908,39231.2833
277.2767,39227.15
277.4625,39243.2333
277.6484,39227.2333
277.8342,39181.6917
278.02,39179.7667
278.2057,39211.6583
278.3915,39259.1917
278.5772,39259.15
278.763,39217.4667
278.9487,39267.5083
279.1343,39295.95
279.32,39277.875
279.5057,39225.7583
279.6913,39125.8083
279.877,39099.0
280.0625,39082.1667
280.2481,39034.6417
280.4337,38987.2083
280.6192,39028.5083
280.8048,39068.55
280.9903,39024.3
281.1758,38979.45
281.3612,38918.4667
281.5467,38892.1167
281.7321,38931.7167
281.9175,38951.1833
282.1029,38923.2833
282.2884,38923.4833
282.4737,38864.9667
282.6591,38818.4333
282.8444,38802.3083
283.0297,38795.0333
283.215,38788.35
283.4002,38783.5417
283.5855,38721.3833
283.7707,38621.7333
283.956,38584.4833
284.1412,38556.0333
284.3264,38575.0667
284.5115,38611.225
284.6967,38615.2917
284.8818,38574.0333
285.0669,38494.2583
285.252,38490.8167
285.4371,38493.8083
285.6222,38440.5417
285.8072,38400.025
285.9922,38358.1167
286.1772,38381.75
286.3622,38390.1667
286.5472,38334.35
286.7321,38270.95
286.9171,38306.5167
287.102,38308.2917
287.2869,38325.9083
287.4717,38374.5
287.6566,38361.1667
287.8415,38342.9333
288.0263,38325.3417
288.2111,38243.575
288.3959,38165.6583
288.5806,38167.525
288.7654,38168.375
288.9501,38236.075
289.1348,38254.925
289.3195,38239.5333
289.5042,38241.325
289.6889,38262.675
289.8735,38185.475
290.0581,38148.85
290.2428,38076.6667
290.4273,38075.075
290.6119,38099.175
290.7965,38090.4583
290.981,38082.55
291.1655,38070.1667
291.35,37956.8583
291.5345,37884.525
291.719,37893.4
291.9034,37895.0667
292.0878,37940.2583
292.2722,37922.325
292.4566,37876.3833
292.641,37887.6417
292.8253,37874.1
293.0096,37820.3167
293.194,37836.1417
293.3783,37826.225
293.5626,37826.125
293.7468,37826.2667
293.9311,37826.325
294.1153,37750.425
294.2995,37627.5083
294.4837,37548.8167
294.6678,37478.225
294.852,37437.8917
295.0361,37442.1667
295.2202,37445.15
295.4043,37458.1417
295.5884,37435.6167
295.7725,37414.125
295.9565,37370.5
296.1405,37292.575
296.3246,37258.625
296.5085,37291.175
296.6925,37332.5333
296.8764,37312.0833
297.0603,37271.0667
297.2443,37221.675
297.4282,37169.0333
297.612,37101.2667
297.7959,37043.05
297.9797,37006.9583
298.1635,36942.4167
298.3474,36989.35
298.5311,37001.875
298.7149,36937.5083
298.8987,36836.9667
299.0823,36791.35
299.2661,36720.275
299.4498,36601.5417
299.6334,36593.6417
299.8171,36586.0167
300.0007,36558.175
300.1843,36539.0583
300.368,36511.3
300.5515,36472.0333
300.7351,36428.0167
300.9186,36394.05
301.1021,36332.375
301.2857,36318.775
301.4691,36292.7333
301.6526,36299.2083
301.8361,36237.8083
302.0195,36172.2417
302.2029,36149.475
302.3863,36130.8417
302.5697,36073.625
302.753,36062.975
302.9364,36073.7333
303.1197,36094.3917
303.303,36066.9167
303.4863,35987.6
303.6696,35877.8167
303.8528,35804.4083
304.036,35752.7417
304.2192,35746.0333
304.4024,35724.0333
304.5856,35655.4167
304.7688,35633.0
304.9519,35614.3
305.135,35571.6167
305.3181,35525.7083
305.5012,35486.675
305.6842,35479.5
305.8673,35436.8917
306.0504,35377.3833
306.2333,35285.7
306.4163,35260.9
306.5993,35210.8
306.7822,35174.9917
306.9652,35156.7
307.1481,35085.8333
307.331,35030.0667
307.5139,34976.025
307.6967,34912.7833
307.8796,34855.5417
308.0624,34816.65
308.2452,34756.625
308.428,34699.425
308.6107,34671.3083
308.7935,34625.2583
308.9762,34591.275
309.1589,34556.7083
309.3416,34503.975
309.5243,34451.8167
309.7069,34414.475
309.8896,34347.725
310.0721,34305.1417
310.2548,34271.325
310.4373,34230.3417
310.6199,34232.3333
310.8024,34168.3833
310.985,34138.2417
311.1674,34058.0417
311.3499,33975.725
311.5324,33953.3417
311.7148,33969.3167
311.8973,33908.7417
312.0797,33863.075
312.2621,33846.05
312.4445,33799.6667
312.6268,33723.1167
312.8091,33688.75
312.9915,33617.175
313.1738,33574.3
313.356,33494.275
313.5383,33417.675
313.7206,33398.15
313.9027,33328.9583
314.085,33279.1083
314.2672,33256.05
314.4493,33243.6333
314.6314,33230.85
314.8136,33205.65
314.9957,33136.8417
315.1778,33058.9
315.3598,33031.8083
315.5419,33004.2917
315.724,32989.4167
315.9059,32951.4667
316.088,32908.0917
316.2699,32905.9917
316.4519,32869.925
316.6338,32790.5917
316.8157,32680.4083
316.9977,32631.3
317.1795,32638.0083
317.3614,32637.95
317.5432,32619.0167
317.7251,32561.0833
317.9069,32479.25
318.0887,32451.9583
318.2704,32397.8083
318.4522,32348.3
318.6339,32332.9333
318.8156,32373.2667
318.9973,32317.825
319.179,32313.9
319.3607,32314.6083
319.5423,32309.4583
319.7239,32268.05
319.9055,32217.775
320.0871,32175.3833
320.2687,32139.9667
320.4502,32107.8333
320.6317,32041.05
320.8132,32027.75
320.9947,32018.2417
321.1761,32018.7167
321.3576,31995.3167
321.5391,31979.3917
321.7205,31948.6333
321.9019,31896.1167
322.0832,31830.9333
322.2646,31768.925
322.4459,31737.2333
322.6272,31690.3167
322.8085,31653.2333
322.9898,31632.4167
323.1711,31567.2833
323.3523,31532.725
323.5335,31518.5833
323.7147,31550.9083
323.8959,31610.775
324.0771,31601.2917
324.2582,31563.025
324.4393,31541.55
324.6204,31540.0667
324.8015,31511.6833
324.9826,31530.8083
325.1637,31573.4833
325.3447,31543.0833
325.5257,31526.8417
325.7067,31501.9083
325.8877,31408.925
326.0686,31311.4917
326.2496,31256.525
326.4305,31196.475
326.6114,31169.4917
326.7922,31156.0583
326.9731,31161.3167
327.1539,31148.8667
327.3347,31153.2
327.5155,31166.1167
327.6963,31211.0667
327.8771,31211.725
328.0578,31135.8667
328.2385,31021.925
328.4193,30975.15
328.5999,30931.375
328.7806,30878.05
328.9613,30884.5417
329.1419,30864.4
329.3225,30858.6917
329.5031,30797.8
329.6837,30741.25
329.8642,30693.6583
330.0447,30648.725
330.2252,30598.375
330.4057,30536.075
330.5862,30528.0333
330.7667,30532.1083
330.9471,30569.875
331.1275,30543.0
331.3079,30441.0333
331.4883,30391.1417
331.6687,30380.425
331.849,30311.5833
332.0293,30241.6083
332.2096,30207.0417
332.3899,30208.425
332.5702,30214.9167
332.7504,30227.825
332.9306,30231.7417
333.1108,30166.7583
333.291,30093.4917
333.4712,30073.2
333.6514,30094.3167
333.8315,30056.6667
334.0116,30015.6083
334.1917,30012.0333
334.3717,30009.5583
334.5518,30011.1917
334.7318,29963.3833
334.9119,29930.6583
335.0918,29926.3167
335.2718,29922.0583
335.4518,29908.1167
335.6317,29877.0333
335.8116,29894.0333
335.9915,29887.3
336.1714,29774.9
336.3513,29735.9917
336.5311,29740.525
336.7109,29751.4167
336.8907,29713.9083
337.0705,29608.9667
337.2502,29518.1167
337.43,29481.3167
337.6097,29410.5083
337.7894,29375.275
337.9691,29378.675
338.1488,29392.975
338.3284,29388.5167
338.508,29407.5167
338.6877,29410.2583
338.8672,29380.3667
339.0468,29314.6333
339.2263,29266.1833
339.4059,29281.5333
339.5854,29385.275
339.7649,29313.95
339.9443,29258.8833
340.1238,29246.4667
340.3032,29233.525
340.4826,29235.3667
340.662,29161.5333
340.8414,29089.5333
341.0207,29099.7833
341.2001,29123.7333
341.3794,29112.9167
341.5587,29171.8167
341.738,29137.825
341.9172,29082.7333
342.0965,29054.675
342.2757,28941.5083
342.4549,28836.0583
342.6341,28843.5583
342.8132,28831.025
342.9923,28923.875
343.1715,29010.1417
343.3506,29063.3667
343.5296,28891.0417
343.7087,28791.75
343.8878,28731.7917
344.0668,28719.45
344.2458,28706.5417
344.4248,28641.7
344.6037,28620.1917
344.7827,28612.4667
344.9616,28569.9417
345.1405,28568.6
345.3194,28582.5167
345.4982,28522.6583
345.6771,28473.0667
345.8559,28467.3167
346.0347,28463.4667
346.2135,28426.4833
346.3923,28431.85
346.571,28406.6833
346.7498,28342.35
346.9285,28359.1333
347.1071,28315.5167
347.2859,28249.8417
347.4645,28280.9333
347.6431,28322.2
347.8217,28374.5333
348.0003,28407.5583
348.1789,28328.7167
348.3574,28206.875
348.5359,28128.425
348.7145,28064.3833
348.893,28062.1667
349.0714,28070.9583
349.2499,27996.7917
349.4283,27924.0417
349.6068,27849.1083
349.7852,27821.1417
349.9635,27825.0583
350.1419,27812.75
350.3202,27771.3917
350.4985,27708.4
350.6768,27661.75
350.8551,27633.6167
351.0334,27605.525
351.2116,27556.1417
351.3898,27573.0
351.568,27547.625
351.7462,27548.8583
351.9243,27511.5333
352.1025,27465.0167
352.2806,27430.6583
352.4587,27419.5417
352.6368,27391.1833
352.8148,27332.35
352.9929,27272.45
353.1709,27272.5167
353.3489,27261.925
353.5268,27212.6917
353.7048,27166.4833
353.8828,27133.0917
354.0607,27092.0167
354.2386,27085.8583
354.4165,27046.7083
354.5943,27019.8583
354.7722,27007.8917
354.95,27035.125
355.1278,27050.225
355.3056,26975.7917
355.4833,26870.8
355.6611,26782.3167
355.8388,26723.7083
356.0165,26682.2083
356.1942,26713.1833
356.3719,26772.8917
356.5495,26742.8333
356.7271,26712.2583
356.9047,26705.1333
357.0823,26698.4917
357.2599,26700.6333
357.4374,26673.6167
357.6149,26586.225
357.7924,26500.075
357.9699,26489.0333
358.1474,26475.9417
358.3248,26394.9417
358.5023,26356.2417
358.6797,26294.4333
358.8571,26262.825
359.0344,26240.975
359.2118,26156.1167
359.3891,26128.3
359.5664,26089.925
359.7437,26059.1833
359.9209,25982.6917
360.0982,25916.05
360.2754,25868.6667
360.4526,25900.0667
360.6298,25922.3333
360.807,25897.0583
360.9841,25877.5583
361.1613,25814.0167
361.3383,25851.7417
361.5154,25856.5333
361.6925,25824.25
361.8695,25789.3583
362.0466,25746.7417
362.2236,25707.1417
362.4005,25688.4833
362.5775,25629.6083
362.7545,25516.875
362.9314,25464.7583
363.1083,25493.75
363.2852,25542.9583
363.462,25542.8583
363.6389,25498.0
363.8157,25462.4583
363.9925,25366.8583
364.1693,25342.7583
364.346,25266.5083
364.5228,25261.9417
364.6996,25316.8917
364.8762,25328.6333
365.0529,25351.2333
365.2296,25337.675
365.4062,25339.3333
365.5829,25292.45
365.7595,25225.2167
365.9361,25262.85
366.1126,25238.125
366.2892,25361.9667
366.4657,25770.9833
366.6422,26116.2667
366.8186,26001.0167
366.9951,26160.3167
367.1716,26004.2417
367.348,25866.5333
367.5244,26007.575
367.7008,26009.0667
367.8772,25993.1667
368.0535,25583.25
368.2298,25702.7917
368.4061,26042.75
368.5824,25876.4083
368.7586,25999.35
368.9349,26118.175
369.1111,25777.8
369.2873,25447.4583
369.4635,25421.275
369.6396,25513.7917
369.8158,25292.7417
369.9919,25260.1
370.168,25342.325
370.3441,25450.9833
370.5202,25227.4917
370.6962,25039.425
370.8722,24935.8333
371.0482,24958.3
371.2242,25029.6667
371.4002,25251.4417
371.5761,25356.2583
371.752,25159.0
371.9279,25176.9333
372.1038,25272.5083
372.2796,25169.9833
372.4555,25122.3167
372.6313,25191.8417
372.8071,25069.125
372.9829,24953.6167
373.1586,24972.2667
373.3344,25116.0667
373.5101,25003.3417
373.6858,25025.175
373.8615,24928.0667
374.0371,24942.3667
374.2127,25190.75
374.3884,25249.9
374.564,25087.8083
374.7395,25032.45
374.9151,25097.225
375.0906,25425.6083
375.2661,25741.2917
375.4416,25548.7333
375.6171,25612.55
375.7925,25845.0167
375.968,25972.4583
376.1434,25724.6333
376.3188,25476.1167
376.4941,25433.8167
376.6695,25581.8083
376.8448,25682.85
377.0201,25774.5833
377.1954,25683.2333
377.3707,25795.95
377.5459,25900.15
377.7212,26138.9583
377.8964,26924.3083
378.0715,27357.35
378.2467,26747.4583
378.4218,26797.1167
378.597,26484.6
378.7721,26193.3333
378.9472,26351.2833
379.1222,26547.9667
379.2973,27083.3667
379.4723,27857.675
379.6473,28240.2667
379.8223,27846.7333
379.9972,27056.45
380.1722,26685.875
380.3471,26570.825
380.522,26563.3167
380.6969,26404.0
380.8717,26886.9417
381.0466,26792.45
381.2214,26447.3833
381.3962,26428.6583
381.571,26219.3083
381.7457,26099.6333
381.9204,26326.1583
382.0952,26346.7417
382.2699,26506.7833
382.4445,27335.4333
382.6192,27553.85
382.7938,28237.9
382.9685,28844.15
383.1431,28209.5833
383.3176,27136.25
383.4922,26641.4083
383.6667,26659.1417
383.8412,26671.85
384.0157,26437.0083
384.1902,26539.6167
384.3646,26862.125
384.5391,26824.1417
384.7134,26901.875
384.8878,27323.275
385.0622,28029.6333
385.2365,27865.9
385.4109,26914.25
385.5852,26656.2583
385.7594,26791.05
385.9337,27192.55
386.1079,27566.1083
386.2822,28157.3167
386.4564,28538.825
386.6306,27669.2833
386.8047,27709.2917
386.9789,28259.9417
387.153,28340.8667
387.3271,29455.75
387.5012,29206.625
387.6752,29692.3583
387.8492,30596.5167
388.0233,30370.2833
388.1972,29361.2333
388.3712,29507.5917
388.5452,29378.2333
388.7191,29642.5417
388.893,30577.975
389.0669,30827.4833
389.2408,29030.7917
389.4146,27649.5
389.5884,26920.2
389.7623,26502.5
389.9361,26587.7833
390.1098,26690.65
390.2835,26964.675
390.4573,26904.4333
390.631,26840.7083
390.8047,27208.1667
390.9784,27584.2333
391.152,27304.875
391.3256,27325.6667
391.4992,27601.8
391.6728,27251.175
391.8464,27446.175
392.0199,28236.3833
392.1934,28237.9333
392.3669,28340.3167
392.5403,28985.7333
392.7138,29137.925
392.8873,29890.025
393.0607,30489.6083
393.2341,30984.3833
393.4074,31107.7
393.5808,29928.7917
393.7542,29021.5333
393.9274,29191.4917
394.1007,28669.7667
394.274,29173.6333
394.4472,29297.75
394.6205,29519.475
394.7937,30661.7833
394.9668,31325.1167
395.14,30632.4333
395.3131,29340.65
395.4863,28213.2333
395.6594,28140.8
395.8325,27980.0333
396.0055,27882.3417
396.1786,28065.625
396.3516,28295.6583
396.5246,28198.0083
396.6975,27846.475
396.8705,27821.8667
397.0434,29023.9167
397.2163,28317.7583
397.3892,27934.15
397.5621,28327.9167
397.735,28843.2167
397.9077,29641.4583
398.0806,30060.9167
398.2534,29220.2167
398.4261,29817.725
398.5989,29880.8417
398.7716,31325.9083
398.9443,30966.025
399.117,30599.9667
399.2896,29969.9333
399.4623,29611.3667
399.6349,29357.2917
399.8075,29105.4833
399.9801,28397.5083
400.1526,28338.825
400.3252,27555.225
400.4977,26798.625
400.6702,26787.9167
400.8427,26626.5667
401.0151,26914.1417
401.1875,26886.0
401.36,26768.25
401.5323,26936.875
401.7047,26409.5833
401.877,26272.5417
402.0494,26215.8917
402.2216,26564.1583
402.394,27163.5083
402.5662,26898.625
402.7385,26936.725
402.9107,26801.6583
403.0829,26714.1583
403.2551,26751.8583
403.4272,26450.7667
403.5994,26520.4583
403.7715,26782.9333
403.9436,27266.1167
404.1156,27105.65
