Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 16:37:45.422944
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.1417
218.2508,2326.4583
218.442,2372.4833
218.6332,2429.4583
218.8244,2478.0083
219.0156,2531.6833
219.2067,2589.525
219.3979,2648.2917
219.589,2710.175
219.7801,2771.3833
219.9712,2834.3333
220.1623,2901.8
220.3533,2971.9917
220.5444,3042.7583
220.7354,3117.2
220.9264,3191.6917
221.1174,3271.2833
221.3083,3353.3083
221.4993,3430.2917
221.6902,3511.4333
221.8812,3602.5
222.0721,3689.3667
222.263,3784.0833
222.4538,3882.225
222.6447,3977.2917
222.8355,4076.2
223.0264,4176.4833
223.2172,4279.8083
223.408,4384.9417
223.5987,4493.8167
223.7895,4603.15
223.9802,4717.3
224.1709,4834.75
224.3616,4956.0083
224.5524,5074.7083
224.743,5202.3917
224.9337,5321.1417
225.1243,5464.7417
225.315,5593.8917
225.5056,5724.1417
225.6962,5865.2583
225.8867,6008.7333
226.0773,6153.0417
226.2678,6290.9833
226.4584,6442.9083
226.6489,6591.0167
226.8394,6737.9583
227.0298,6891.05
227.2203,7054.0917
227.4108,7230.15
227.6012,7391.4583
227.7916,7550.9333
227.982,7723.75
228.1723,7889.5333
228.3627,8064.5
228.5531,8234.2583
228.7434,8410.4083
228.9337,8589.7333
229.124,8775.7083
229.3143,8959.9083
229.5045,9161.725
229.6948,9364.65
229.885,9570.475
230.0752,9774.7083
230.2654,9982.2417
230.4556,10191.5417
230.6457,10389.675
230.8358,10600.0333
231.026,10804.6667
231.2161,11011.9333
231.4062,11223.8583
231.5963,11431.9083
231.7863,11650.875
231.9764,11877.8083
232.1664,12111.0833
232.3564,12347.0667
232.5464,12579.6667
232.7364,12814.275
232.9263,13043.725
233.1163,13284.9167
233.3062,13530.9083
233.4961,13794.0
233.686,14036.8917
233.8758,14256.1417
234.0657,14486.2083
234.2555,14731.825
234.4454,14986.925
234.6352,15227.8583
234.825,15473.375
235.0147,15702.475
235.2045,15952.6
235.3942,16186.3833
235.5839,16434.5667
235.7737,16674.8
235.9633,16911.525
236.153,17173.4333
236.3427,17429.975
236.5323,17676.6167
236.7219,17916.8417
236.9115,18130.3
237.1011,18358.3917
237.2907,18609.275
237.4803,18855.7417
237.6698,19091.7
237.8593,19333.55
238.0488,19574.6583
238.2383,19817.5583
238.4278,20047.0583
238.6172,20311.7083
238.8066,20549.0667
238.9961,20796.45
239.1855,21047.025
239.3748,21293.4333
239.5642,21517.3583
239.7536,21764.075
239.9429,21999.75
240.1322,22214.1833
240.3215,22434.9667
240.5108,22675.9583
240.7001,22911.85
240.8893,23130.8167
241.0786,23357.9
241.2677,23566.5833
241.457,23813.5167
241.6461,23994.3167
241.8353,24177.1583
242.0244,24380.2083
242.2136,24572.1
242.4027,24764.95
242.5918,24965.0333
242.7809,25142.9583
242.9699,25257.8833
243.159,25381.425
243.348,25616.4417
243.537,25854.7
243.726,26065.9417
243.915,26252.9083
244.1039,26425.7583
244.2929,26549.4083
244.4818,26616.6833
244.6707,26781.7917
244.8596,27026.3333
245.0485,27248.2583
245.2373,27472.9583
245.4262,27685.4
245.615,27862.825
245.8038,28028.025
245.9926,28204.275
246.1814,28386.8917
246.3701,28424.8167
246.5589,28448.4833
246.7476,28622.975
246.9363,28866.7167
247.1249,29076.55
247.3136,29266.925
247.5023,29452.8083
247.6909,29658.9583
247.8795,29828.0833
248.0681,30022.4667
248.2567,30190.0917
248.4453,30361.4917
248.6338,30516.0417
248.8224,30610.825
249.0109,30571.9333
249.1994,30669.825
249.3878,30900.0333
249.5763,31105.925
249.7648,31276.7917
249.9532,31455.175
250.1416,31650.3917
250.33,31860.6417
250.5183,32048.6583
250.7067,32199.2667
250.8951,32345.9667
251.0834,32479.55
251.2717,32620.875
251.46,32744.9833
251.6483,32867.85
251.8365,32962.9167
252.0247,32958.075
252.213,33066.5833
252.4012,33232.2167
252.5894,33449.475
252.7775,33590.35
252.9657,33728.45
253.1538,33906.6083
253.3419,34041.1917
253.53,34137.0667
253.7181,34259.6083
253.9062,34405.9417
254.0942,34517.5667
254.2823,34598.95
254.4703,34695.1667
254.6583,34797.7
254.8463,34907.375
255.0342,34970.95
255.2222,35060.4417
255.4101,35105.0583
255.598,35103.2
255.7859,35205.8917
255.9738,35370.7917
256.1616,35529.3917
256.3495,35702.0167
256.5373,35838.7667
256.7251,36030.575
256.9129,36146.0583
257.1006,36260.1667
257.2884,36396.0333
257.4761,36542.7333
257.6638,36644.1
257.8515,36712.5917
258.0392,36804.4333
258.2269,36879.7333
258.4146,36957.525
258.6022,37045.0333
258.7898,37085.7083
258.9774,37144.4417
259.165,37240.4
259.3525,37331.1417
259.5401,37371.4667
259.7276,37469.0917
259.9151,37570.0667
260.1026,37641.2667
260.2901,37745.6333
260.4776,37846.9583
260.665,38002.1583
260.8524,38133.3583
261.0398,38271.6167
261.2272,38338.1917
261.4146,38369.1583
261.6019,38450.1
261.7893,38543.0667
261.9766,38614.7667
262.1639,38695.0333
262.3512,38711.9833
262.5384,38751.8667
262.7257,38786.1
262.9129,38845.15
263.1001,38883.9583
263.2873,38969.35
263.4745,39029.825
263.6617,38990.1417
263.8488,39051.5583
264.0359,39109.8167
264.2231,39161.4667
264.4101,39203.0667
264.5972,39262.9417
264.7842,39306.6833
264.9713,39345.8
265.1583,39359.9917
265.3453,39407.275
265.5323,39462.6917
265.7193,39520.1583
265.9062,39601.6083
266.0931,39637.625
266.2801,39650.275
266.4669,39715.1417
266.6538,39765.375
266.8407,39814.0583
267.0276,39814.6833
267.2143,39817.4167
267.4012,39858.425
267.588,39828.0333
267.7747,39849.825
267.9615,39869.025
268.1482,39870.7917
268.3349,39897.15
268.5217,39908.6083
268.7083,39877.6333
268.895,39882.8417
269.0817,39927.3417
269.2682,39925.6167
269.4549,39901.9667
269.6415,39840.3417
269.8281,39836.75
270.0146,39871.6417
270.2012,39907.7167
270.3877,39934.75
270.5742,39931.825
270.7607,39938.7083
270.9472,39943.6833
271.1336,39931.35
271.32,39908.5167
271.5065,39888.3667
271.6929,39887.7917
271.8792,39925.6167
272.0656,39926.95
272.252,39948.8667
272.4383,39959.5417
272.6246,39956.725
272.8109,39938.275
272.9972,40005.3583
273.1835,40036.4667
273.3697,40062.375
273.5559,40082.075
273.7421,40092.8333
273.9283,40093.8417
274.1145,40082.5
274.3007,40088.8417
274.4868,40120.375
274.6729,40174.725
274.859,40187.55
275.0451,40190.9667
275.2311,40099.0167
275.4172,40127.6917
275.6032,40164.0833
275.7892,40202.4667
275.9752,40205.975
276.1612,40243.5333
276.3472,40200.225
276.5331,40188.7167
276.719,40194.0667
276.9049,40198.6417
277.0908,40163.2667
277.2767,40163.275
277.4625,40168.4167
277.6484,40155.375
277.8342,40128.8417
278.02,40120.6167
278.2057,40150.8333
278.3915,40196.3917
278.5772,40200.9917
278.763,40165.275
278.9487,40204.575
279.1343,40240.5833
279.32,40221.825
279.5057,40172.8333
279.6913,40073.6
279.877,40052.1833
280.0625,40032.5667
280.2481,39983.45
280.4337,39933.2167
280.6192,39977.0917
280.8048,40007.75
280.9903,39975.2583
281.1758,39916.2167
281.3612,39860.9
281.5467,39837.225
281.7321,39878.7833
281.9175,39887.425
282.1029,39873.2417
282.2884,39873.4
282.4737,39823.2333
282.6591,39760.875
282.8444,39753.775
283.0297,39748.6667
283.215,39747.7583
283.4002,39726.1
283.5855,39666.8083
283.7707,39569.5833
283.956,39539.8667
284.1412,39504.7917
284.3264,39525.8083
284.5115,39566.275
284.6967,39580.7417
284.8818,39521.9333
285.0669,39451.975
285.252,39438.9417
285.4371,39437.4417
285.6222,39383.3917
285.8072,39345.225
285.9922,39305.2667
286.1772,39314.4917
286.3622,39329.475
286.5472,39284.5333
286.7321,39220.7917
286.9171,39244.3167
287.102,39258.6167
287.2869,39270.15
287.4717,39324.0333
287.6566,39303.7083
287.8415,39298.8667
288.0263,39275.05
288.2111,39187.025
288.3959,39106.8667
288.5806,39108.2083
288.7654,39107.9
288.9501,39185.5
289.1348,39189.0417
289.3195,39177.8333
289.5042,39194.45
289.6889,39221.8833
289.8735,39141.2417
290.0581,39096.2
290.2428,39024.65
290.4273,39017.5167
290.6119,39049.1667
290.7965,39033.4417
290.981,39028.7333
291.1655,39017.6917
291.35,38903.0083
291.5345,38827.55
291.719,38831.4667
291.9034,38834.5417
292.0878,38891.9417
292.2722,38866.1
292.4566,38818.5333
292.641,38823.5333
292.8253,38807.7417
293.0096,38764.125
293.194,38778.025
293.3783,38760.975
293.5626,38766.9583
293.7468,38766.8583
293.9311,38764.8917
294.1153,38692.4833
294.2995,38560.1333
294.4837,38480.8
294.6678,38414.7417
294.852,38365.325
295.0361,38376.8
295.2202,38385.0083
295.4043,38399.2083
295.5884,38366.7167
295.7725,38338.3917
295.9565,38296.125
296.1405,38221.4917
296.3246,38181.2583
296.5085,38216.625
296.6925,38264.5
296.8764,38243.075
297.0603,38199.7333
297.2443,38158.0917
297.4282,38096.4167
297.612,38026.05
297.7959,37962.6917
297.9797,37929.7333
298.1635,37859.2417
298.3474,37914.85
298.5311,37938.6083
298.7149,37857.075
298.8987,37766.85
299.0823,37718.0333
299.2661,37636.15
299.4498,37519.675
299.6334,37508.8
299.8171,37508.7833
300.0007,37473.1417
300.1843,37455.1417
300.368,37421.4417
300.5515,37378.375
300.7351,37345.1583
300.9186,37303.85
301.1021,37246.5667
301.2857,37220.8667
301.4691,37196.9417
301.6526,37201.8667
301.8361,37141.25
302.0195,37084.6
302.2029,37045.35
302.3863,37028.5417
302.5697,36971.9667
302.753,36960.7417
302.9364,36969.7083
303.1197,36984.0167
303.303,36967.0417
303.4863,36881.1417
303.6696,36757.8667
303.8528,36680.7833
304.036,36639.075
304.2192,36636.6083
304.4024,36603.4
304.5856,36533.0667
304.7688,36509.15
304.9519,36497.7083
305.135,36452.4333
305.3181,36398.6083
305.5012,36363.9333
305.6842,36359.125
305.8673,36313.6583
306.0504,36253.6167
306.2333,36153.025
306.4163,36117.3833
306.5993,36072.3083
306.7822,36041.5917
306.9652,36018.6333
307.1481,35952.0583
307.331,35902.4083
307.5139,35843.6
307.6967,35769.4667
307.8796,35719.8667
308.0624,35679.1583
308.2452,35612.3417
308.428,35553.55
308.6107,35537.575
308.7935,35478.375
308.9762,35437.9833
309.1589,35404.5333
309.3416,35350.4917
309.5243,35295.6333
309.7069,35261.2667
309.8896,35202.325
310.0721,35143.1583
310.2548,35120.825
310.4373,35084.4167
310.6199,35072.9833
310.8024,35029.65
310.985,34988.9333
311.1674,34905.6
311.3499,34809.775
311.5324,34795.4083
311.7148,34820.375
311.8973,34746.6333
312.0797,34703.6917
312.2621,34685.15
312.4445,34629.375
312.6268,34557.9333
312.8091,34530.8667
312.9915,34448.125
313.1738,34402.0333
313.356,34327.65
313.5383,34251.5333
313.7206,34229.1667
313.9027,34165.6583
314.085,34120.1833
314.2672,34087.1
314.4493,34062.725
314.6314,34048.8333
314.8136,34039.175
314.9957,33975.3833
315.1778,33901.475
315.3598,33851.0167
315.5419,33832.4583
315.724,33809.3
315.9059,33765.725
316.088,33726.1
316.2699,33730.0167
316.4519,33693.7417
316.6338,33614.1917
316.8157,33513.2667
316.9977,33461.3333
317.1795,33467.6167
317.3614,33469.5583
317.5432,33447.975
317.7251,33375.8833
317.9069,33286.3833
318.0887,33266.25
318.2704,33202.0417
318.4522,33161.4
318.6339,33153.5333
318.8156,33195.4833
318.9973,33152.625
319.179,33139.9583
319.3607,33136.5333
319.5423,33128.7917
319.7239,33100.9167
319.9055,33045.6
320.0871,32991.15
320.2687,32960.2417
320.4502,32939.0583
320.6317,32872.975
320.8132,32860.2
320.9947,32841.4167
321.1761,32837.85
321.3576,32822.95
321.5391,32805.9083
321.7205,32778.4167
321.9019,32727.4417
322.0832,32652.475
322.2646,32589.4167
322.4459,32553.6167
322.6272,32496.825
322.8085,32461.45
322.9898,32428.4333
323.1711,32383.8333
323.3523,32354.1417
323.5335,32338.7417
323.7147,32382.9833
323.8959,32440.3667
324.0771,32433.725
324.2582,32390.125
324.4393,32377.55
324.6204,32378.375
324.8015,32348.125
324.9826,32354.25
325.1637,32392.7583
325.3447,32375.8167
325.5257,32369.2917
325.7067,32341.2
325.8877,32258.175
326.0686,32159.1333
326.2496,32111.5083
326.4305,32040.7167
326.6114,32014.5583
326.7922,32010.575
326.9731,32014.8167
327.1539,31988.8
327.3347,31995.6583
327.5155,32010.65
327.6963,32058.825
327.8771,32056.0833
328.0578,31959.725
328.2385,31843.3167
328.4193,31810.7417
328.5999,31771.275
328.7806,31707.3917
328.9613,31731.4333
329.1419,31713.1333
329.3225,31711.6083
329.5031,31660.8917
329.6837,31609.4
329.8642,31554.0833
330.0447,31513.7417
330.2252,31457.25
330.4057,31385.1333
330.5862,31361.5083
330.7667,31363.3417
330.9471,31404.85
331.1275,31386.1667
331.3079,31269.8833
331.4883,31211.275
331.6687,31210.5667
331.849,31151.9167
332.0293,31081.1
332.2096,31040.8417
332.3899,31024.3833
332.5702,31051.6917
332.7504,31061.5167
332.9306,31064.4917
333.1108,30998.0417
333.291,30924.1917
333.4712,30904.8
333.6514,30898.6833
333.8315,30869.325
334.0116,30835.6417
334.1917,30831.8583
334.3717,30840.9667
334.5518,30845.5167
334.7318,30800.125
334.9119,30756.025
335.0918,30751.4583
335.2718,30756.575
335.4518,30745.9
335.6317,30715.8333
335.8116,30722.6417
335.9915,30687.4333
336.1714,30565.4
336.3513,30538.3833
336.5311,30560.65
336.7109,30570.5417
336.8907,30507.725
337.0705,30403.175
337.2502,30302.4417
337.43,30272.8083
337.6097,30217.175
337.7894,30193.4
337.9691,30182.1167
338.1488,30188.6583
338.3284,30200.8917
338.508,30222.8083
338.6877,30228.5417
338.8672,30201.1667
339.0468,30144.3917
339.2263,30078.5917
339.4059,30088.6
339.5854,30192.4333
339.7649,30141.6
339.9443,30088.1
340.1238,30083.0333
340.3032,30063.1833
340.4826,30055.7
340.662,29976.6833
340.8414,29896.075
341.0207,29913.7417
341.2001,29939.2083
341.3794,29911.85
341.5587,29959.825
341.738,29950.9667
341.9172,29895.125
342.0965,29872.925
342.2757,29753.1
342.4549,29637.7083
342.6341,29657.5
342.8132,29646.0917
342.9923,29746.775
343.1715,29845.475
343.3506,29887.8917
343.5296,29712.6
343.7087,29605.8583
343.8878,29536.2083
344.0668,29497.2667
344.2458,29461.7
344.4248,29404.2083
344.6037,29392.5667
344.7827,29395.2833
344.9616,29357.9
345.1405,29370.9417
345.3194,29373.1833
345.4982,29318.875
345.6771,29272.9083
345.8559,29258.05
346.0347,29238.3583
346.2135,29201.9833
346.3923,29219.3333
346.571,29202.4
346.7498,29131.4583
346.9285,29170.5833
347.1071,29131.0833
347.2859,29041.5667
347.4645,29063.9417
347.6431,29093.2167
347.8217,29147.2583
348.0003,29189.475
348.1789,29108.875
348.3574,28984.2167
348.5359,28898.5
348.7145,28849.1167
348.893,28853.3417
349.0714,28834.8917
349.2499,28765.6333
349.4283,28697.35
349.6068,28623.7167
349.7852,28591.9
349.9635,28615.4
350.1419,28614.25
350.3202,28585.5667
350.4985,28514.0417
350.6768,28454.6333
350.8551,28425.1583
351.0334,28390.5
351.2116,28339.4667
351.3898,28337.175
351.568,28313.9833
351.7462,28333.1833
351.9243,28308.7083
352.1025,28249.6417
352.2806,28206.2167
352.4587,28181.5917
352.6368,28146.9917
352.8148,28095.9083
352.9929,28046.475
353.1709,28054.1333
353.3489,28047.0167
353.5268,28006.1917
353.7048,27955.4
353.8828,27928.1667
354.0607,27884.7917
354.2386,27870.6833
354.4165,27848.8167
354.5943,27814.475
354.7722,27799.475
354.95,27831.3917
355.1278,27840.1583
355.3056,27757.0833
355.4833,27637.7167
355.6611,27547.4917
355.8388,27485.725
356.0165,27445.9333
356.1942,27487.1167
356.3719,27555.6833
356.5495,27505.0333
356.7271,27453.2417
356.9047,27451.4167
357.0823,27426.55
357.2599,27443.9917
357.4374,27414.9667
357.6149,27346.1833
357.7924,27246.6667
357.9699,27226.5333
358.1474,27187.3583
358.3248,27100.2333
358.5023,27058.625
358.6797,26990.475
358.8571,26965.0583
359.0344,26964.6917
359.2118,26896.8667
359.3891,26869.425
359.5664,26834.45
359.7437,26820.6833
359.9209,26749.775
360.0982,26685.6583
360.2754,26629.2833
360.4526,26644.65
360.6298,26657.85
360.807,26636.1167
360.9841,26594.9917
361.1613,26539.35
361.3383,26586.1583
361.5154,26603.2667
361.6925,26572.5583
361.8695,26504.775
362.0466,26458.4
362.2236,26430.1667
362.4005,26422.4167
362.5775,26381.3083
362.7545,26275.8417
362.9314,26219.6417
363.1083,26222.75
363.2852,26259.0917
363.462,26266.5
363.6389,26222.325
363.8157,26195.15
363.9925,26120.425
364.1693,26087.2917
364.346,26008.9917
364.5228,26004.5333
364.6996,26051.9417
364.8762,26049.9417
365.0529,26075.4833
365.2296,26075.3833
365.4062,26096.4167
365.5829,26047.4083
365.7595,25988.875
365.9361,26033.6083
366.1126,26012.7
366.2892,26134.3417
366.4657,26542.5167
366.6422,26898.0833
366.8186,26781.0333
366.9951,26926.9667
367.1716,26784.3
367.348,26642.3
367.5244,26795.1333
367.7008,26795.4917
367.8772,26761.0583
368.0535,26334.8667
368.2298,26451.8917
368.4061,26803.525
368.5824,26644.6583
368.7586,26754.3083
368.9349,26874.05
369.1111,26553.5417
369.2873,26224.25
369.4635,26192.6083
369.6396,26290.15
369.8158,26066.15
369.9919,26043.375
370.168,26123.175
370.3441,26223.7917
370.5202,25978.3917
370.6962,25771.8417
370.8722,25661.875
371.0482,25685.1917
371.2242,25789.15
371.4002,26035.1167
371.5761,26159.1917
371.752,25943.8083
371.9279,25940.1083
372.1038,25986.9083
372.2796,25886.5083
372.4555,25859.2333
372.6313,25948.7917
372.8071,25823.6583
372.9829,25715.9083
373.1586,25730.6083
373.3344,25844.55
373.5101,25705.725
373.6858,25706.0
373.8615,25632.1083
374.0371,25679.7083
374.2127,25945.2583
374.3884,25996.9417
374.564,25817.6667
374.7395,25742.4
374.9151,25784.3917
375.0906,26127.25
375.2661,26494.7583
375.4416,26328.4417
375.6171,26403.25
375.7925,26620.3083
375.968,26717.35
376.1434,26484.275
376.3188,26234.4917
376.4941,26193.4417
376.6695,26336.9917
376.8448,26441.0583
377.0201,26552.9917
377.1954,26464.4417
377.3707,26586.9167
377.5459,26705.8
377.7212,26956.9417
377.8964,27752.7917
378.0715,28215.1667
378.2467,27603.6
378.4218,27642.3333
378.597,27328.0417
378.7721,26994.5
378.9472,27154.05
379.1222,27339.725
379.2973,27887.75
379.4723,28661.0
379.6473,29055.625
379.8223,28645.5417
379.9972,27831.6083
380.1722,27470.8417
380.3471,27373.4833
380.522,27405.975
380.6969,27216.5667
380.8717,27704.3833
381.0466,27639.0083
381.2214,27270.7083
381.3962,27237.5167
381.571,26994.2
381.7457,26864.3917
381.9204,27092.6083
382.0952,27096.1583
382.2699,27264.8333
382.4445,28101.0333
382.6192,28308.5917
382.7938,28985.6667
382.9685,29602.5417
383.1431,28992.4583
383.3176,27881.4417
383.4922,27357.0583
383.6667,27394.5167
383.8412,27407.6417
384.0157,27159.4167
384.1902,27270.2333
384.3646,27636.4417
384.5391,27626.9833
384.7134,27706.4833
384.8878,28135.5167
385.0622,28846.6583
385.2365,28713.6583
385.4109,27738.0417
385.5852,27448.5667
385.7594,27578.2917
385.9337,27977.8333
386.1079,28336.425
386.2822,28970.5167
386.4564,29397.0833
386.6306,28512.9667
386.8047,28535.5167
386.9789,29094.4917
387.153,29156.475
387.3271,30277.1167
387.5012,30064.8667
387.6752,30556.0833
387.8492,31465.4333
388.0233,31252.2083
388.1972,30209.4
388.3712,30337.7667
388.5452,30224.3167
388.7191,30470.925
388.893,31413.7167
389.0669,31717.0083
389.2408,29914.7167
389.4146,28508.7583
389.5884,27777.175
389.7623,27349.5917
389.9361,27447.7917
390.1098,27547.0333
390.2835,27829.0417
390.4573,27758.5417
390.631,27676.925
390.8047,28059.6583
390.9784,28487.65
391.152,28202.8167
391.3256,28227.1
391.4992,28513.5833
391.6728,28157.3333
391.8464,28338.1333
392.0199,29111.0083
392.1934,29122.2833
392.3669,29200.5417
392.5403,29872.9417
392.7138,30006.0917
392.8873,30752.1667
393.0607,31307.0
393.2341,31796.45
393.4074,31899.0167
393.5808,30709.5833
393.7542,29779.85
393.9274,29987.2583
394.1007,29506.9917
394.274,30020.3167
394.4472,30175.975
394.6205,30397.15
394.7937,31593.2833
394.9668,32291.4083
395.14,31623.6833
395.3131,30300.975
395.4863,29145.2
395.6594,29060.3
395.8325,28910.625
396.0055,28804.4917
396.1786,28967.9333
396.3516,29145.1833
396.5246,29033.9833
396.6975,28643.3333
396.8705,28562.8
397.0434,29788.5
397.2163,29109.1583
397.3892,28735.4417
397.5621,29165.8833
397.735,29738.2833
397.9077,30585.9333
398.0806,31068.3417
398.2534,30198.225
398.4261,30807.2583
398.5989,30854.5417
398.7716,32357.6333
398.9443,32021.2333
399.117,31656.7917
399.2896,31011.0667
399.4623,30659.5583
399.6349,30381.2333
399.8075,30128.7417
399.9801,29411.2917
400.1526,29365.4
400.3252,28584.0917
400.4977,27797.7583
400.6702,27752.0667
400.8427,27604.2917
401.0151,27910.7583
401.1875,27897.2667
401.36,27776.3167
401.5323,27962.9833
401.7047,27423.575
401.877,27265.875
402.0494,27222.9833
402.2216,27564.45
402.394,28195.1167
402.5662,27923.8833
402.7385,27954.875
402.9107,27836.5167
403.0829,27740.1333
403.2551,27739.3
403.4272,27432.025
403.5994,27504.075
403.7715,27791.3417
403.9436,28324.8
404.1156,28149.3917
