Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 14:36:56.840182
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2294.0167
218.2508,2341.7083
218.442,2390.0833
218.6332,2444.675
218.8244,2496.625
219.0156,2549.9417
219.2067,2606.7917
219.3979,2664.525
219.589,2728.7083
219.7801,2789.7083
219.9712,2854.45
220.1623,2920.45
220.3533,2991.8833
220.5444,3064.1
220.7354,3136.9333
220.9264,3211.3583
221.1174,3291.4667
221.3083,3374.9
221.4993,3453.6
221.6902,3535.9083
221.8812,3624.5
222.0721,3712.55
222.263,3807.1667
222.4538,3902.525
222.6447,4002.9333
222.8355,4102.5167
223.0264,4200.3
223.2172,4304.0333
223.408,4408.8583
223.5987,4519.05
223.7895,4625.9667
223.9802,4747.25
224.1709,4864.9833
224.3616,4983.8
224.5524,5104.5667
224.743,5229.7667
224.9337,5355.4667
225.1243,5494.9417
225.315,5625.2
225.5056,5755.7167
225.6962,5895.7583
225.8867,6040.3667
226.0773,6182.25
226.2678,6327.525
226.4584,6476.2417
226.6489,6627.1833
226.8394,6773.4417
227.0298,6926.4667
227.2203,7091.2583
227.4108,7263.475
227.6012,7428.3583
227.7916,7590.5667
227.982,7761.1583
228.1723,7930.0667
228.3627,8105.4667
228.5531,8272.525
228.7434,8450.7833
228.9337,8627.3167
229.124,8816.3917
229.3143,8999.2917
229.5045,9208.9583
229.6948,9412.5083
229.885,9611.7
230.0752,9823.3167
230.2654,10024.7667
230.4556,10232.6417
230.6457,10439.9583
230.8358,10645.175
231.026,10851.5583
231.2161,11060.55
231.4062,11267.4917
231.5963,11476.825
231.7863,11693.5583
231.9764,11931.475
232.1664,12161.4833
232.3564,12397.3833
232.5464,12634.3167
232.7364,12871.7417
232.9263,13092.8917
233.1163,13338.8333
233.3062,13585.0167
233.4961,13848.4833
233.686,14088.6833
233.8758,14309.8083
234.0657,14536.6167
234.2555,14788.3583
234.4454,15036.675
234.6352,15284.8167
234.825,15527.7083
235.0147,15762.8167
235.2045,16010.35
235.3942,16246.8583
235.5839,16491.0333
235.7737,16730.9583
235.9633,16969.4917
236.153,17227.9083
236.3427,17487.7917
236.5323,17735.1167
236.7219,17973.9
236.9115,18187.45
237.1011,18416.475
237.2907,18668.0167
237.4803,18913.8333
237.6698,19147.9417
237.8593,19394.125
238.0488,19635.85
238.2383,19870.8667
238.4278,20108.8833
238.6172,20369.8917
238.8066,20614.8167
238.9961,20867.4167
239.1855,21116.5417
239.3748,21356.2083
239.5642,21585.175
239.7536,21824.0667
239.9429,22051.675
240.1322,22267.9417
240.3215,22497.8583
240.5108,22729.725
240.7001,22975.5417
240.8893,23206.2417
241.0786,23423.25
241.2677,23636.775
241.457,23872.375
241.6461,24051.7667
241.8353,24247.325
242.0244,24443.3417
242.2136,24632.9083
242.4027,24827.8917
242.5918,25023.1083
242.7809,25205.0917
242.9699,25324.6333
243.159,25436.5
243.348,25670.4917
243.537,25919.575
243.726,26122.0583
243.915,26305.575
244.1039,26477.1667
244.2929,26607.7833
244.4818,26671.5333
244.6707,26838.6083
244.8596,27086.5833
245.0485,27304.725
245.2373,27526.65
245.4262,27736.3667
245.615,27914.25
245.8038,28073.625
245.9926,28256.5167
246.1814,28443.1083
246.3701,28484.55
246.5589,28501.9667
246.7476,28665.2583
246.9363,28918.175
247.1249,29127.8417
247.3136,29328.5083
247.5023,29513.7333
247.6909,29710.9667
247.8795,29878.375
248.0681,30083.575
248.2567,30242.8083
248.4453,30407.3333
248.6338,30563.1833
248.8224,30655.45
249.0109,30612.5
249.1994,30723.55
249.3878,30949.2333
249.5763,31155.8583
249.7648,31331.1167
249.9532,31507.3583
250.1416,31704.75
250.33,31908.3667
250.5183,32098.0667
250.7067,32246.4
250.8951,32394.6333
251.0834,32527.9083
251.2717,32666.5833
251.46,32796.175
251.6483,32918.825
251.8365,33018.0167
252.0247,33014.0167
252.213,33115.5917
252.4012,33276.875
252.5894,33494.9167
252.7775,33637.3
252.9657,33769.2333
253.1538,33936.7917
253.3419,34080.55
253.53,34182.7
253.7181,34308.825
253.9062,34448.4667
254.0942,34564.1667
254.2823,34650.775
254.4703,34737.4333
254.6583,34843.0417
254.8463,34955.2167
255.0342,35019.4583
255.2222,35101.0833
255.4101,35146.4
255.598,35147.3833
255.7859,35252.6583
255.9738,35421.9167
256.1616,35578.5917
256.3495,35749.175
256.5373,35884.0917
256.7251,36072.7667
256.9129,36197.1917
257.1006,36305.5833
257.2884,36440.8917
257.4761,36597.775
257.6638,36693.7333
257.8515,36766.85
258.0392,36855.5333
258.2269,36932.525
258.4146,37008.0333
258.6022,37093.8667
258.7898,37130.4833
258.9774,37189.4667
259.165,37287.3667
259.3525,37375.05
259.5401,37423.1917
259.7276,37519.5
259.9151,37613.7167
260.1026,37694.4833
260.2901,37799.0667
260.4776,37904.525
260.665,38051.675
260.8524,38176.3083
261.0398,38317.7
261.2272,38389.1333
261.4146,38422.4833
261.6019,38506.2167
261.7893,38602.1083
261.9766,38673.7833
262.1639,38758.4167
262.3512,38774.775
262.5384,38803.725
262.7257,38841.55
262.9129,38900.0583
263.1001,38932.2583
263.2873,39018.5167
263.4745,39089.1917
263.6617,39057.9333
263.8488,39110.1917
264.0359,39174.2833
264.2231,39220.175
264.4101,39261.0917
264.5972,39315.2
264.7842,39362.6917
264.9713,39407.975
265.1583,39416.1417
265.3453,39460.8583
265.5323,39528.5333
265.7193,39579.3667
265.9062,39663.9667
266.0931,39698.1
266.2801,39710.5833
266.4669,39778.975
266.6538,39837.3417
266.8407,39893.55
267.0276,39891.4417
267.2143,39886.9
267.4012,39932.0667
267.588,39897.6667
267.7747,39920.275
267.9615,39937.8
268.1482,39942.475
268.3349,39976.5833
268.5217,39986.0333
268.7083,39954.4667
268.895,39951.2167
269.0817,39998.125
269.2682,40010.2083
269.4549,39982.9833
269.6415,39918.6167
269.8281,39904.5417
270.0146,39950.8333
270.2012,39979.0417
270.3877,40015.25
270.5742,40020.8083
270.7607,40024.0
270.9472,40027.6167
271.1336,40007.9583
271.32,39994.2167
271.5065,39976.9583
271.6929,39979.9417
271.8792,40016.9833
272.0656,40018.375
272.252,40031.2833
272.4383,40053.875
272.6246,40042.25
272.8109,40026.325
272.9972,40089.675
273.1835,40123.4833
273.3697,40155.6917
273.5559,40176.1417
273.7421,40189.4667
273.9283,40186.1667
274.1145,40174.8167
274.3007,40192.6083
274.4868,40218.0
274.6729,40278.45
274.859,40293.6917
275.0451,40296.5417
275.2311,40198.9583
275.4172,40224.3333
275.6032,40271.5417
275.7892,40315.5167
275.9752,40305.9583
276.1612,40343.5167
276.3472,40304.4917
276.5331,40291.0583
276.719,40295.6833
276.9049,40302.0917
277.0908,40276.1167
277.2767,40271.7917
277.4625,40291.9333
277.6484,40265.1417
277.8342,40236.35
278.02,40228.4917
278.2057,40256.6167
278.3915,40306.2333
278.5772,40314.9
278.763,40279.725
278.9487,40317.675
279.1343,40355.6667
279.32,40331.1583
279.5057,40286.0
279.6913,40184.5333
279.877,40164.6917
280.0625,40144.05
280.2481,40092.6
280.4337,40041.9833
280.6192,40086.4167
280.8048,40126.5167
280.9903,40093.8167
281.1758,40039.95
281.3612,39985.6167
281.5467,39967.4
281.7321,40010.8583
281.9175,40010.175
282.1029,39999.7167
282.2884,39995.2083
282.4737,39936.4583
282.6591,39884.9583
282.8444,39881.3417
283.0297,39869.6583
283.215,39863.1333
283.4002,39853.525
283.5855,39794.0
283.7707,39701.6833
283.956,39661.7167
284.1412,39640.9
284.3264,39646.4083
284.5115,39690.1417
284.6967,39702.5917
284.8818,39653.425
285.0669,39572.6417
285.252,39564.0833
285.4371,39559.075
285.6222,39507.8667
285.8072,39467.0
285.9922,39431.1667
286.1772,39446.475
286.3622,39468.1833
286.5472,39413.8583
286.7321,39342.6
286.9171,39381.9333
287.102,39372.9583
287.2869,39409.05
287.4717,39451.425
287.6566,39449.2917
287.8415,39424.55
288.0263,39407.75
288.2111,39318.6167
288.3959,39240.9417
288.5806,39230.2833
288.7654,39241.1167
288.9501,39315.9917
289.1348,39323.9333
289.3195,39320.0
289.5042,39320.6167
289.6889,39352.075
289.8735,39267.2167
290.0581,39231.6917
290.2428,39158.725
290.4273,39149.825
290.6119,39189.7
290.7965,39169.9333
290.981,39165.6667
291.1655,39147.325
291.35,39033.7583
291.5345,38959.5917
291.719,38956.6417
291.9034,38973.4
292.0878,39026.5417
292.2722,39003.1
292.4566,38951.625
292.641,38959.9583
292.8253,38944.0333
293.0096,38912.475
293.194,38914.2917
293.3783,38898.5833
293.5626,38919.225
293.7468,38909.0917
293.9311,38894.4417
294.1153,38825.6917
294.2995,38693.7083
294.4837,38611.0583
294.6678,38549.5417
294.852,38508.6417
295.0361,38511.0167
295.2202,38517.5333
295.4043,38533.275
295.5884,38505.7917
295.7725,38475.875
295.9565,38448.2583
296.1405,38363.7
296.3246,38319.3667
296.5085,38358.6417
296.6925,38401.0
296.8764,38384.3917
297.0603,38335.25
297.2443,38296.4833
297.4282,38238.0083
297.612,38168.3167
297.7959,38100.65
297.9797,38076.375
298.1635,38001.3833
298.3474,38052.3
298.5311,38073.275
298.7149,38011.8167
298.8987,37908.975
299.0823,37860.825
299.2661,37777.9667
299.4498,37670.5583
299.6334,37649.8667
299.8171,37647.2083
300.0007,37611.2667
300.1843,37588.9083
300.368,37557.9583
300.5515,37520.5083
300.7351,37487.8917
300.9186,37452.7667
301.1021,37377.825
301.2857,37366.6833
301.4691,37346.1667
301.6526,37349.6833
301.8361,37288.3083
302.0195,37214.6917
302.2029,37186.7833
302.3863,37172.225
302.5697,37111.7667
302.753,37099.4333
302.9364,37108.5
303.1197,37134.4417
303.303,37107.975
303.4863,37024.1583
303.6696,36905.9167
303.8528,36822.1083
304.036,36782.6583
304.2192,36781.625
304.4024,36750.825
304.5856,36677.2917
304.7688,36652.6667
304.9519,36654.3667
305.135,36604.3333
305.3181,36545.9833
305.5012,36511.1417
305.6842,36502.25
305.8673,36473.3917
306.0504,36402.2667
306.2333,36309.3583
306.4163,36279.575
306.5993,36224.475
306.7822,36194.5583
306.9652,36176.4833
307.1481,36116.1167
307.331,36049.875
307.5139,35994.3333
307.6967,35927.475
307.8796,35881.4917
308.0624,35839.4917
308.2452,35770.7167
308.428,35711.0417
308.6107,35694.3083
308.7935,35638.6417
308.9762,35601.5917
309.1589,35560.525
309.3416,35503.6667
309.5243,35455.8583
309.7069,35422.3667
309.8896,35361.7833
310.0721,35310.7083
310.2548,35272.2083
310.4373,35247.2
310.6199,35255.125
310.8024,35200.1
310.985,35168.1
311.1674,35084.975
311.3499,34993.7917
311.5324,34982.275
311.7148,34992.9667
311.8973,34922.6833
312.0797,34885.9833
312.2621,34857.4333
312.4445,34813.2667
312.6268,34749.3333
312.8091,34710.175
312.9915,34636.8583
313.1738,34592.875
313.356,34512.4583
313.5383,34428.9833
313.7206,34412.1583
313.9027,34348.3167
314.085,34305.675
314.2672,34278.3167
314.4493,34245.9583
314.6314,34226.3583
314.8136,34229.1667
314.9957,34173.9917
315.1778,34091.8333
315.3598,34049.625
315.5419,34028.0167
315.724,33996.2583
315.9059,33944.625
316.088,33901.1167
316.2699,33919.0167
316.4519,33882.325
316.6338,33818.0917
316.8157,33706.1083
316.9977,33664.0917
317.1795,33685.25
317.3614,33689.1833
317.5432,33659.2167
317.7251,33596.5333
317.9069,33499.325
318.0887,33456.0917
318.2704,33389.5167
318.4522,33366.7333
318.6339,33363.075
318.8156,33408.9
318.9973,33377.5833
319.179,33347.8083
319.3607,33335.875
319.5423,33330.0417
319.7239,33301.0833
319.9055,33257.55
320.0871,33213.2917
320.2687,33188.9583
320.4502,33166.75
320.6317,33112.65
320.8132,33107.7833
320.9947,33071.6333
321.1761,33059.725
321.3576,33035.7917
321.5391,33022.5583
321.7205,32997.7833
321.9019,32953.1167
322.0832,32884.0667
322.2646,32820.2083
322.4459,32779.6833
322.6272,32721.2583
322.8085,32673.275
322.9898,32638.2833
323.1711,32602.7167
323.3523,32578.8
323.5335,32554.7167
323.7147,32607.4583
323.8959,32668.7667
324.0771,32676.675
324.2582,32645.375
324.4393,32614.3833
324.6204,32627.7167
324.8015,32585.2833
324.9826,32588.85
325.1637,32638.2917
325.3447,32623.025
325.5257,32624.1833
325.7067,32612.8917
325.8877,32534.6
326.0686,32440.9083
326.2496,32392.35
326.4305,32327.65
326.6114,32287.0833
326.7922,32293.4
326.9731,32292.0417
327.1539,32268.375
327.3347,32266.45
327.5155,32286.3083
327.6963,32331.625
327.8771,32314.45
328.0578,32224.675
328.2385,32118.125
328.4193,32072.875
328.5999,32027.8917
328.7806,31968.0
328.9613,32006.825
329.1419,32013.875
329.3225,32021.825
329.5031,31968.675
329.6837,31908.6833
329.8642,31854.7667
330.0447,31824.875
330.2252,31768.075
330.4057,31676.6667
330.5862,31635.9417
330.7667,31632.525
330.9471,31691.0667
331.1275,31664.9417
331.3079,31551.25
331.4883,31484.8
331.6687,31496.1167
331.849,31436.3417
332.0293,31369.925
332.2096,31322.1
332.3899,31297.6167
332.5702,31330.9333
332.7504,31361.25
332.9306,31342.025
333.1108,31278.6667
333.291,31210.7417
333.4712,31188.05
333.6514,31159.55
333.8315,31129.25
334.0116,31105.6667
334.1917,31105.675
334.3717,31117.55
334.5518,31138.1167
334.7318,31087.025
334.9119,31036.9583
335.0918,31019.475
335.2718,31046.6333
335.4518,31041.7667
335.6317,31020.6333
335.8116,31015.15
335.9915,30939.2167
336.1714,30793.6333
336.3513,30796.8917
336.5311,30836.3667
336.7109,30839.775
336.8907,30762.9
337.0705,30644.0917
337.2502,30539.6583
337.43,30518.8417
337.6097,30501.7417
337.7894,30488.375
337.9691,30459.0667
338.1488,30445.8167
338.3284,30470.8333
338.508,30505.725
338.6877,30525.1667
338.8672,30492.125
339.0468,30444.2917
339.2263,30359.2
339.4059,30350.8667
339.5854,30470.8667
339.7649,30423.8667
339.9443,30390.3167
340.1238,30396.3
340.3032,30364.4667
340.4826,30353.55
340.662,30269.1083
340.8414,30179.8167
341.0207,30197.7917
341.2001,30229.4417
341.3794,30191.6917
341.5587,30223.25
341.738,30226.7083
341.9172,30186.1583
342.0965,30179.0
342.2757,30048.95
342.4549,29926.3833
342.6341,29947.1167
342.8132,29928.1917
342.9923,30049.9417
343.1715,30155.4667
343.3506,30174.9333
343.5296,30002.375
343.7087,29899.7333
343.8878,29810.6333
344.0668,29745.075
344.2458,29697.0
344.4248,29646.9167
344.6037,29642.675
344.7827,29658.2583
344.9616,29646.9667
345.1405,29668.6083
345.3194,29665.1833
345.4982,29624.9167
345.6771,29570.2667
345.8559,29541.775
346.0347,29513.3
346.2135,29463.8667
346.3923,29501.8833
346.571,29487.725
346.7498,29418.8333
346.9285,29467.5333
347.1071,29425.7333
347.2859,29335.5333
347.4645,29336.7667
347.6431,29349.6833
347.8217,29420.975
348.0003,29484.3
348.1789,29400.75
348.3574,29269.25
348.5359,29188.7
348.7145,29140.4667
348.893,29141.4833
349.0714,29108.5083
349.2499,29040.9
349.4283,28968.8417
349.6068,28898.2667
349.7852,28852.7083
349.9635,28906.9833
350.1419,28926.5333
350.3202,28889.575
350.4985,28824.2
350.6768,28760.8417
350.8551,28733.8917
351.0334,28679.0667
351.2116,28624.725
351.3898,28623.2
351.568,28591.3
351.7462,28633.2833
351.9243,28628.15
352.1025,28549.8583
352.2806,28489.9167
352.4587,28442.45
352.6368,28396.725
352.8148,28363.9917
352.9929,28342.8333
353.1709,28349.5583
353.3489,28334.825
353.5268,28310.075
353.7048,28258.4833
353.8828,28237.2
354.0607,28206.65
354.2386,28179.9667
354.4165,28157.7
354.5943,28130.8833
354.7722,28107.5583
354.95,28146.775
355.1278,28157.2
355.3056,28071.025
355.4833,27933.1
355.6611,27855.95
355.8388,27794.55
356.0165,27743.1417
356.1942,27794.4417
356.3719,27868.9917
356.5495,27780.2083
356.7271,27714.8
356.9047,27715.025
357.0823,27666.6583
357.2599,27697.7167
357.4374,27686.7833
357.6149,27619.9667
357.7924,27529.625
357.9699,27486.3083
358.1474,27417.825
358.3248,27331.6833
358.5023,27291.3083
358.6797,27210.2917
358.8571,27198.5167
359.0344,27221.7833
359.2118,27186.625
359.3891,27157.4333
359.5664,27145.8
359.7437,27139.7
359.9209,27061.8
360.0982,27012.3
360.2754,26930.6917
360.4526,26933.6083
360.6298,26935.3667
360.807,26904.875
360.9841,26841.6
361.1613,26800.275
361.3383,26859.6917
361.5154,26876.8917
361.6925,26857.9167
361.8695,26766.5083
362.0466,26704.225
362.2236,26703.5917
362.4005,26712.0583
362.5775,26688.0833
362.7545,26603.3917
362.9314,26544.0417
363.1083,26511.6917
363.2852,26522.4417
363.462,26542.0417
363.6389,26501.6083
363.8157,26490.95
363.9925,26441.725
364.1693,26411.725
364.346,26312.4333
364.5228,26290.65
364.6996,26320.5083
364.8762,26319.6333
365.0529,26355.7583
365.2296,26371.325
365.4062,26418.7083
365.5829,26386.3167
365.7595,26324.1667
365.9361,26380.2083
366.1126,26356.4
366.2892,26472.425
366.4657,26879.075
366.6422,27235.0917
366.8186,27113.8083
366.9951,27241.925
367.1716,27115.025
367.348,26989.1917
367.5244,27137.2417
367.7008,27126.325
367.8772,27077.1917
368.0535,26639.3
368.2298,26752.9667
368.4061,27128.4417
368.5824,26962.575
368.7586,27050.7333
368.9349,27172.4333
369.1111,26884.3
369.2873,26573.0
369.4635,26529.4333
369.6396,26619.3167
369.8158,26399.875
369.9919,26399.225
370.168,26482.7667
370.3441,26573.45
370.5202,26289.3167
370.6962,26055.2583
370.8722,25950.175
371.0482,25994.35
371.2242,26126.4333
371.4002,26401.1917
371.5761,26531.7417
371.752,26307.175
371.9279,26253.0083
372.1038,26257.9333
372.2796,26157.6417
372.4555,26157.8083
372.6313,26282.2667
372.8071,26148.2083
372.9829,26043.3167
373.1586,26055.9917
373.3344,26138.6667
373.5101,25949.7333
373.6858,25938.6583
373.8615,25889.6
374.0371,25981.5583
374.2127,26270.1667
374.3884,26303.2417
374.564,26097.4833
374.7395,26005.9833
374.9151,26035.1917
375.0906,26376.6417
375.2661,26802.5
375.4416,26661.0417
375.6171,26774.1917
375.7925,26959.6917
375.968,27026.6583
376.1434,26810.7083
376.3188,26552.8833
376.4941,26517.0333
376.6695,26671.7833
376.8448,26765.0667
377.0201,26887.875
377.1954,26793.1167
377.3707,26955.8333
377.5459,27083.45
377.7212,27337.0917
377.8964,28135.4083
378.0715,28612.2167
378.2467,28010.7
378.4218,28054.8167
378.597,27731.425
378.7721,27356.1667
378.9472,27495.175
379.1222,27682.3167
379.2973,28238.15
379.4723,29002.85
379.6473,29382.7667
379.8223,28956.5167
379.9972,28138.7417
380.1722,27818.35
380.3471,27750.6917
380.522,27782.475
380.6969,27594.2833
380.8717,28082.2083
381.0466,28026.85
381.2214,27659.925
381.3962,27595.3
381.571,27320.9917
381.7457,27185.875
381.9204,27418.0333
382.0952,27391.5333
382.2699,27563.7667
382.4445,28400.7667
382.6192,28574.1833
382.7938,29257.4833
382.9685,29874.175
383.1431,29267.7917
383.3176,28137.3917
383.4922,27621.2917
383.6667,27662.6917
383.8412,27676.45
384.0157,27413.9083
384.1902,27546.675
384.3646,27955.3417
384.5391,27975.925
384.7134,28062.825
384.8878,28499.125
385.0622,29208.1833
385.2365,29064.125
385.4109,28100.275
385.5852,27791.975
385.7594,27908.5917
385.9337,28291.8667
386.1079,28638.9833
386.2822,29314.0667
386.4564,29769.175
386.6306,28889.025
386.8047,28906.35
386.9789,29455.0917
387.153,29490.0833
387.3271,30603.225
387.5012,30421.2583
387.6752,30949.6667
387.8492,31835.975
388.0233,31607.7
388.1972,30562.5
388.3712,30691.725
388.5452,30600.55
388.7191,30824.1167
388.893,31761.2
389.0669,32076.65
389.2408,30313.6917
389.4146,28921.95
389.5884,28184.1083
389.7623,27780.3917
389.9361,27874.6333
390.1098,27978.4917
390.2835,28263.3417
390.4573,28175.575
390.631,28069.3
390.8047,28478.6167
390.9784,28940.1833
391.152,28672.7167
391.3256,28715.7083
391.4992,29004.2083
391.6728,28626.325
391.8464,28807.6167
392.0199,29569.7833
392.1934,29532.8917
392.3669,29615.9583
392.5403,30294.9667
392.7138,30396.5167
392.8873,31104.525
393.0607,31616.4667
393.2341,32066.6
393.4074,32137.3833
393.5808,30934.9583
393.7542,30041.45
393.9274,30296.5833
394.1007,29853.8417
394.274,30399.9417
394.4472,30553.7333
394.6205,30800.025
394.7937,32034.8
394.9668,32734.1
395.14,32097.825
395.3131,30777.1917
395.4863,29632.5917
395.6594,29552.75
395.8325,29385.6833
396.0055,29281.2583
396.1786,29397.3167
396.3516,29535.9333
396.5246,29396.3917
396.6975,28953.3417
396.8705,28817.8583
397.0434,30023.1833
397.2163,29372.8667
397.3892,29059.4917
397.5621,29528.65
397.735,30158.9167
397.9077,31049.3917
398.0806,31584.1167
398.2534,30729.6667
398.4261,31336.9417
398.5989,31381.8583
398.7716,32893.6833
398.9443,32578.1417
399.117,32225.175
399.2896,31584.6083
399.4623,31240.3917
399.6349,30951.3083
399.8075,30684.8167
399.9801,29977.175
400.1526,29965.8917
400.3252,29182.45
400.4977,28388.0333
400.6702,28300.5667
400.8427,28153.8417
401.0151,28492.6917
401.1875,28496.375
401.36,28382.925
401.5323,28570.8833
401.7047,28040.0917
401.877,27869.4083
402.0494,27845.3833
402.2216,28185.375
402.394,28814.6
402.5662,28544.4917
402.7385,28587.3833
402.9107,28476.925
403.0829,28350.2917
403.2551,28316.4333
403.4272,27990.85
403.5994,28074.825
403.7715,28405.0
403.9436,28975.7583
404.1156,28796.0667
