Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-01 22:58:16.864601
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2225.7667
218.2508,2274.025
218.442,2318.35
218.6332,2375.175
218.8244,2422.8833
219.0156,2474.5667
219.2067,2532.2
219.3979,2587.1417
219.589,2648.8833
219.7801,2707.7333
219.9712,2771.8083
220.1623,2833.85
220.3533,2903.7
220.5444,2975.475
220.7354,3046.4667
220.9264,3118.25
221.1174,3197.8083
221.3083,3276.9083
221.4993,3355.375
221.6902,3431.4
221.8812,3518.625
222.0721,3606.175
222.263,3697.7167
222.4538,3792.625
222.6447,3886.3333
222.8355,3985.4833
223.0264,4080.2417
223.2172,4179.2083
223.408,4283.4583
223.5987,4390.175
223.7895,4494.3583
223.9802,4608.3417
224.1709,4722.1083
224.3616,4842.2917
224.5524,4960.45
224.743,5087.7
224.9337,5201.9
225.1243,5340.1583
225.315,5468.8667
225.5056,5592.1833
225.6962,5729.2333
225.8867,5866.8083
226.0773,6010.2
226.2678,6145.6417
226.4584,6296.9417
226.6489,6447.3667
226.8394,6585.9667
227.0298,6736.8917
227.2203,6894.925
227.4108,7065.375
227.6012,7229.0583
227.7916,7382.1583
227.982,7547.5
228.1723,7711.3667
228.3627,7884.8417
228.5531,8048.1417
228.7434,8217.7667
228.9337,8394.8667
229.124,8577.5667
229.3143,8759.7
229.5045,8957.2917
229.6948,9149.4667
229.885,9353.0417
230.0752,9556.2667
230.2654,9758.875
230.4556,9963.2917
230.6457,10163.675
230.8358,10369.0167
231.026,10566.6167
231.2161,10768.425
231.4062,10977.55
231.5963,11182.5833
231.7863,11395.8167
231.9764,11617.9167
232.1664,11844.0667
232.3564,12076.825
232.5464,12300.8083
232.7364,12539.0083
232.9263,12750.7167
233.1163,12995.125
233.3062,13236.1583
233.4961,13490.4083
233.686,13727.8417
233.8758,13947.7417
234.0657,14171.0333
234.2555,14418.4083
234.4454,14662.4917
234.6352,14897.2833
234.825,15143.5
235.0147,15370.0083
235.2045,15604.7167
235.3942,15835.9417
235.5839,16079.9333
235.7737,16316.4667
235.9633,16552.1583
236.153,16802.7083
236.3427,17055.5583
236.5323,17298.3333
236.7219,17531.6583
236.9115,17741.7667
237.1011,17965.3
237.2907,18211.775
237.4803,18457.475
237.6698,18679.5583
237.8593,18918.1083
238.0488,19154.6333
238.2383,19390.4833
238.4278,19627.9417
238.6172,19882.225
238.8066,20120.2833
238.9961,20356.8167
239.1855,20602.9083
239.3748,20842.8167
239.5642,21068.0167
239.7536,21308.85
239.9429,21535.725
240.1322,21742.85
240.3215,21975.225
240.5108,22197.825
240.7001,22429.8417
240.8893,22653.175
241.0786,22868.375
241.2677,23076.8417
241.457,23324.25
241.6461,23494.5917
241.8353,23678.5417
242.0244,23874.225
242.2136,24054.275
242.4027,24254.5
242.5918,24441.0917
242.7809,24625.5833
242.9699,24735.475
243.159,24849.2167
243.348,25084.6167
243.537,25326.5583
243.726,25526.05
243.915,25713.6667
244.1039,25876.2333
244.2929,26001.4417
244.4818,26069.7667
244.6707,26229.2667
244.8596,26474.1
245.0485,26692.65
245.2373,26914.8167
245.4262,27119.7667
245.615,27291.675
245.8038,27454.7583
245.9926,27623.5167
246.1814,27810.2333
246.3701,27848.3417
246.5589,27864.35
246.7476,28024.5
246.9363,28274.4667
247.1249,28479.5083
247.3136,28673.8917
247.5023,28860.05
247.6909,29059.0333
247.8795,29229.1
248.0681,29415.5333
248.2567,29571.35
248.4453,29736.3333
248.6338,29889.35
248.8224,29996.4
249.0109,29951.0
249.1994,30047.2833
249.3878,30277.5417
249.5763,30476.1917
249.7648,30652.8167
249.9532,30835.2917
250.1416,31017.5167
250.33,31218.85
250.5183,31404.8417
250.7067,31549.9167
250.8951,31697.2333
251.0834,31822.8583
251.2717,31959.1167
251.46,32090.275
251.6483,32214.1667
251.8365,32300.175
252.0247,32295.4083
252.213,32402.5667
252.4012,32562.2333
252.5894,32775.7
252.7775,32914.2917
252.9657,33043.725
253.1538,33206.875
253.3419,33343.8333
253.53,33456.4417
253.7181,33569.5667
253.9062,33711.325
254.0942,33822.4
254.2823,33908.3333
254.4703,33995.5667
254.6583,34085.9333
254.8463,34211.6333
255.0342,34278.125
255.2222,34349.575
255.4101,34396.075
255.598,34390.2917
255.7859,34498.4833
255.9738,34659.2833
256.1616,34808.4083
256.3495,34973.45
256.5373,35111.3917
256.7251,35302.25
256.9129,35419.5917
257.1006,35527.3
257.2884,35654.4917
257.4761,35805.325
257.6638,35907.275
257.8515,35968.7333
258.0392,36066.5083
258.2269,36133.825
258.4146,36206.6833
258.6022,36301.6583
258.7898,36337.1333
258.9774,36391.75
259.165,36476.3
259.3525,36574.6333
259.5401,36606.1
259.7276,36701.0083
259.9151,36803.0333
260.1026,36874.125
260.2901,36973.0333
260.4776,37078.2083
260.665,37229.8417
260.8524,37350.725
261.0398,37489.9333
261.2272,37551.7
261.4146,37582.7167
261.6019,37667.1583
261.7893,37756.0667
261.9766,37835.8667
262.1639,37912.6
262.3512,37929.4667
262.5384,37961.8833
262.7257,37994.3167
262.9129,38035.6417
263.1001,38071.7667
263.2873,38161.675
263.4745,38227.7833
263.6617,38193.3
263.8488,38248.7083
264.0359,38308.7417
264.2231,38342.8083
264.4101,38389.0
264.5972,38447.9
264.7842,38490.5333
264.9713,38526.3167
265.1583,38536.225
265.3453,38584.65
265.5323,38640.725
265.7193,38698.075
265.9062,38777.0
266.0931,38798.375
266.2801,38822.0
266.4669,38876.025
266.6538,38919.2083
266.8407,38979.2
267.0276,38975.3417
267.2143,38972.9583
267.4012,39029.7833
267.588,38982.65
267.7747,39004.2583
267.9615,39022.925
268.1482,39022.625
268.3349,39058.3167
268.5217,39060.8917
268.7083,39028.9667
268.895,39038.9583
269.0817,39075.3583
269.2682,39072.5
269.4549,39043.9083
269.6415,38967.4333
269.8281,38974.5167
270.0146,39010.25
270.2012,39041.2667
270.3877,39066.05
270.5742,39078.45
270.7607,39077.1667
270.9472,39075.9667
271.1336,39068.3833
271.32,39053.625
271.5065,39031.7833
271.6929,39026.35
271.8792,39066.7667
272.0656,39067.0417
272.252,39070.1833
272.4383,39087.9917
272.6246,39074.725
272.8109,39068.4917
272.9972,39124.2083
273.1835,39160.05
273.3697,39195.2833
273.5559,39204.6917
273.7421,39221.5333
273.9283,39208.3583
274.1145,39201.1667
274.3007,39210.1833
274.4868,39233.6583
274.6729,39284.0417
274.859,39305.9667
275.0451,39305.525
275.2311,39206.2417
275.4172,39232.7583
275.6032,39275.9417
275.7892,39305.3333
275.9752,39303.1833
276.1612,39345.1917
276.3472,39304.2917
276.5331,39285.4583
276.719,39291.9
276.9049,39290.625
277.0908,39272.4917
277.2767,39258.3333
277.4625,39274.0083
277.6484,39248.8083
277.8342,39227.8083
278.02,39209.0667
278.2057,39242.9333
278.3915,39294.7917
278.5772,39293.4417
278.763,39256.4583
278.9487,39301.2083
279.1343,39331.575
279.32,39305.4083
279.5057,39259.475
279.6913,39156.5917
279.877,39130.1083
280.0625,39117.6833
280.2481,39064.8
280.4337,39018.8083
280.6192,39058.7417
280.8048,39094.2333
280.9903,39071.1667
281.1758,39013.0417
281.3612,38957.2667
281.5467,38934.4167
281.7321,38969.0917
281.9175,38975.05
282.1029,38957.6
282.2884,38962.3333
282.4737,38897.4833
282.6591,38849.125
282.8444,38839.6667
283.0297,38829.2417
283.215,38824.425
283.4002,38812.9083
283.5855,38758.7667
283.7707,38663.225
283.956,38624.2167
284.1412,38591.7417
284.3264,38610.7083
284.5115,38643.4833
284.6967,38648.9583
284.8818,38608.8417
285.0669,38532.0167
285.252,38515.5917
285.4371,38520.4167
285.6222,38474.4667
285.8072,38429.9083
285.9922,38393.675
286.1772,38402.7
286.3622,38413.5333
286.5472,38370.7083
286.7321,38311.0167
286.9171,38330.1
287.102,38333.1417
287.2869,38357.9917
287.4717,38404.7417
287.6566,38397.5083
287.8415,38380.5167
288.0263,38363.7083
288.2111,38279.7167
288.3959,38200.9083
288.5806,38192.8
288.7654,38188.3833
288.9501,38268.0
289.1348,38279.7
289.3195,38265.8917
289.5042,38272.5
289.6889,38295.1667
289.8735,38215.6417
290.0581,38180.8333
290.2428,38109.4833
290.4273,38105.5167
290.6119,38133.8833
290.7965,38125.6333
290.981,38110.7833
291.1655,38099.7083
291.35,37992.4417
291.5345,37922.6417
291.719,37928.6917
291.9034,37923.7
292.0878,37967.4417
292.2722,37953.0167
292.4566,37907.9917
292.641,37915.6583
292.8253,37897.5083
293.0096,37858.2333
293.194,37864.1833
293.3783,37855.975
293.5626,37864.0833
293.7468,37863.1083
293.9311,37854.8583
294.1153,37778.4833
294.2995,37655.5583
294.4837,37569.9917
294.6678,37510.7417
294.852,37464.8833
295.0361,37480.475
295.2202,37474.6
295.4043,37491.9583
295.5884,37468.8833
295.7725,37435.525
295.9565,37417.725
296.1405,37333.325
296.3246,37284.8333
296.5085,37322.6417
296.6925,37355.775
296.8764,37340.7833
297.0603,37297.7333
297.2443,37265.1417
297.4282,37204.475
297.612,37136.05
297.7959,37069.675
297.9797,37040.0917
298.1635,36969.3333
298.3474,37019.5667
298.5311,37049.9167
298.7149,36973.475
298.8987,36872.35
299.0823,36826.4083
299.2661,36748.55
299.4498,36633.5583
299.6334,36621.7833
299.8171,36610.8083
300.0007,36585.0333
300.1843,36573.2667
300.368,36536.6
300.5515,36495.6417
300.7351,36458.9667
300.9186,36429.6333
301.1021,36363.2083
301.2857,36340.1917
301.4691,36328.0083
301.6526,36333.7083
301.8361,36263.125
302.0195,36206.0583
302.2029,36172.7917
302.3863,36161.975
302.5697,36091.6333
302.753,36092.1667
302.9364,36098.8667
303.1197,36121.0167
303.303,36095.05
303.4863,36025.8417
303.6696,35904.125
303.8528,35821.0167
304.036,35770.2333
304.2192,35775.025
304.4024,35745.8583
304.5856,35685.4583
304.7688,35651.275
304.9519,35639.3417
305.135,35596.6833
305.3181,35550.55
305.5012,35512.5167
305.6842,35505.4
305.8673,35461.65
306.0504,35398.6
306.2333,35310.7083
306.4163,35284.8667
306.5993,35232.6417
306.7822,35206.6667
306.9652,35180.6667
307.1481,35109.5333
307.331,35054.6
307.5139,34991.2167
307.6967,34936.7583
307.8796,34883.3417
308.0624,34838.2583
308.2452,34779.9917
308.428,34721.9
308.6107,34708.5917
308.7935,34657.5333
308.9762,34607.8667
309.1589,34575.0167
309.3416,34523.675
309.5243,34469.7583
309.7069,34434.6667
309.8896,34371.775
310.0721,34319.7917
310.2548,34293.8417
310.4373,34263.8083
310.6199,34254.6417
310.8024,34200.9667
310.985,34157.2917
311.1674,34082.2
311.3499,34005.1333
311.5324,33985.15
311.7148,33996.1333
311.8973,33927.8833
312.0797,33881.9083
312.2621,33870.5083
312.4445,33816.0083
312.6268,33747.8083
312.8091,33716.6417
312.9915,33636.825
313.1738,33578.5417
313.356,33513.075
313.5383,33443.1667
313.7206,33423.6167
313.9027,33352.35
314.085,33303.0417
314.2672,33270.65
314.4493,33256.1333
314.6314,33244.3167
314.8136,33240.4583
314.9957,33165.6333
315.1778,33086.8167
315.3598,33055.6833
315.5419,33038.9167
315.724,33014.0667
315.9059,32972.825
316.088,32924.4917
316.2699,32929.3583
316.4519,32879.975
316.6338,32818.675
316.8157,32703.6167
316.9977,32662.425
317.1795,32656.825
317.3614,32656.275
317.5432,32640.125
317.7251,32578.225
317.9069,32507.8167
318.0887,32475.2333
318.2704,32414.8917
318.4522,32372.4
318.6339,32356.6583
318.8156,32391.95
318.9973,32343.1667
319.179,32334.7833
319.3607,32337.325
319.5423,32331.7583
319.7239,32287.175
319.9055,32235.9167
320.0871,32196.9333
320.2687,32162.5333
320.4502,32128.65
320.6317,32062.2833
320.8132,32060.0583
320.9947,32034.7917
321.1761,32042.4
321.3576,32026.1167
321.5391,31995.8583
321.7205,31966.4083
321.9019,31919.9583
322.0832,31848.375
322.2646,31787.825
322.4459,31755.2833
322.6272,31701.6583
322.8085,31671.9417
322.9898,31639.95
323.1711,31590.35
323.3523,31555.5833
323.5335,31537.1083
323.7147,31582.1583
323.8959,31633.0
324.0771,31626.9917
324.2582,31576.1167
324.4393,31560.05
324.6204,31556.0333
324.8015,31537.8
324.9826,31548.7083
325.1637,31591.7583
325.3447,31569.3833
325.5257,31546.0833
325.7067,31521.1333
325.8877,31429.175
326.0686,31328.7583
326.2496,31277.2667
326.4305,31221.4333
326.6114,31185.05
326.7922,31178.125
326.9731,31182.7667
327.1539,31168.3917
327.3347,31164.7833
327.5155,31177.9417
327.6963,31225.7917
327.8771,31237.5667
328.0578,31160.75
328.2385,31033.4583
328.4193,30996.2583
328.5999,30949.3167
328.7806,30901.9833
328.9613,30908.8083
329.1419,30880.6
329.3225,30884.675
329.5031,30812.1167
329.6837,30759.725
329.8642,30710.9917
330.0447,30660.8583
330.2252,30618.4167
330.4057,30557.0
330.5862,30545.325
330.7667,30552.925
330.9471,30586.6917
331.1275,30564.025
331.3079,30459.8
331.4883,30408.0917
331.6687,30403.8833
331.849,30331.0583
332.0293,30267.8667
332.2096,30223.7833
332.3899,30218.1167
332.5702,30236.3833
332.7504,30242.8917
332.9306,30248.5333
333.1108,30189.3167
333.291,30103.55
333.4712,30095.625
333.6514,30100.6
333.8315,30066.7
334.0116,30034.525
334.1917,30025.6083
334.3717,30028.45
334.5518,30027.975
334.7318,29980.9
334.9119,29950.9
335.0918,29946.0333
335.2718,29941.2083
335.4518,29928.9333
335.6317,29894.5917
335.8116,29910.95
335.9915,29894.6333
336.1714,29796.8167
336.3513,29753.6167
336.5311,29757.175
336.7109,29767.3
336.8907,29722.2833
337.0705,29637.6333
337.2502,29532.0583
337.43,29494.0333
337.6097,29423.3333
337.7894,29397.6833
337.9691,29396.4417
338.1488,29401.625
338.3284,29408.475
338.508,29427.95
338.6877,29426.3167
338.8672,29398.4333
339.0468,29338.8083
339.2263,29272.4
339.4059,29301.1167
339.5854,29398.1417
339.7649,29328.1583
339.9443,29274.7917
340.1238,29260.4333
340.3032,29256.3667
340.4826,29254.275
340.662,29182.0583
340.8414,29104.65
341.0207,29122.7917
341.2001,29140.65
341.3794,29128.875
341.5587,29187.9583
341.738,29154.2
341.9172,29095.3583
342.0965,29063.0833
342.2757,28961.7333
342.4549,28852.55
342.6341,28860.5083
342.8132,28847.6083
342.9923,28926.5833
343.1715,29028.8583
343.3506,29081.1583
343.5296,28910.4833
343.7087,28808.675
343.8878,28754.1917
344.0668,28733.9417
344.2458,28716.1583
344.4248,28663.35
344.6037,28636.4667
344.7827,28634.975
344.9616,28579.7333
345.1405,28583.6417
345.3194,28593.8833
345.4982,28533.3167
345.6771,28487.4417
345.8559,28486.0917
346.0347,28477.3833
346.2135,28434.375
346.3923,28442.125
346.571,28417.9667
346.7498,28362.0167
346.9285,28381.0417
347.1071,28333.3333
347.2859,28261.525
347.4645,28302.075
347.6431,28344.9917
347.8217,28386.9083
348.0003,28424.075
348.1789,28341.0917
348.3574,28220.325
348.5359,28139.5833
348.7145,28079.875
348.893,28076.4167
349.0714,28076.325
349.2499,28009.2833
349.4283,27932.3333
349.6068,27859.825
349.7852,27833.8583
349.9635,27833.2417
350.1419,27827.4917
350.3202,27778.1667
350.4985,27719.9083
350.6768,27675.9917
350.8551,27644.2833
351.0334,27619.475
351.2116,27573.075
351.3898,27588.3417
351.568,27560.4833
351.7462,27555.9333
351.9243,27527.025
352.1025,27481.0417
352.2806,27442.2083
352.4587,27429.125
352.6368,27407.275
352.8148,27344.0583
352.9929,27276.2417
353.1709,27289.6583
353.3489,27275.2417
353.5268,27227.9667
353.7048,27177.5417
353.8828,27151.6833
354.0607,27103.6
354.2386,27101.1417
354.4165,27070.6667
354.5943,27028.6333
354.7722,27019.975
354.95,27051.6917
355.1278,27059.9333
355.3056,26985.5083
355.4833,26887.3583
355.6611,26801.3917
355.8388,26738.225
356.0165,26690.4583
356.1942,26722.875
356.3719,26783.325
356.5495,26750.8083
356.7271,26717.625
356.9047,26713.8333
357.0823,26708.15
357.2599,26714.875
357.4374,26679.5583
357.6149,26599.5333
357.7924,26504.9167
357.9699,26494.6667
358.1474,26480.5417
358.3248,26396.7667
358.5023,26361.0917
358.6797,26298.2917
358.8571,26268.1333
359.0344,26253.1833
359.2118,26168.1833
359.3891,26133.5333
359.5664,26097.4
359.7437,26064.5
359.9209,25994.7833
360.0982,25925.0667
360.2754,25878.7
360.4526,25913.0083
360.6298,25938.5083
360.807,25911.85
360.9841,25885.9333
361.1613,25816.6417
361.3383,25859.3833
361.5154,25874.4417
361.6925,25828.95
361.8695,25801.15
362.0466,25756.5833
362.2236,25717.2
362.4005,25699.75
362.5775,25648.2417
362.7545,25525.325
362.9314,25470.8167
363.1083,25503.825
363.2852,25558.8583
363.462,25556.1083
363.6389,25502.925
363.8157,25471.825
363.9925,25377.675
364.1693,25347.7583
364.346,25269.5333
364.5228,25277.3667
364.6996,25321.9917
364.8762,25336.5167
365.0529,25358.9667
365.2296,25343.7
365.4062,25346.0917
365.5829,25298.05
365.7595,25236.3417
365.9361,25266.2083
366.1126,25248.0083
366.2892,25373.275
366.4657,25788.6
366.6422,26124.125
366.8186,26013.775
366.9951,26166.4333
367.1716,26011.0667
367.348,25874.325
367.5244,26022.15
367.7008,26023.3917
367.8772,25999.3167
368.0535,25587.85
368.2298,25706.125
368.4061,26049.725
368.5824,25887.6417
368.7586,26016.1083
368.9349,26129.575
369.1111,25786.3083
369.2873,25450.2667
369.4635,25434.7417
369.6396,25522.0333
369.8158,25305.3917
369.9919,25268.725
370.168,25358.525
370.3441,25461.8167
370.5202,25228.65
370.6962,25046.8917
370.8722,24937.8667
371.0482,24966.4667
371.2242,25037.8667
371.4002,25258.2333
371.5761,25361.9917
371.752,25166.8333
371.9279,25187.1583
372.1038,25282.1833
372.2796,25185.9333
372.4555,25130.8833
372.6313,25191.5333
372.8071,25075.9917
372.9829,24956.5667
373.1586,24985.9583
373.3344,25118.4667
373.5101,25019.2417
373.6858,25030.2833
373.8615,24937.2167
374.0371,24952.7083
374.2127,25195.7083
374.3884,25255.2667
374.564,25096.95
374.7395,25037.3167
374.9151,25106.5833
375.0906,25436.3667
375.2661,25753.8417
375.4416,25557.4917
375.6171,25620.1667
375.7925,25854.1417
375.968,25982.4667
376.1434,25732.3333
376.3188,25479.4583
376.4941,25444.7417
376.6695,25583.1667
376.8448,25690.05
377.0201,25783.6833
377.1954,25691.5333
377.3707,25803.2
377.5459,25912.975
377.7212,26155.8417
377.8964,26935.6417
378.0715,27365.6333
378.2467,26756.85
378.4218,26800.7417
378.597,26495.1
378.7721,26199.8333
378.9472,26368.175
379.1222,26559.1167
379.2973,27092.4083
379.4723,27865.9167
379.6473,28249.6
379.8223,27849.6917
379.9972,27057.7417
380.1722,26687.3833
380.3471,26574.375
380.522,26571.8417
380.6969,26411.1
380.8717,26896.375
381.0466,26804.975
381.2214,26453.8333
381.3962,26435.5833
381.571,26227.1833
381.7457,26110.525
381.9204,26327.95
382.0952,26355.4583
382.2699,26520.4583
382.4445,27340.2167
382.6192,27556.3
382.7938,28242.6417
382.9685,28840.2917
383.1431,28214.9083
383.3176,27142.3
383.4922,26648.2083
383.6667,26663.2167
383.8412,26680.625
384.0157,26447.1083
384.1902,26543.125
384.3646,26870.05
384.5391,26827.5083
384.7134,26907.8
384.8878,27323.8583
385.0622,28029.15
385.2365,27865.6833
385.4109,26925.8083
385.5852,26667.3167
385.7594,26797.1333
385.9337,27199.3333
386.1079,27578.5667
386.2822,28162.7667
386.4564,28542.8667
386.6306,27678.1083
386.8047,27715.4917
386.9789,28271.2833
387.153,28352.1
387.3271,29462.2417
387.5012,29218.9
387.6752,29699.6917
387.8492,30604.3333
388.0233,30381.2083
388.1972,29373.4833
388.3712,29512.1333
388.5452,29390.3417
388.7191,29650.9667
388.893,30582.5833
389.0669,30844.8167
389.2408,29041.3333
389.4146,27658.625
389.5884,26934.225
389.7623,26511.95
389.9361,26593.025
390.1098,26701.1333
390.2835,26974.7083
390.4573,26912.825
390.631,26844.2917
390.8047,27216.9583
390.9784,27589.175
391.152,27311.0917
391.3256,27329.6167
391.4992,27611.1917
391.6728,27261.4667
391.8464,27455.375
392.0199,28242.8
392.1934,28247.9083
392.3669,28347.175
392.5403,28998.1
392.7138,29153.2833
392.8873,29904.7333
393.0607,30492.475
393.2341,30994.5667
393.4074,31122.5083
393.5808,29938.9167
393.7542,29024.3333
393.9274,29203.6917
394.1007,28678.0917
394.274,29185.2667
394.4472,29305.8167
394.6205,29528.4917
394.7937,30673.1583
394.9668,31334.7083
395.14,30633.95
395.3131,29347.3167
395.4863,28219.9083
395.6594,28148.2917
395.8325,27990.2167
396.0055,27891.1833
396.1786,28076.05
396.3516,28305.725
396.5246,28193.9083
396.6975,27858.175
396.8705,27823.8083
397.0434,29031.2417
397.2163,28330.5167
397.3892,27936.5083
397.5621,28336.025
397.735,28850.8333
397.9077,29655.0333
398.0806,30067.0833
398.2534,29226.25
398.4261,29820.9917
398.5989,29888.9833
398.7716,31333.7167
398.9443,30976.5417
399.117,30611.5
399.2896,29982.825
399.4623,29619.2917
399.6349,29364.1
399.8075,29110.5833
399.9801,28402.8667
400.1526,28352.2333
400.3252,27562.05
400.4977,26803.1167
400.6702,26795.6583
400.8427,26638.8333
401.0151,26924.5583
401.1875,26901.5583
401.36,26777.5833
401.5323,26942.1083
401.7047,26422.3833
401.877,26285.0667
402.0494,26222.2333
402.2216,26572.6833
402.394,27170.975
402.5662,26902.1083
402.7385,26937.4833
402.9107,26802.05
403.0829,26724.475
403.2551,26754.5333
403.4272,26457.9333
403.5994,26526.3667
403.7715,26784.3167
403.9436,27274.225
404.1156,27112.0583
