Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-01 20:34:19.815733
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2232.9
218.2508,2279.4083
218.442,2326.15
218.6332,2380.9167
218.8244,2430.9333
219.0156,2483.525
219.2067,2539.0
219.3979,2594.7667
219.589,2656.5
219.7801,2717.2167
219.9712,2779.1583
220.1623,2843.8583
220.3533,2914.8083
220.5444,2982.8583
220.7354,3057.5333
220.9264,3127.5833
221.1174,3207.6917
221.3083,3286.8583
221.4993,3364.65
221.6902,3444.175
221.8812,3533.15
222.0721,3619.2333
222.263,3708.5667
222.4538,3805.225
222.6447,3902.3917
222.8355,3995.7417
223.0264,4094.7333
223.2172,4194.2417
223.408,4300.9333
223.5987,4408.8583
223.7895,4513.4083
223.9802,4625.5917
224.1709,4742.6083
224.3616,4861.2333
224.5524,4979.7917
224.743,5102.2417
224.9337,5222.9
225.1243,5361.9083
225.315,5490.0667
225.5056,5616.65
225.6962,5752.55
225.8867,5892.8333
226.0773,6035.6333
226.2678,6176.0917
226.4584,6323.1917
226.6489,6470.5083
226.8394,6612.0
227.0298,6765.925
227.2203,6923.25
227.4108,7094.575
227.6012,7255.525
227.7916,7415.65
227.982,7582.225
228.1723,7744.0667
228.3627,7920.4333
228.5531,8087.4083
228.7434,8258.45
228.9337,8437.05
229.124,8615.75
229.3143,8800.275
229.5045,9002.125
229.6948,9193.8083
229.885,9398.0083
230.0752,9602.6833
230.2654,9805.9417
230.4556,10011.5
230.6457,10210.45
230.8358,10412.875
231.026,10617.6083
231.2161,10821.7333
231.4062,11030.275
231.5963,11233.4417
231.7863,11448.8417
231.9764,11677.9833
232.1664,11905.95
232.3564,12136.0667
232.5464,12364.4583
232.7364,12604.8583
232.9263,12818.2917
233.1163,13060.575
233.3062,13299.1917
233.4961,13560.4333
233.686,13797.5583
233.8758,14016.5833
234.0657,14245.125
234.2555,14492.0583
234.4454,14736.925
234.6352,14973.8583
234.825,15224.6417
235.0147,15444.9833
235.2045,15689.2833
235.3942,15923.8333
235.5839,16164.6417
235.7737,16403.6083
235.9633,16637.4417
236.153,16899.6583
236.3427,17151.1
236.5323,17392.9417
236.7219,17630.0333
236.9115,17842.1
237.1011,18065.3667
237.2907,18311.6167
237.4803,18556.9583
237.6698,18786.7583
237.8593,19029.8667
238.0488,19267.9917
238.2383,19506.3083
238.4278,19738.275
238.6172,19997.5667
238.8066,20233.9833
238.9961,20469.275
239.1855,20725.55
239.3748,20966.55
239.5642,21188.5833
239.7536,21432.8083
239.9429,21662.5917
240.1322,21871.0
240.3215,22095.6333
240.5108,22332.925
240.7001,22556.175
240.8893,22785.0333
241.0786,23003.7417
241.2677,23218.8667
241.457,23458.1167
241.6461,23634.5333
241.8353,23821.6417
242.0244,24017.325
242.2136,24202.0167
242.4027,24397.8583
242.5918,24590.3167
242.7809,24775.45
242.9699,24886.025
243.159,25005.0667
243.348,25237.6333
243.537,25479.3417
243.726,25689.6333
243.915,25868.675
244.1039,26037.3
244.2929,26171.5333
244.4818,26233.0083
244.6707,26398.6083
244.8596,26631.9917
245.0485,26850.625
245.2373,27077.0917
245.4262,27289.1333
245.615,27460.775
245.8038,27622.9333
245.9926,27795.4667
246.1814,27980.875
246.3701,28022.675
246.5589,28048.2
246.7476,28205.4583
246.9363,28452.75
247.1249,28659.2667
247.3136,28857.8
247.5023,29043.375
247.6909,29242.5833
247.8795,29411.5667
248.0681,29613.1917
248.2567,29766.7833
248.4453,29932.1333
248.6338,30083.95
248.8224,30187.1333
249.0109,30132.8917
249.1994,30245.0667
249.3878,30468.0167
249.5763,30668.1667
249.7648,30845.5917
249.9532,31028.9417
250.1416,31229.7667
250.33,31424.1
250.5183,31615.125
250.7067,31758.975
250.8951,31896.375
251.0834,32026.2083
251.2717,32165.0417
251.46,32298.9667
251.6483,32425.7333
251.8365,32515.8167
252.0247,32508.2417
252.213,32614.2083
252.4012,32776.3
252.5894,32982.325
252.7775,33116.3583
252.9657,33262.225
253.1538,33433.525
253.3419,33559.0917
253.53,33673.1333
253.7181,33794.125
253.9062,33927.275
254.0942,34042.3
254.2823,34126.4333
254.4703,34211.2667
254.6583,34321.95
254.8463,34424.4417
255.0342,34498.4667
255.2222,34577.7333
255.4101,34625.825
255.598,34621.5333
255.7859,34725.1
255.9738,34890.45
256.1616,35042.5167
256.3495,35210.8083
256.5373,35339.7667
256.7251,35532.9
256.9129,35647.8167
257.1006,35766.475
257.2884,35897.6083
257.4761,36047.2417
257.6638,36144.5583
257.8515,36215.35
258.0392,36288.3667
258.2269,36368.8
258.4146,36440.3167
258.6022,36526.7
258.7898,36572.675
258.9774,36632.1917
259.165,36728.35
259.3525,36803.175
259.5401,36841.3417
259.7276,36945.7667
259.9151,37037.4
260.1026,37114.2833
260.2901,37214.9417
260.4776,37314.2417
260.665,37474.3167
260.8524,37603.9167
261.0398,37723.2417
261.2272,37798.15
261.4146,37836.9417
261.6019,37912.1333
261.7893,38001.0917
261.9766,38072.4583
262.1639,38151.1667
262.3512,38167.7917
262.5384,38206.5583
262.7257,38235.8833
262.9129,38288.05
263.1001,38313.1583
263.2873,38406.2833
263.4745,38466.775
263.6617,38430.2667
263.8488,38494.05
264.0359,38548.2667
264.2231,38593.9583
264.4101,38639.3
264.5972,38693.6083
264.7842,38733.175
264.9713,38759.55
265.1583,38779.575
265.3453,38821.8417
265.5323,38878.7833
265.7193,38938.8417
265.9062,39011.2083
266.0931,39046.9417
266.2801,39061.9583
266.4669,39128.7
266.6538,39160.1167
266.8407,39219.1833
267.0276,39205.8083
267.2143,39219.2667
267.4012,39261.9333
267.588,39231.3917
267.7747,39247.6
267.9615,39267.475
268.1482,39270.8417
268.3349,39295.4333
268.5217,39300.8667
268.7083,39263.8
268.895,39260.5917
269.0817,39315.3583
269.2682,39315.3167
269.4549,39287.675
269.6415,39219.5417
269.8281,39214.3417
270.0146,39251.8083
270.2012,39280.0167
270.3877,39319.95
270.5742,39309.025
270.7607,39314.2833
270.9472,39318.225
271.1336,39308.9583
271.32,39288.0833
271.5065,39263.1333
271.6929,39253.1667
271.8792,39297.15
272.0656,39300.0917
272.252,39315.2083
272.4383,39323.4
272.6246,39316.975
272.8109,39301.75
272.9972,39361.9667
273.1835,39390.2583
273.3697,39423.2917
273.5559,39436.2833
273.7421,39440.3917
273.9283,39433.8167
274.1145,39431.2833
274.3007,39431.6167
274.4868,39453.7083
274.6729,39516.75
274.859,39532.3167
275.0451,39533.95
275.2311,39438.0167
275.4172,39460.8583
275.6032,39505.0917
275.7892,39542.1667
275.9752,39536.3667
276.1612,39567.3333
276.3472,39532.65
276.5331,39512.9
276.719,39519.9917
276.9049,39521.8333
277.0908,39491.9667
277.2767,39486.4
277.4625,39493.2833
277.6484,39483.35
277.8342,39449.9167
278.02,39445.6
278.2057,39467.075
278.3915,39518.75
278.5772,39527.525
278.763,39485.45
278.9487,39526.9417
279.1343,39561.9833
279.32,39532.675
279.5057,39485.0583
279.6913,39380.2083
279.877,39366.55
280.0625,39342.3833
280.2481,39285.4583
280.4337,39240.7083
280.6192,39284.1917
280.8048,39319.4167
280.9903,39274.375
281.1758,39228.55
281.3612,39163.475
281.5467,39144.05
281.7321,39190.8167
281.9175,39191.8167
282.1029,39167.075
282.2884,39171.0667
282.4737,39109.65
282.6591,39055.4167
282.8444,39051.7167
283.0297,39047.8917
283.215,39035.6083
283.4002,39024.7667
283.5855,38961.1
283.7707,38876.5417
283.956,38829.0333
284.1412,38804.0417
284.3264,38827.5583
284.5115,38860.55
284.6967,38865.3417
284.8818,38816.2167
285.0669,38748.0583
285.252,38726.775
285.4371,38729.325
285.6222,38676.4083
285.8072,38633.6833
285.9922,38600.25
286.1772,38615.225
286.3622,38625.0917
286.5472,38576.3833
286.7321,38511.4167
286.9171,38538.9167
287.102,38544.2917
287.2869,38569.55
287.4717,38612.4833
287.6566,38606.2333
287.8415,38585.2917
288.0263,38564.45
288.2111,38470.9417
288.3959,38400.7083
288.5806,38400.2
288.7654,38403.625
288.9501,38466.4667
289.1348,38489.525
289.3195,38469.95
289.5042,38474.825
289.6889,38496.1583
289.8735,38414.15
290.0581,38393.475
290.2428,38309.375
290.4273,38301.3333
290.6119,38334.1917
290.7965,38320.1
290.981,38324.3917
291.1655,38297.8917
291.35,38189.425
291.5345,38123.55
291.719,38109.1083
291.9034,38116.1083
292.0878,38164.0917
292.2722,38149.1417
292.4566,38107.95
292.641,38108.4833
292.8253,38094.3083
293.0096,38052.5
293.194,38060.325
293.3783,38044.6
293.5626,38065.85
293.7468,38056.9667
293.9311,38052.5917
294.1153,37975.9583
294.2995,37850.1583
294.4837,37760.8417
294.6678,37698.0667
294.852,37666.3417
295.0361,37669.775
295.2202,37667.6917
295.4043,37676.925
295.5884,37655.4833
295.7725,37639.5417
295.9565,37599.9833
296.1405,37518.125
296.3246,37470.2
296.5085,37516.9417
296.6925,37555.9583
296.8764,37528.1833
297.0603,37492.25
297.2443,37445.3417
297.4282,37386.1667
297.612,37323.0833
297.7959,37257.4833
297.9797,37228.575
298.1635,37158.4333
298.3474,37207.5083
298.5311,37231.5
298.7149,37157.725
298.8987,37068.35
299.0823,37019.425
299.2661,36932.2667
299.4498,36821.8583
299.6334,36803.6083
299.8171,36803.85
300.0007,36774.2083
300.1843,36756.275
300.368,36729.8417
300.5515,36678.3917
300.7351,36639.725
300.9186,36612.5333
301.1021,36549.3917
301.2857,36539.9667
301.4691,36507.2583
301.6526,36508.4583
301.8361,36445.1
302.0195,36390.8583
302.2029,36354.8167
302.3863,36341.8583
302.5697,36280.0417
302.753,36271.4417
302.9364,36280.2417
303.1197,36307.8083
303.303,36276.3667
303.4863,36203.4667
303.6696,36083.4833
303.8528,35997.5083
304.036,35963.2583
304.2192,35962.6833
304.4024,35924.7417
304.5856,35860.975
304.7688,35838.4083
304.9519,35815.5917
305.135,35775.8917
305.3181,35724.825
305.5012,35683.275
305.6842,35681.5917
305.8673,35646.2583
306.0504,35587.3417
306.2333,35482.6083
306.4163,35463.4583
306.5993,35408.4417
306.7822,35381.0917
306.9652,35361.325
307.1481,35286.9083
307.331,35230.6
307.5139,35174.0833
307.6967,35114.4333
307.8796,35060.8
308.0624,35016.1333
308.2452,34963.5417
308.428,34902.7583
308.6107,34871.425
308.7935,34827.05
308.9762,34782.3417
309.1589,34756.5167
309.3416,34701.7833
309.5243,34649.9333
309.7069,34611.0417
309.8896,34546.35
310.0721,34489.8083
310.2548,34471.2833
310.4373,34435.5
310.6199,34428.3667
310.8024,34368.8083
310.985,34338.8417
311.1674,34257.925
311.3499,34174.1167
311.5324,34148.3333
311.7148,34163.1583
311.8973,34099.8583
312.0797,34056.275
312.2621,34037.25
312.4445,33984.45
312.6268,33922.9333
312.8091,33880.2833
312.9915,33801.3667
313.1738,33759.325
313.356,33677.625
313.5383,33609.2417
313.7206,33578.7583
313.9027,33519.2167
314.085,33473.8833
314.2672,33434.525
314.4493,33425.5
314.6314,33412.875
314.8136,33395.0833
314.9957,33331.375
315.1778,33251.8333
315.3598,33219.85
315.5419,33195.625
315.724,33178.6917
315.9059,33134.9917
316.088,33092.375
316.2699,33092.7417
316.4519,33055.4667
316.6338,32983.2667
316.8157,32868.3417
316.9977,32827.9333
317.1795,32824.7583
317.3614,32826.2083
317.5432,32803.0667
317.7251,32744.1583
317.9069,32660.35
318.0887,32640.775
318.2704,32569.5167
318.4522,32533.8083
318.6339,32514.1833
318.8156,32546.4167
318.9973,32496.85
319.179,32495.7667
319.3607,32500.0167
319.5423,32493.075
319.7239,32445.0833
319.9055,32399.7667
320.0871,32356.0917
320.2687,32321.3583
320.4502,32288.5917
320.6317,32215.8833
320.8132,32216.5417
320.9947,32194.0083
321.1761,32197.6583
321.3576,32175.7
321.5391,32165.7667
321.7205,32127.025
321.9019,32070.4833
322.0832,32009.8
322.2646,31943.5917
322.4459,31917.9333
322.6272,31865.4833
322.8085,31829.8333
322.9898,31795.0583
323.1711,31743.3417
323.3523,31706.45
323.5335,31694.7833
323.7147,31740.2917
323.8959,31787.0333
324.0771,31778.1667
324.2582,31739.8583
324.4393,31715.175
324.6204,31716.025
324.8015,31692.0833
324.9826,31709.4833
325.1637,31754.525
325.3447,31723.1917
325.5257,31705.8417
325.7067,31675.3833
325.8877,31585.3333
326.0686,31492.9083
326.2496,31433.6667
326.4305,31370.775
326.6114,31339.625
326.7922,31328.8917
326.9731,31337.8583
327.1539,31321.6583
327.3347,31320.9833
327.5155,31334.525
327.6963,31384.0083
327.8771,31387.1167
328.0578,31308.3083
328.2385,31188.5167
328.4193,31143.975
328.5999,31101.6583
328.7806,31055.7667
328.9613,31063.4417
329.1419,31036.2583
329.3225,31036.8917
329.5031,30972.625
329.6837,30909.0667
329.8642,30859.025
330.0447,30816.8417
330.2252,30770.5083
330.4057,30713.1667
330.5862,30695.725
330.7667,30698.65
330.9471,30736.4083
331.1275,30716.225
331.3079,30600.4917
331.4883,30551.3417
331.6687,30544.5917
331.849,30479.125
332.0293,30407.6833
332.2096,30377.15
332.3899,30372.1917
332.5702,30378.3417
332.7504,30391.9917
332.9306,30395.95
333.1108,30336.2417
333.291,30253.9583
333.4712,30239.2417
333.6514,30247.2583
333.8315,30214.3417
334.0116,30183.8917
334.1917,30178.4167
334.3717,30173.3583
334.5518,30175.75
334.7318,30124.8
334.9119,30093.6583
335.0918,30086.45
335.2718,30081.0417
335.4518,30075.9333
335.6317,30038.6
335.8116,30052.5583
335.9915,30046.75
336.1714,29938.3083
336.3513,29900.8417
336.5311,29892.075
336.7109,29907.2417
336.8907,29869.2417
337.0705,29769.65
337.2502,29666.5917
337.43,29639.15
337.6097,29567.8417
337.7894,29535.925
337.9691,29533.3667
338.1488,29547.4667
338.3284,29548.1
338.508,29574.925
338.6877,29570.9917
338.8672,29542.35
339.0468,29479.5417
339.2263,29420.5417
339.4059,29445.0083
339.5854,29538.4667
339.7649,29475.0083
339.9443,29414.85
340.1238,29401.3583
340.3032,29391.0417
340.4826,29386.3583
340.662,29313.3417
340.8414,29244.45
341.0207,29260.1333
341.2001,29283.175
341.3794,29271.1917
341.5587,29323.8583
341.738,29292.475
341.9172,29232.9083
342.0965,29206.8667
342.2757,29094.7083
342.4549,28986.85
342.6341,29001.9417
342.8132,28983.85
342.9923,29072.5583
343.1715,29164.9167
343.3506,29225.475
343.5296,29047.3667
343.7087,28944.1333
343.8878,28890.075
344.0668,28868.3333
344.2458,28860.8833
344.4248,28798.5333
344.6037,28771.6417
344.7827,28763.35
344.9616,28720.8583
345.1405,28725.3333
345.3194,28728.0917
345.4982,28673.5333
345.6771,28620.1333
345.8559,28622.8917
346.0347,28612.6917
346.2135,28571.4917
346.3923,28581.9583
346.571,28552.9917
346.7498,28486.0333
346.9285,28519.9667
347.1071,28469.575
347.2859,28387.0
347.4645,28429.9417
347.6431,28476.2667
347.8217,28519.9583
348.0003,28558.5417
348.1789,28477.45
348.3574,28348.35
348.5359,28275.0333
348.7145,28201.3
348.893,28207.7167
349.0714,28218.575
349.2499,28147.3417
349.4283,28071.6833
349.6068,27989.4083
349.7852,27961.9167
349.9635,27967.0583
350.1419,27960.7
350.3202,27917.1833
350.4985,27850.7583
350.6768,27806.8917
350.8551,27774.8333
351.0334,27754.1333
351.2116,27705.85
351.3898,27716.725
351.568,27688.7667
351.7462,27688.675
351.9243,27663.225
352.1025,27605.8917
352.2806,27580.6
352.4587,27562.3833
352.6368,27542.1833
352.8148,27476.2833
352.9929,27413.6833
353.1709,27419.9333
353.3489,27408.6833
353.5268,27353.475
353.7048,27306.6
353.8828,27275.85
354.0607,27232.0917
354.2386,27228.3
354.4165,27192.4
354.5943,27154.3333
354.7722,27144.075
354.95,27186.7583
355.1278,27189.1333
355.3056,27116.9667
355.4833,27015.5667
355.6611,26926.9333
355.8388,26859.025
356.0165,26821.4833
356.1942,26856.8417
356.3719,26909.85
356.5495,26883.8167
356.7271,26852.1083
356.9047,26840.2417
357.0823,26840.3167
357.2599,26839.375
357.4374,26806.7833
357.6149,26721.5417
357.7924,26644.3333
357.9699,26622.7917
358.1474,26605.8
358.3248,26533.4417
358.5023,26488.475
358.6797,26431.4333
358.8571,26396.075
359.0344,26381.0333
359.2118,26289.4417
359.3891,26256.325
359.5664,26223.125
359.7437,26195.3583
359.9209,26117.2167
360.0982,26053.5917
360.2754,25997.9833
360.4526,26038.825
360.6298,26053.475
360.807,26035.7583
360.9841,25999.2917
361.1613,25946.0333
361.3383,25978.8417
361.5154,25993.125
361.6925,25953.9583
361.8695,25918.0917
362.0466,25881.9833
362.2236,25838.6167
362.4005,25815.9583
362.5775,25760.0833
362.7545,25645.725
362.9314,25586.275
363.1083,25622.9917
363.2852,25678.5417
363.462,25674.5583
363.6389,25623.0417
363.8157,25583.7583
363.9925,25497.8333
364.1693,25471.675
364.346,25390.3917
364.5228,25398.875
364.6996,25444.775
364.8762,25453.8417
365.0529,25482.0
365.2296,25459.975
365.4062,25470.0583
365.5829,25415.0083
365.7595,25354.75
365.9361,25395.225
366.1126,25360.0667
366.2892,25497.2167
366.4657,25897.3667
366.6422,26245.2333
366.8186,26132.5667
366.9951,26288.6833
367.1716,26139.925
367.348,25995.6
367.5244,26141.0833
367.7008,26138.7167
367.8772,26121.3333
368.0535,25714.3333
368.2298,25822.6917
368.4061,26172.0167
368.5824,26014.7583
368.7586,26135.725
368.9349,26248.4417
369.1111,25916.5417
369.2873,25575.2167
369.4635,25547.75
369.6396,25640.8917
369.8158,25418.375
369.9919,25385.1583
370.168,25470.25
370.3441,25576.5667
370.5202,25355.3583
370.6962,25165.9333
370.8722,25059.3583
371.0482,25079.4583
371.2242,25152.3083
371.4002,25374.275
371.5761,25482.7833
371.752,25286.475
371.9279,25305.7917
372.1038,25398.2333
372.2796,25298.7583
372.4555,25249.3833
372.6313,25313.7417
372.8071,25190.7833
372.9829,25076.3417
373.1586,25105.0583
373.3344,25238.3917
373.5101,25138.6333
373.6858,25141.7167
373.8615,25053.375
374.0371,25070.1583
374.2127,25311.6583
374.3884,25382.7833
374.564,25218.0917
374.7395,25157.3417
374.9151,25219.4167
375.0906,25549.8667
375.2661,25875.5583
375.4416,25673.3667
375.6171,25739.5667
375.7925,25974.275
375.968,26102.1333
376.1434,25857.7583
376.3188,25602.4333
376.4941,25560.4
376.6695,25707.3
376.8448,25806.175
377.0201,25908.325
377.1954,25809.3667
377.3707,25917.05
377.5459,26037.0833
377.7212,26267.275
377.8964,27050.65
378.0715,27491.6167
378.2467,26879.65
378.4218,26924.95
378.597,26620.5917
378.7721,26323.4
378.9472,26489.8167
379.1222,26681.525
379.2973,27212.9083
379.4723,27983.95
379.6473,28373.2917
379.8223,27980.35
379.9972,27189.9833
380.1722,26809.8917
380.3471,26694.875
380.522,26698.1833
380.6969,26537.7833
380.8717,27019.1917
381.0466,26929.5417
381.2214,26576.4333
381.3962,26557.2917
381.571,26348.925
381.7457,26230.9583
381.9204,26448.5667
382.0952,26473.6833
382.2699,26634.2583
382.4445,27466.5083
382.6192,27683.0667
382.7938,28364.625
382.9685,28970.9083
383.1431,28354.7333
383.3176,27272.5333
383.4922,26771.7917
383.6667,26784.475
383.8412,26805.825
384.0157,26562.6583
384.1902,26662.3417
384.3646,26992.4417
384.5391,26957.2167
384.7134,27026.475
384.8878,27449.3083
385.0622,28162.175
385.2365,28000.6083
385.4109,27049.825
385.5852,26780.9667
385.7594,26917.8917
385.9337,27326.85
386.1079,27702.375
386.2822,28291.9083
386.4564,28674.9
386.6306,27809.0833
386.8047,27837.675
386.9789,28394.8417
387.153,28479.6583
387.3271,29594.6833
387.5012,29354.4833
387.6752,29824.675
387.8492,30738.3917
388.0233,30530.4583
388.1972,29504.775
388.3712,29638.3583
388.5452,29517.6
388.7191,29781.525
388.893,30712.3583
389.0669,30988.7
389.2408,29168.6417
389.4146,27775.775
389.5884,27053.1083
389.7623,26630.5417
389.9361,26711.2083
390.1098,26817.7
390.2835,27095.925
390.4573,27032.2583
390.631,26963.25
390.8047,27330.15
390.9784,27722.5
391.152,27440.1167
391.3256,27450.3833
391.4992,27729.9917
391.6728,27380.4583
391.8464,27570.6167
392.0199,28359.7
392.1934,28373.175
392.3669,28463.6
392.5403,29117.95
392.7138,29277.6583
392.8873,30032.95
393.0607,30623.2333
393.2341,31129.9417
393.4074,31258.175
393.5808,30077.625
393.7542,29154.275
393.9274,29326.2583
394.1007,28812.4
394.274,29300.65
394.4472,29444.1667
394.6205,29653.25
394.7937,30805.7583
394.9668,31469.0
395.14,30786.1167
395.3131,29479.9833
395.4863,28350.5083
395.6594,28270.4833
395.8325,28111.475
396.0055,28007.6
396.1786,28196.1833
396.3516,28438.4917
396.5246,28333.5833
396.6975,27983.5083
396.8705,27941.2667
397.0434,29158.2167
397.2163,28460.5833
397.3892,28068.9583
397.5621,28455.75
397.735,28981.0917
397.9077,29787.3917
398.0806,30207.7583
398.2534,29349.325
398.4261,29952.8583
398.5989,30005.55
398.7716,31470.4333
398.9443,31119.2583
399.117,30751.4
399.2896,30113.9417
399.4623,29750.8417
399.6349,29488.825
399.8075,29244.7083
399.9801,28537.3333
400.1526,28476.525
400.3252,27693.3333
400.4977,26929.6833
400.6702,26920.8
400.8427,26761.1417
401.0151,27043.1
401.1875,27026.5667
401.36,26894.1167
401.5323,27069.175
401.7047,26538.3667
401.877,26394.8167
402.0494,26335.675
402.2216,26688.625
402.394,27290.6167
402.5662,27035.25
402.7385,27056.8083
402.9107,26924.85
403.0829,26846.3083
403.2551,26876.3667
403.4272,26583.3417
403.5994,26647.4167
403.7715,26902.125
403.9436,27407.2583
404.1156,27235.0667
