Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-31 18:52:05.179214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2580.7817
218.2508,2634.4283
218.442,2689.4667
218.6332,2748.6583
218.8244,2805.4533
219.0156,2866.7317
219.2067,2931.8783
219.3979,2998.335
219.589,3065.4533
219.7801,3135.4717
219.9712,3208.7633
220.1623,3281.2983
220.3533,3360.9817
220.5444,3441.5367
220.7354,3521.6767
220.9264,3604.8417
221.1174,3694.2767
221.3083,3784.2
221.4993,3872.475
221.6902,3961.355
221.8812,4061.3067
222.0721,4160.5367
222.263,4261.24
222.4538,4367.7767
222.6447,4474.4217
222.8355,4584.9533
223.0264,4694.8717
223.2172,4804.5167
223.408,4919.9017
223.5987,5039.0317
223.7895,5159.8117
223.9802,5283.005
224.1709,5406.225
224.3616,5536.8233
224.5524,5667.315
224.743,5800.5033
224.9337,5931.5867
225.1243,6078.9683
225.315,6217.825
225.5056,6356.9967
225.6962,6505.225
225.8867,6654.24
226.0773,6804.8333
226.2678,6960.1433
226.4584,7115.7233
226.6489,7270.1133
226.8394,7419.6833
227.0298,7583.725
227.2203,7754.575
227.4108,7932.8867
227.6012,8107.5317
227.7916,8275.725
227.982,8448.5733
228.1723,8621.53
228.3627,8798.8833
228.5531,8975.99
228.7434,9155.34
228.9337,9339.6317
229.124,9531.455
229.3143,9719.7267
229.5045,9927.2233
229.6948,10133.0633
229.885,10344.0933
230.0752,10556.91
230.2654,10767.8067
230.4556,10977.0
230.6457,11181.9283
230.8358,11386.8533
231.026,11601.7
231.2161,11806.6
231.4062,12027.9033
231.5963,12236.6867
231.7863,12453.1967
231.9764,12683.185
232.1664,12916.3083
232.3564,13157.14
232.5464,13387.0917
232.7364,13621.15
232.9263,13848.5283
233.1163,14087.9733
233.3062,14332.9817
233.4961,14589.3567
233.686,14825.8833
233.8758,15043.5317
234.0657,15267.2067
234.2555,15513.8067
234.4454,15756.5133
234.6352,15994.79
234.825,16233.5717
235.0147,16462.635
235.2045,16699.3217
235.3942,16935.8717
235.5839,17170.9383
235.7737,17404.82
235.9633,17633.2467
236.153,17890.9917
236.3427,18139.2667
236.5323,18376.5767
236.7219,18601.2983
236.9115,18808.38
237.1011,19026.6917
237.2907,19267.9767
237.4803,19505.245
237.6698,19729.0983
237.8593,19961.395
238.0488,20189.02
238.2383,20420.41
238.4278,20645.535
238.6172,20896.3917
238.8066,21123.585
238.9961,21355.5717
239.1855,21600.9283
239.3748,21826.03
239.5642,22036.6233
239.7536,22269.3333
239.9429,22491.45
240.1322,22688.4967
240.3215,22905.7017
240.5108,23122.7933
240.7001,23347.3933
240.8893,23558.6583
241.0786,23760.9633
241.2677,23964.1633
241.457,24193.2233
241.6461,24360.4017
241.8353,24537.3367
242.0244,24719.6883
242.2136,24894.6767
242.4027,25083.4567
242.5918,25264.0383
242.7809,25416.2417
242.9699,25493.2533
243.159,25620.0633
243.348,25850.2917
243.537,26084.49
243.726,26265.8133
243.915,26421.1117
244.1039,26573.06
244.2929,26631.0717
244.4818,26712.3383
244.6707,26890.99
244.8596,27125.8383
245.0485,27329.425
245.2373,27528.2217
245.4262,27716.455
245.615,27881.7217
245.8038,28004.92
245.9926,28179.8067
246.1814,28305.8233
246.3701,28292.1433
246.5589,28350.7133
246.7476,28528.7567
246.9363,28759.305
247.1249,28941.3333
247.3136,29127.6517
247.5023,29286.8117
247.6909,29469.5933
247.8795,29621.7217
248.0681,29777.7667
248.2567,29934.825
248.4453,30083.8367
248.6338,30216.5567
248.8224,30236.23
249.0109,30178.7933
249.1994,30337.8917
249.3878,30546.395
249.5763,30727.8567
249.7648,30885.0183
249.9532,31031.8783
250.1416,31219.7717
250.33,31395.1017
250.5183,31564.9417
250.7067,31683.7167
250.8951,31798.8617
251.0834,31916.0467
251.2717,32031.61
251.46,32130.5283
251.6483,32228.1633
251.8365,32268.8783
252.0247,32238.1017
252.213,32378.8433
252.4012,32528.93
252.5894,32716.655
252.7775,32837.1167
252.9657,32942.24
253.1538,33101.0217
253.3419,33212.5383
253.53,33286.815
253.7181,33385.2183
253.9062,33483.4967
254.0942,33571.0967
254.2823,33638.5317
254.4703,33716.5683
254.6583,33796.6433
254.8463,33872.8683
255.0342,33916.2933
255.2222,33958.1917
255.4101,33954.44
255.598,33946.395
255.7859,34062.1917
255.9738,34202.9817
256.1616,34339.6933
256.3495,34486.98
256.5373,34586.3617
256.7251,34741.9317
256.9129,34837.3333
257.1006,34914.2067
257.2884,35026.33
257.4761,35145.9867
257.6638,35217.1217
257.8515,35252.3217
258.0392,35313.2617
258.2269,35363.1033
258.4146,35411.5583
258.6022,35468.28
258.7898,35482.5483
258.9774,35513.7183
259.165,35589.7583
259.3525,35629.8
259.5401,35662.8733
259.7276,35748.1233
259.9151,35817.2833
260.1026,35862.9317
260.2901,35935.5617
260.4776,36004.5117
260.665,36125.3117
260.8524,36228.2083
261.0398,36332.1367
261.2272,36377.335
261.4146,36382.9717
261.6019,36429.5917
261.7893,36492.0417
261.9766,36522.9283
262.1639,36583.0767
262.3512,36572.46
262.5384,36576.3717
262.7257,36583.9017
262.9129,36606.2817
263.1001,36622.2917
263.2873,36673.0033
263.4745,36702.005
263.6617,36634.7817
263.8488,36660.2483
264.0359,36701.9367
264.2231,36715.7133
264.4101,36739.9967
264.5972,36767.4983
264.7842,36790.1783
264.9713,36796.5933
265.1583,36788.455
265.3453,36798.64
265.5323,36831.4833
265.7193,36857.7
265.9062,36901.4783
266.0931,36911.0183
266.2801,36902.2217
266.4669,36930.3633
266.6538,36953.7483
266.8407,36986.11
267.0276,36959.6933
267.2143,36926.6917
267.4012,36936.1167
267.588,36868.305
267.7747,36857.37
267.9615,36848.4583
268.1482,36833.2083
268.3349,36835.3167
268.5217,36812.4867
268.7083,36761.6383
268.895,36735.8117
269.0817,36754.0217
269.2682,36725.905
269.4549,36667.535
269.6415,36576.6617
269.8281,36542.4867
270.0146,36561.415
270.2012,36564.9933
270.3877,36572.2383
270.5742,36548.4533
270.7607,36524.9533
270.9472,36497.825
271.1336,36463.1117
271.32,36422.5767
271.5065,36378.26
271.6929,36355.55
271.8792,36368.565
272.0656,36341.2533
272.252,36333.6533
272.4383,36319.475
272.6246,36276.25
272.8109,36244.5517
272.9972,36282.29
273.1835,36287.0833
273.3697,36294.0467
273.5559,36282.0317
273.7421,36267.5033
273.9283,36234.645
274.1145,36204.4967
274.3007,36178.6
274.4868,36175.5917
274.6729,36197.9483
274.859,36185.9617
275.0451,36161.0867
275.2311,36049.5917
275.4172,36046.7367
275.6032,36049.3883
275.7892,36060.495
275.9752,36035.8983
276.1612,36037.65
276.3472,35977.89
276.5331,35936.9717
276.719,35911.5983
276.9049,35892.8183
277.0908,35837.2683
277.2767,35807.6883
277.4625,35795.5067
277.6484,35755.4017
277.8342,35700.75
278.02,35667.7317
278.2057,35666.945
278.3915,35683.4983
278.5772,35661.9967
278.763,35600.3217
278.9487,35612.42
279.1343,35617.62
279.32,35569.3617
279.5057,35493.82
279.6913,35374.9217
279.877,35329.01
280.0625,35292.8717
280.2481,35217.84
280.4337,35149.0567
280.6192,35163.815
280.8048,35171.485
280.9903,35105.9483
281.1758,35032.545
281.3612,34956.15
281.5467,34916.5033
281.7321,34931.2683
281.9175,34914.4067
282.1029,34875.3483
282.2884,34848.5867
282.4737,34767.425
282.6591,34698.895
282.8444,34666.54
283.0297,34624.1567
283.215,34598.96
283.4002,34562.4333
283.5855,34482.47
283.7707,34367.4133
283.956,34305.7117
284.1412,34253.2633
284.3264,34238.1967
284.5115,34250.7183
284.6967,34239.0733
284.8818,34167.1317
285.0669,34075.3333
285.252,34037.2367
285.4371,34009.55
285.6222,33936.0567
285.8072,33872.2017
285.9922,33812.0183
286.1772,33796.38
286.3622,33788.69
286.5472,33711.9533
286.7321,33635.0717
286.9171,33635.645
287.102,33613.0017
287.2869,33614.785
287.4717,33632.2033
287.6566,33598.14
287.8415,33561.57
288.0263,33516.5583
288.2111,33411.6267
288.3959,33317.12
288.5806,33286.875
288.7654,33268.5317
288.9501,33313.5533
289.1348,33296.6017
289.3195,33262.9283
289.5042,33237.7167
289.6889,33238.9667
289.8735,33137.06
290.0581,33081.96
290.2428,32993.5167
290.4273,32957.5567
290.6119,32960.7167
290.7965,32921.4467
290.981,32890.4367
291.1655,32852.9417
291.35,32735.8683
291.5345,32650.4133
291.719,32625.655
291.9034,32610.0367
292.0878,32627.4183
292.2722,32586.1483
292.4566,32522.1
292.641,32502.6633
292.8253,32469.1567
293.0096,32407.3067
293.194,32386.115
293.3783,32356.925
293.5626,32346.0283
293.7468,32319.035
293.9311,32289.0933
294.1153,32206.475
294.2995,32075.075
294.4837,31986.5883
294.6678,31908.52
294.852,31856.2233
295.0361,31834.6633
295.2202,31816.0167
295.4043,31804.8717
295.5884,31764.38
295.7725,31725.8483
295.9565,31674.8167
296.1405,31578.3633
296.3246,31514.7033
296.5085,31531.8783
296.6925,31540.6533
296.8764,31495.9267
297.0603,31444.71
297.2443,31389.6
297.4282,31315.1883
297.612,31228.4
297.7959,31156.8417
297.9797,31108.7717
298.1635,31026.91
298.3474,31043.9667
298.5311,31046.8783
298.7149,30964.33
298.8987,30864.8417
299.0823,30808.8833
299.2661,30724.3133
299.4498,30606.155
299.6334,30577.9933
299.8171,30562.4467
300.0007,30517.7583
300.1843,30480.7917
300.368,30439.5983
300.5515,30387.3267
300.7351,30340.8533
300.9186,30295.1867
301.1021,30230.6233
301.2857,30198.84
301.4691,30160.0333
301.6526,30148.3717
301.8361,30076.975
302.0195,30003.6117
302.2029,29959.1233
302.3863,29930.8267
302.5697,29864.5333
302.753,29844.91
302.9364,29837.9917
303.1197,29841.0033
303.303,29798.8367
303.4863,29722.6783
303.6696,29612.615
303.8528,29527.4933
304.036,29478.21
304.2192,29470.2733
304.4024,29427.4633
304.5856,29359.9833
304.7688,29329.0067
304.9519,29296.1117
305.135,29242.805
305.3181,29192.25
305.5012,29154.3067
305.6842,29138.6517
305.8673,29092.6683
306.0504,29022.675
306.2333,28932.1917
306.4163,28902.2383
306.5993,28849.7317
306.7822,28815.4017
306.9652,28783.43
307.1481,28719.885
307.331,28672.585
307.5139,28612.8817
307.6967,28544.9233
307.8796,28483.4767
308.0624,28434.6283
308.2452,28378.5633
308.428,28329.3067
308.6107,28300.5667
308.7935,28249.3517
308.9762,28206.1167
309.1589,28162.4533
309.3416,28110.8117
309.5243,28053.9267
309.7069,28007.3667
309.8896,27949.3667
310.0721,27904.9733
310.2548,27876.0183
310.4373,27839.7667
310.6199,27825.1667
310.8024,27766.1417
310.985,27734.145
311.1674,27656.7217
311.3499,27578.63
311.5324,27557.2967
311.7148,27556.5617
311.8973,27503.2167
312.0797,27457.6267
312.2621,27425.32
312.4445,27377.9833
312.6268,27320.745
312.8091,27284.0683
312.9915,27205.26
313.1738,27164.5033
313.356,27092.3667
313.5383,27026.2017
313.7206,26996.9817
313.9027,26933.4817
314.085,26900.9283
314.2672,26878.4117
314.4493,26852.2033
314.6314,26842.95
314.8136,26828.0183
314.9957,26764.8817
315.1778,26694.69
315.3598,26659.9217
315.5419,26644.6083
315.724,26624.2433
315.9059,26587.935
316.088,26545.98
316.2699,26538.0317
316.4519,26512.97
316.6338,26447.9033
316.8157,26354.0983
316.9977,26314.2183
317.1795,26313.0933
317.3614,26306.9833
317.5432,26279.36
317.7251,26218.3117
317.9069,26137.5167
318.0887,26093.1967
318.2704,26047.2267
318.4522,26031.2067
318.6339,26032.4517
318.8156,26057.4267
318.9973,26021.0017
319.179,26010.6983
319.3607,26012.3
319.5423,26013.7683
319.7239,25979.9133
319.9055,25927.7183
320.0871,25891.7967
320.2687,25866.86
320.4502,25837.5467
320.6317,25780.0883
320.8132,25759.7883
320.9947,25750.2467
321.1761,25754.3367
321.3576,25733.66
321.5391,25704.48
321.7205,25661.075
321.9019,25621.3883
322.0832,25560.9283
322.2646,25519.8867
322.4459,25489.945
322.6272,25446.3167
322.8085,25410.8717
322.9898,25381.3067
323.1711,25336.05
323.3523,25300.4383
323.5335,25261.0583
323.7147,25297.7433
323.8959,25343.0733
324.0771,25335.5533
324.2582,25301.9
324.4393,25275.815
324.6204,25274.635
324.8015,25254.2633
324.9826,25275.8383
325.1637,25300.8017
325.3447,25290.525
325.5257,25284.9517
325.7067,25268.0317
325.8877,25166.965
326.0686,25063.47
326.2496,25049.0883
326.4305,25014.145
326.6114,25000.95
326.7922,24993.6117
326.9731,24993.8567
327.1539,24964.1183
327.3347,24946.1783
327.5155,24932.46
327.6963,24963.095
327.8771,24964.1467
328.0578,24914.6717
328.2385,24826.9933
328.4193,24806.6883
328.5999,24785.0917
328.7806,24739.51
328.9613,24746.525
329.1419,24734.4367
329.3225,24733.3133
329.5031,24680.1033
329.6837,24636.0183
329.8642,24595.855
330.0447,24580.5433
330.2252,24546.18
330.4057,24499.1717
330.5862,24490.875
330.7667,24495.0333
330.9471,24513.8467
331.1275,24487.6167
331.3079,24423.7367
331.4883,24384.1833
331.6687,24378.34
331.849,24345.1333
332.0293,24308.0817
332.2096,24281.655
332.3899,24275.5767
332.5702,24284.6217
332.7504,24291.3983
332.9306,24296.6167
333.1108,24241.0533
333.291,24180.7383
333.4712,24177.345
333.6514,24198.4483
333.8315,24180.2817
334.0116,24152.0217
334.1917,24146.675
334.3717,24147.415
334.5518,24154.47
334.7318,24118.69
334.9119,24103.8517
335.0918,24101.4783
335.2718,24091.6033
335.4518,24078.7517
335.6317,24054.8433
335.8116,24051.15
335.9915,24012.985
336.1714,23956.6917
336.3513,23943.9717
336.5311,23957.99
336.7109,23961.0533
336.8907,23924.1583
337.0705,23849.975
337.2502,23780.9917
337.43,23754.5167
337.6097,23701.655
337.7894,23676.005
337.9691,23678.6967
338.1488,23695.4267
338.3284,23699.8017
338.508,23725.6867
338.6877,23718.4483
338.8672,23690.7433
339.0468,23625.5283
339.2263,23590.9967
339.4059,23599.61
339.5854,23627.82
339.7649,23613.345
339.9443,23596.7267
340.1238,23590.9483
340.3032,23595.0933
340.4826,23603.9267
340.662,23546.8117
340.8414,23496.6267
341.0207,23499.8767
341.2001,23515.5017
341.3794,23515.0567
341.5587,23550.5683
341.738,23515.965
341.9172,23466.7483
342.0965,23415.665
342.2757,23340.3217
342.4549,23271.0867
342.6341,23265.25
342.8132,23262.9317
342.9923,23294.2033
343.1715,23325.99
343.3506,23310.805
343.5296,23252.5867
343.7087,23223.1283
343.8878,23195.9983
344.0668,23187.3467
344.2458,23179.31
344.4248,23126.8233
344.6037,23103.79
344.7827,23097.1517
344.9616,23065.8483
345.1405,23075.0383
345.3194,23066.28
345.4982,23018.7417
345.6771,22984.4467
345.8559,22994.9183
346.0347,22965.31
346.2135,22945.5017
346.3923,22955.3017
346.571,22909.6317
346.7498,22864.5633
346.9285,22906.6633
347.1071,22848.1917
347.2859,22805.5383
347.4645,22834.6067
347.6431,22891.6933
347.8217,22942.52
348.0003,22929.015
348.1789,22802.9433
348.3574,22722.965
348.5359,22663.5717
348.7145,22613.7483
348.893,22610.95
349.0714,22606.455
349.2499,22552.38
349.4283,22498.435
349.6068,22431.0567
349.7852,22407.0433
349.9635,22418.7133
350.1419,22407.4
350.3202,22367.0233
350.4985,22306.9733
350.6768,22272.1033
350.8551,22249.42
351.0334,22218.7317
351.2116,22181.9833
351.3898,22183.67
351.568,22156.2417
351.7462,22155.765
351.9243,22126.6517
352.1025,22091.5233
352.2806,22052.9017
352.4587,22049.115
352.6368,22017.7767
352.8148,21943.2967
352.9929,21898.475
353.1709,21903.6967
353.3489,21891.0967
353.5268,21846.4017
353.7048,21806.3433
353.8828,21777.4967
354.0607,21730.1
354.2386,21725.1583
354.4165,21694.5217
354.5943,21663.99
354.7722,21648.8967
354.95,21669.2567
355.1278,21653.84
355.3056,21596.1817
355.4833,21512.9233
355.6611,21447.655
355.8388,21389.6
356.0165,21350.145
356.1942,21363.6917
356.3719,21396.4817
356.5495,21385.2167
356.7271,21358.56
356.9047,21331.145
357.0823,21331.0317
357.2599,21330.0367
357.4374,21293.8783
357.6149,21228.425
357.7924,21166.0233
357.9699,21133.7433
358.1474,21103.825
358.3248,21052.0667
358.5023,21015.95
358.6797,20957.4967
358.8571,20926.4583
359.0344,20889.4233
359.2118,20833.175
359.3891,20795.8517
359.5664,20769.1967
359.7437,20737.9233
359.9209,20669.8433
360.0982,20601.0367
360.2754,20565.515
360.4526,20592.945
360.6298,20602.8367
360.807,20600.2817
360.9841,20554.2967
361.1613,20487.5483
361.3383,20489.7917
361.5154,20488.7733
361.6925,20428.5917
361.8695,20403.5333
362.0466,20363.4483
362.2236,20334.4
362.4005,20347.0883
362.5775,20287.4567
362.7545,20198.1117
362.9314,20173.4067
363.1083,20190.6983
363.2852,20153.47
363.462,20097.9683
363.6389,20094.725
363.8157,20060.5517
363.9925,20051.67
364.1693,20034.305
364.346,19946.6767
364.5228,19963.7783
364.6996,19978.4733
364.8762,19994.8683
365.0529,19944.4683
365.2296,19895.4533
365.4062,19937.1833
365.5829,19879.2583
365.7595,19851.3067
365.9361,19863.9283
366.1126,19828.1083
366.2892,19915.9817
366.4657,20066.4767
366.6422,20169.18
366.8186,20186.6367
366.9951,20163.295
367.1716,20034.6967
367.348,20070.6667
367.5244,20248.8933
367.7008,20371.615
367.8772,20253.485
368.0535,19920.3833
368.2298,19935.295
368.4061,19846.87
368.5824,19768.0833
368.7586,19901.555
368.9349,19859.2767
369.1111,19840.3633
369.2873,19798.6983
369.4635,19987.2333
369.6396,19906.6083
369.8158,19678.2983
369.9919,19587.8567
370.168,19555.2467
370.3441,19551.3083
370.5202,19462.6567
370.6962,19386.5433
370.8722,19346.31
371.0482,19336.8883
371.2242,19371.6933
371.4002,19457.0433
371.5761,19448.7717
371.752,19398.1767
371.9279,19414.0133
372.1038,19404.575
372.2796,19326.3317
372.4555,19326.8817
372.6313,19342.8433
372.8071,19326.5433
372.9829,19292.065
373.1586,19303.5867
373.3344,19319.9517
373.5101,19283.2217
373.6858,19289.4467
373.8615,19263.865
374.0371,19296.3333
374.2127,19408.5833
374.3884,19398.37
374.564,19327.0833
374.7395,19334.185
374.9151,19487.6433
375.0906,19766.8417
375.2661,19718.46
375.4416,19640.4933
375.6171,19825.6167
375.7925,19950.725
375.968,19878.9767
376.1434,19596.2167
376.3188,19507.18
376.4941,19509.335
376.6695,19630.785
376.8448,19766.5767
377.0201,19725.475
377.1954,19684.735
377.3707,19839.385
377.5459,19816.76
377.7212,20035.3517
377.8964,20280.5317
378.0715,20224.755
378.2467,20115.6733
378.4218,20527.5217
378.597,20135.2983
378.7721,20168.0967
378.9472,20203.8133
379.1222,20263.785
379.2973,20905.505
379.4723,21410.0483
379.6473,21249.48
379.8223,20447.72
379.9972,20143.7867
380.1722,19965.0433
380.3471,20087.5217
380.522,20166.685
380.6969,20286.5083
380.8717,20611.2883
381.0466,20244.625
381.2214,20078.105
381.3962,19876.9967
381.571,19707.6067
381.7457,19719.995
381.9204,19822.27
382.0952,19714.96
382.2699,20113.825
382.4445,20322.1667
382.6192,20392.2667
382.7938,20837.2217
382.9685,20808.6333
383.1431,20266.805
383.3176,20007.8217
383.4922,19997.7083
383.6667,20006.535
383.8412,19897.1517
384.0157,19860.2167
384.1902,20014.3233
384.3646,20169.175
384.5391,19995.7867
384.7134,19889.1033
384.8878,20055.9383
385.0622,20350.9633
385.2365,20061.81
385.4109,19725.07
385.5852,19744.0283
385.7594,19732.2267
385.9337,19815.6333
386.1079,19859.695
386.2822,20018.5333
386.4564,19973.4
386.6306,19930.5017
386.8047,20149.575
386.9789,20170.3217
387.153,20348.1917
387.3271,20776.7767
387.5012,20794.235
387.6752,21100.845
387.8492,21243.2033
388.0233,20904.1567
388.1972,21128.3433
388.3712,21158.3067
388.5452,21217.6967
388.7191,21376.1217
388.893,21754.5283
389.0669,21490.9917
389.2408,20774.7733
389.4146,20179.8133
389.5884,19775.67
389.7623,19595.5183
389.9361,19666.9883
390.1098,20001.445
390.2835,20140.2217
390.4573,19941.93
390.631,20008.185
390.8047,20473.0117
390.9784,20451.9683
391.152,20339.265
391.3256,20660.71
391.4992,20749.2667
391.6728,20353.245
391.8464,20628.6633
392.0199,21176.9283
392.1934,21052.3367
392.3669,21676.885
392.5403,21648.235
392.7138,21927.225
392.8873,22342.1017
393.0607,23171.4767
393.2341,23403.76
393.4074,23085.6233
393.5808,21858.425
393.7542,21473.525
393.9274,21504.0067
394.1007,21259.4033
394.274,21283.4083
394.4472,20837.9283
394.6205,21028.9883
394.7937,21591.1217
394.9668,21720.4033
395.14,21278.1717
395.3131,21028.8883
395.4863,20814.96
395.6594,20976.3
395.8325,20490.2683
396.0055,20577.335
396.1786,20597.7183
396.3516,20745.965
396.5246,20667.0983
396.6975,20469.5683
396.8705,21085.6717
397.0434,21373.7367
397.2163,20531.8317
397.3892,20695.2717
397.5621,21270.815
397.735,21614.29
397.9077,22437.0583
398.0806,22024.4883
398.2534,21659.6017
398.4261,21949.3233
398.5989,22967.6
398.7716,23504.7617
398.9443,22809.865
399.117,21900.3583
399.2896,21480.03
399.4623,21483.9167
399.6349,21308.2567
399.8075,20711.6683
399.9801,20584.415
400.1526,20710.7217
400.3252,19892.95
400.4977,19615.6633
400.6702,19483.3133
400.8427,19609.2917
401.0151,20055.3983
401.1875,19964.1533
401.36,20051.6033
401.5323,19974.82
401.7047,19548.4467
401.877,19344.815
402.0494,19197.8867
402.2216,19568.9833
402.394,19826.8817
402.5662,19550.3617
402.7385,19442.57
402.9107,19405.065
403.0829,19624.605
403.2551,19599.4233
403.4272,19365.5433
403.5994,19320.4617
403.7715,19707.4783
403.9436,19694.06
404.1156,19681.235
