Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 06:17:53.591993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.8417
218.2508,1353.6617
218.442,1377.69
218.6332,1404.8983
218.8244,1429.68
219.0156,1458.2717
219.2067,1488.595
219.3979,1518.5267
219.589,1549.7817
219.7801,1580.9117
219.9712,1615.0083
220.1623,1648.3233
220.3533,1683.485
220.5444,1719.2633
220.7354,1754.725
220.9264,1793.8067
221.1174,1835.365
221.3083,1876.4933
221.4993,1915.7217
221.6902,1956.425
221.8812,2001.6933
222.0721,2046.8533
222.263,2091.81
222.4538,2139.4667
222.6447,2188.095
222.8355,2237.4117
223.0264,2287.68
223.2172,2336.0817
223.408,2390.0983
223.5987,2442.2917
223.7895,2495.315
223.9802,2551.4233
224.1709,2606.7283
224.3616,2664.6533
224.5524,2721.9517
224.743,2782.4283
224.9337,2840.8217
225.1243,2906.835
225.315,2968.2017
225.5056,3029.835
225.6962,3093.7267
225.8867,3159.5917
226.0773,3224.3717
226.2678,3292.58
226.4584,3363.065
226.6489,3432.0383
226.8394,3498.465
227.0298,3571.5667
227.2203,3647.69
227.4108,3728.24
227.6012,3803.5117
227.7916,3876.485
227.982,3953.2433
228.1723,4028.1617
228.3627,4108.44
228.5531,4185.5267
228.7434,4264.0767
228.9337,4345.3067
229.124,4430.5833
229.3143,4512.8667
229.5045,4604.1317
229.6948,4694.9817
229.885,4785.68
230.0752,4880.315
230.2654,4971.76
230.4556,5063.915
230.6457,5151.6733
230.8358,5243.1983
231.026,5334.2883
231.2161,5425.005
231.4062,5518.8883
231.5963,5609.77
231.7863,5703.4617
231.9764,5804.0933
232.1664,5904.5117
232.3564,6009.355
232.5464,6108.0567
232.7364,6208.385
232.9263,6306.6283
233.1163,6411.8483
233.3062,6518.6467
233.4961,6629.9517
233.686,6733.2967
233.8758,6827.03
234.0657,6922.4783
234.2555,7028.4517
234.4454,7133.8433
234.6352,7234.8567
234.825,7338.41
235.0147,7438.28
235.2045,7538.4417
235.3942,7637.95
235.5839,7738.7883
235.7737,7836.55
235.9633,7936.3033
236.153,8046.085
236.3427,8151.075
236.5323,8252.4267
236.7219,8347.4367
236.9115,8435.3933
237.1011,8524.7617
237.2907,8628.3567
237.4803,8729.325
237.6698,8821.9033
237.8593,8918.1917
238.0488,9014.4067
238.2383,9110.5717
238.4278,9204.66
238.6172,9313.275
238.8066,9407.8783
238.9961,9502.6833
239.1855,9604.48
239.3748,9697.6567
239.5642,9784.4367
239.7536,9881.84
239.9429,9970.6533
240.1322,10053.45
240.3215,10140.0033
240.5108,10228.3317
240.7001,10318.8883
240.8893,10404.7517
241.0786,10487.41
241.2677,10567.9667
241.457,10661.585
241.6461,10726.48
241.8353,10795.8683
242.0244,10864.5
242.2136,10932.945
242.4027,11008.43
242.5918,11077.7933
242.7809,11137.9683
242.9699,11170.2917
243.159,11214.9733
243.348,11306.03
243.537,11400.6483
243.726,11470.84
243.915,11530.6283
244.1039,11588.8083
244.2929,11613.37
244.4818,11635.81
244.6707,11704.9467
244.8596,11793.865
245.0485,11875.0967
245.2373,11954.7017
245.4262,12028.56
245.615,12090.1267
245.8038,12139.8383
245.9926,12203.7183
246.1814,12251.8733
246.3701,12243.3567
246.5589,12255.74
246.7476,12322.185
246.9363,12410.2317
247.1249,12478.8567
247.3136,12548.4333
247.5023,12611.4133
247.6909,12677.87
247.8795,12734.785
248.0681,12794.1867
248.2567,12851.5217
248.4453,12904.7717
248.6338,12953.0267
248.8224,12961.5517
249.0109,12931.3417
249.1994,12983.66
249.3878,13062.9767
249.5763,13128.1633
249.7648,13188.0717
249.9532,13242.035
250.1416,13307.3783
250.33,13373.97
250.5183,13436.035
250.7067,13476.855
250.8951,13517.44
251.0834,13558.94
251.2717,13600.225
251.46,13633.59
251.6483,13670.6567
251.8365,13681.6417
252.0247,13662.0933
252.213,13704.9333
252.4012,13758.5317
252.5894,13828.7867
252.7775,13868.37
252.9657,13906.4467
253.1538,13961.8783
253.3419,13998.4417
253.53,14025.215
253.7181,14057.3667
253.9062,14091.9783
254.0942,14122.055
254.2823,14140.855
254.4703,14160.905
254.6583,14184.9667
254.8463,14212.475
255.0342,14223.6267
255.2222,14238.8433
255.4101,14230.6333
255.598,14222.6233
255.7859,14258.255
255.9738,14306.46
256.1616,14354.74
256.3495,14405.2517
256.5373,14441.8167
256.7251,14499.6583
256.9129,14530.5817
257.1006,14559.545
257.2884,14597.9733
257.4761,14639.885
257.6638,14661.4583
257.8515,14670.6783
258.0392,14686.585
258.2269,14701.565
258.4146,14716.17
258.6022,14734.2983
258.7898,14734.1467
258.9774,14740.6417
259.165,14763.2817
259.3525,14773.8433
259.5401,14780.0433
259.7276,14805.9783
259.9151,14827.6833
260.1026,14843.9183
260.2901,14871.0117
260.4776,14897.325
260.665,14944.3467
260.8524,14981.465
261.0398,15015.01
261.2272,15024.7083
261.4146,15023.4833
261.6019,15038.63
261.7893,15055.72
261.9766,15065.7583
262.1639,15086.695
262.3512,15080.97
262.5384,15077.4267
262.7257,15077.905
262.9129,15080.56
263.1001,15076.3167
263.2873,15095.705
263.4745,15100.835
263.6617,15070.4483
263.8488,15078.9
264.0359,15090.5
264.2231,15095.215
264.4101,15100.865
264.5972,15106.5817
264.7842,15111.795
264.9713,15108.8867
265.1583,15099.12
265.3453,15101.6117
265.5323,15111.0717
265.7193,15121.31
265.9062,15140.975
266.0931,15137.6583
266.2801,15129.5183
266.4669,15140.3
266.6538,15148.0217
266.8407,15157.69
267.0276,15139.0383
267.2143,15125.195
267.4012,15127.3417
267.588,15098.1867
267.7747,15090.725
267.9615,15088.0767
268.1482,15074.8783
268.3349,15074.575
268.5217,15059.4
268.7083,15035.6017
268.895,15025.5817
269.0817,15028.945
269.2682,15018.6667
269.4549,14993.4183
269.6415,14958.065
269.8281,14947.16
270.0146,14949.6233
270.2012,14947.8433
270.3877,14949.5633
270.5742,14940.0383
270.7607,14928.3983
270.9472,14918.8467
271.1336,14904.25
271.32,14883.305
271.5065,14867.6367
271.6929,14856.9617
271.8792,14861.385
272.0656,14851.88
272.252,14850.8617
272.4383,14842.9
272.6246,14824.8517
272.8109,14810.3817
272.9972,14824.8117
273.1835,14827.9933
273.3697,14829.9267
273.5559,14822.9583
273.7421,14817.2833
273.9283,14806.9783
274.1145,14794.4483
274.3007,14782.69
274.4868,14780.45
274.6729,14793.8083
274.859,14786.26
275.0451,14775.3517
275.2311,14732.0267
275.4172,14727.6917
275.6032,14733.9617
275.7892,14738.5667
275.9752,14730.7883
276.1612,14734.15
276.3472,14708.8367
276.5331,14696.905
276.719,14687.2733
276.9049,14682.8383
277.0908,14661.0067
277.2767,14649.5067
277.4625,14647.9117
277.6484,14631.2683
277.8342,14607.1283
278.02,14597.67
278.2057,14597.9867
278.3915,14607.3633
278.5772,14600.27
278.763,14576.78
278.9487,14581.3017
279.1343,14585.69
279.32,14570.6017
279.5057,14544.9983
279.6913,14499.0
279.877,14480.7967
280.0625,14469.3183
280.2481,14442.085
280.4337,14416.49
280.6192,14425.79
280.8048,14431.975
280.9903,14411.7033
281.1758,14380.1367
281.3612,14351.0217
281.5467,14334.5133
281.7321,14344.6333
281.9175,14342.8333
282.1029,14330.6717
282.2884,14320.9517
282.4737,14295.73
282.6591,14269.7183
282.8444,14258.9267
283.0297,14247.5617
283.215,14236.8833
283.4002,14225.5667
283.5855,14197.0683
283.7707,14147.84
283.956,14127.91
284.1412,14113.1717
284.3264,14109.725
284.5115,14118.5683
284.6967,14118.8567
284.8818,14092.0783
285.0669,14058.0083
285.252,14046.225
285.4371,14037.2867
285.6222,14012.7033
285.8072,13991.3317
285.9922,13969.055
286.1772,13969.015
286.3622,13972.4083
286.5472,13945.1967
286.7321,13911.925
286.9171,13918.1833
287.102,13910.7333
287.2869,13914.8233
287.4717,13928.8233
287.6566,13920.365
287.8415,13907.8
288.0263,13894.0417
288.2111,13855.9733
288.3959,13818.8217
288.5806,13811.775
288.7654,13806.295
288.9501,13829.9233
289.1348,13828.465
289.3195,13816.1767
289.5042,13816.1817
289.6889,13819.7717
289.8735,13781.8967
290.0581,13761.655
290.2428,13728.305
290.4273,13718.0483
290.6119,13726.5283
290.7965,13712.355
290.981,13706.31
291.1655,13694.4883
291.35,13651.305
291.5345,13621.8017
291.719,13617.8317
291.9034,13612.22
292.0878,13626.1567
292.2722,13612.6867
292.4566,13591.8633
292.641,13586.3383
292.8253,13581.1833
293.0096,13561.785
293.194,13556.8267
293.3783,13550.5467
293.5626,13549.8767
293.7468,13541.825
293.9311,13531.4467
294.1153,13501.4317
294.2995,13451.895
294.4837,13417.3167
294.6678,13391.8883
294.852,13373.9883
295.0361,13373.2933
295.2202,13372.6717
295.4043,13372.8483
295.5884,13358.095
295.7725,13348.53
295.9565,13329.1567
296.1405,13291.3467
296.3246,13273.29
296.5085,13284.9617
296.6925,13295.73
296.8764,13286.43
297.0603,13268.975
297.2443,13250.0733
297.4282,13223.8483
297.612,13193.8183
297.7959,13164.3833
297.9797,13146.065
298.1635,13119.3883
298.3474,13131.0017
298.5311,13139.965
298.7149,13110.9783
298.8987,13075.1167
299.0823,13060.1217
299.2661,13028.575
299.4498,12981.025
299.6334,12973.1833
299.8171,12967.3967
300.0007,12949.0617
300.1843,12936.905
300.368,12925.9117
300.5515,12909.645
300.7351,12898.4067
300.9186,12889.5333
301.1021,12863.1033
301.2857,12855.4167
301.4691,12846.9367
301.6526,12844.8267
301.8361,12818.61
302.0195,12790.9983
302.2029,12775.8433
302.3863,12769.445
302.5697,12747.8383
302.753,12746.5983
302.9364,12749.9617
303.1197,12757.8983
303.303,12741.9883
303.4863,12715.7733
303.6696,12672.4633
303.8528,12639.2783
304.036,12621.195
304.2192,12621.965
304.4024,12611.2967
304.5856,12587.135
304.7688,12578.1267
304.9519,12571.03
305.135,12553.665
305.3181,12536.1383
305.5012,12526.0183
305.6842,12521.06
305.8673,12506.88
306.0504,12482.815
306.2333,12446.0017
306.4163,12434.4833
306.5993,12417.9567
306.7822,12408.4867
306.9652,12404.775
307.1481,12379.995
307.331,12362.955
307.5139,12342.7983
307.6967,12318.1983
307.8796,12297.5433
308.0624,12279.2783
308.2452,12259.5167
308.428,12239.6967
308.6107,12234.2567
308.7935,12216.4783
308.9762,12199.77
309.1589,12186.06
309.3416,12167.405
309.5243,12148.2717
309.7069,12134.025
309.8896,12112.605
310.0721,12095.875
310.2548,12087.2483
310.4373,12075.2467
310.6199,12074.5817
310.8024,12053.79
310.985,12042.4883
311.1674,12015.1417
311.3499,11982.8833
311.5324,11978.8383
311.7148,11986.9267
311.8973,11965.3967
312.0797,11949.085
312.2621,11939.1683
312.4445,11921.38
312.6268,11903.6883
312.8091,11890.8167
312.9915,11860.49
313.1738,11846.3667
313.356,11818.5883
313.5383,11796.7617
313.7206,11789.3417
313.9027,11766.1567
314.085,11753.0717
314.2672,11745.9233
314.4493,11741.2483
314.6314,11737.8317
314.8136,11734.4417
314.9957,11713.3217
315.1778,11682.81
315.3598,11672.9917
315.5419,11669.1
315.724,11664.6517
315.9059,11653.2267
316.088,11638.435
316.2699,11640.6567
316.4519,11630.8583
316.6338,11606.9183
316.8157,11569.1783
316.9977,11553.5017
317.1795,11558.2467
317.3614,11559.92
317.5432,11550.5767
317.7251,11527.575
317.9069,11496.09
318.0887,11481.8033
318.2704,11465.6417
318.4522,11460.3167
318.6339,11461.455
318.8156,11473.0117
318.9973,11460.9767
319.179,11463.015
319.3607,11469.1967
319.5423,11472.4217
319.7239,11462.1233
319.9055,11441.915
320.0871,11429.1067
320.2687,11418.2517
320.4502,11404.1317
320.6317,11383.7217
320.8132,11378.1217
320.9947,11378.515
321.1761,11381.3033
321.3576,11375.59
321.5391,11368.5667
321.7205,11357.2333
321.9019,11339.765
322.0832,11317.5717
322.2646,11299.3367
322.4459,11287.2283
322.6272,11271.21
322.8085,11260.8367
322.9898,11251.02
323.1711,11232.805
323.3523,11218.72
323.5335,11201.9633
323.7147,11223.0667
323.8959,11245.7333
324.0771,11244.985
324.2582,11233.3583
324.4393,11225.4267
324.6204,11227.9383
324.8015,11217.6733
324.9826,11229.67
325.1637,11245.8217
325.3447,11243.2167
325.5257,11239.3133
325.7067,11232.585
325.8877,11189.9367
326.0686,11153.8783
326.2496,11145.9433
326.4305,11128.6917
326.6114,11128.4517
326.7922,11128.9233
326.9731,11134.59
327.1539,11127.775
327.3347,11125.7083
327.5155,11123.8267
327.6963,11138.8867
327.8771,11138.975
328.0578,11110.4983
328.2385,11071.765
328.4193,11065.7583
328.5999,11056.2417
328.7806,11040.7233
328.9613,11048.5283
329.1419,11043.2283
329.3225,11042.075
329.5031,11022.165
329.6837,11006.995
329.8642,10993.0233
330.0447,10986.2267
330.2252,10973.9
330.4057,10956.685
330.5862,10951.6917
330.7667,10954.0083
330.9471,10960.165
331.1275,10956.015
331.3079,10925.9633
331.4883,10913.6283
331.6687,10914.9233
331.849,10902.3283
332.0293,10887.7467
332.2096,10877.645
332.3899,10878.1
332.5702,10885.3333
332.7504,10891.1183
332.9306,10892.7283
333.1108,10869.9233
333.291,10843.7617
333.4712,10843.6633
333.6514,10853.0867
333.8315,10847.2417
334.0116,10839.1417
334.1917,10838.1283
334.3717,10842.3933
334.5518,10845.7383
334.7318,10831.4367
334.9119,10822.7817
335.0918,10822.45
335.2718,10822.6833
335.4518,10818.2967
335.6317,10811.8233
335.8116,10812.9817
335.9915,10797.8067
336.1714,10770.16
336.3513,10765.1567
336.5311,10772.5483
336.7109,10777.5917
336.8907,10761.72
337.0705,10732.1467
337.2502,10698.8233
337.43,10686.8283
337.6097,10666.3433
337.7894,10656.2117
337.9691,10658.7783
338.1488,10665.5417
338.3284,10670.005
338.508,10682.15
338.6877,10682.0417
338.8672,10673.1
339.0468,10647.9433
339.2263,10630.44
339.4059,10635.775
339.5854,10654.9483
339.7649,10645.4417
339.9443,10635.9967
340.1238,10633.79
340.3032,10637.5517
340.4826,10638.2017
340.662,10615.4983
340.8414,10590.43
341.0207,10594.0683
341.2001,10600.6983
341.3794,10598.9417
341.5587,10617.7833
341.738,10606.1767
341.9172,10588.0133
342.0965,10572.1967
342.2757,10536.1433
342.4549,10503.4683
342.6341,10503.4583
342.8132,10507.2333
342.9923,10528.7367
343.1715,10549.8233
343.3506,10545.3517
343.5296,10508.82
343.7087,10490.1267
343.8878,10480.1283
344.0668,10475.015
344.2458,10472.6767
344.4248,10453.2033
344.6037,10443.2667
344.7827,10441.8717
344.9616,10428.4883
345.1405,10432.3167
345.3194,10432.5217
345.4982,10407.085
345.6771,10393.9233
345.8559,10396.1967
346.0347,10385.255
346.2135,10376.1267
346.3923,10376.8883
346.571,10361.67
346.7498,10341.8
346.9285,10355.8883
347.1071,10336.9533
347.2859,10316.6183
347.4645,10329.465
347.6431,10350.95
347.8217,10366.6283
348.0003,10360.6683
348.1789,10320.4633
348.3574,10286.7667
348.5359,10260.1233
348.7145,10240.6767
348.893,10243.0633
349.0714,10240.5617
349.2499,10214.89
349.4283,10188.9683
349.6068,10162.12
349.7852,10149.505
349.9635,10156.2083
350.1419,10151.9367
350.3202,10137.1083
350.4985,10109.3917
350.6768,10092.4617
350.8551,10082.0167
351.0334,10069.0133
351.2116,10052.25
351.3898,10056.4133
351.568,10046.21
351.7462,10045.8133
351.9243,10035.4067
352.1025,10018.18
352.2806,10003.6317
352.4587,9999.7117
352.6368,9986.5767
352.8148,9957.6283
352.9929,9935.2183
353.1709,9937.7833
353.3489,9932.7167
353.5268,9916.2283
353.7048,9898.215
353.8828,9884.7667
354.0607,9864.3217
354.2386,9862.475
354.4165,9848.3817
354.5943,9834.0833
354.7722,9830.44
354.95,9842.0933
355.1278,9836.5533
355.3056,9810.8967
355.4833,9773.6633
355.6611,9741.495
355.8388,9716.5717
356.0165,9697.8733
356.1942,9708.215
356.3719,9722.4417
356.5495,9718.2633
356.7271,9708.2983
356.9047,9696.2417
357.0823,9694.705
357.2599,9694.4367
357.4374,9676.7767
357.6149,9647.2667
357.7924,9618.9467
357.9699,9607.5883
358.1474,9595.5717
358.3248,9570.065
358.5023,9555.6033
358.6797,9531.9933
358.8571,9516.12
359.0344,9502.97
359.2118,9472.9583
359.3891,9457.7067
359.5664,9443.1317
359.7437,9431.825
359.9209,9402.05
360.0982,9370.145
360.2754,9353.8767
360.4526,9366.4083
360.6298,9372.2133
360.807,9368.29
360.9841,9350.485
361.1613,9322.0483
361.3383,9326.5
361.5154,9327.345
361.6925,9304.335
361.8695,9292.025
362.0466,9272.2733
362.2236,9259.075
362.4005,9256.3583
362.5775,9231.485
362.7545,9189.48
362.9314,9174.0317
363.1083,9183.7433
363.2852,9178.1567
363.462,9158.2833
363.6389,9154.085
363.8157,9139.9933
363.9925,9127.4417
364.1693,9115.405
364.346,9082.17
364.5228,9083.2117
364.6996,9092.0317
364.8762,9096.0367
365.0529,9083.58
365.2296,9064.2533
365.4062,9068.575
365.5829,9047.4817
365.7595,9034.5667
365.9361,9039.5433
366.1126,9028.2033
366.2892,9068.9267
366.4657,9156.8783
366.6422,9214.1833
366.8186,9209.2633
366.9951,9220.255
367.1716,9155.0467
367.348,9143.0983
367.5244,9199.59
367.7008,9241.575
367.8772,9202.6533
368.0535,9070.4267
368.2298,9092.2617
368.4061,9100.955
368.5824,9058.14
368.7586,9120.0067
368.9349,9111.7417
369.1111,9049.02
369.2873,9003.8283
369.4635,9050.7567
369.6396,9043.5667
369.8158,8957.4233
369.9919,8925.19
370.168,8926.7117
370.3441,8931.9583
370.5202,8882.4517
370.6962,8838.9983
370.8722,8817.8183
371.0482,8821.0933
371.2242,8839.8067
371.4002,8891.0833
371.5761,8891.6233
371.752,8850.6067
371.9279,8854.245
372.1038,8861.005
372.2796,8824.48
372.4555,8822.52
372.6313,8829.5233
372.8071,8811.3317
372.9829,8787.4917
373.1586,8797.065
373.3344,8808.9167
373.5101,8786.0533
373.6858,8784.8683
373.8615,8768.7267
374.0371,8783.5683
374.2127,8840.2717
374.3884,8833.4817
374.564,8792.2917
374.7395,8784.6133
374.9151,8835.46
375.0906,8955.4783
375.2661,8968.8717
375.4416,8914.815
375.6171,8965.6133
375.7925,9029.2317
375.968,9024.4233
376.1434,8916.195
376.3188,8867.155
376.4941,8873.1383
376.6695,8923.2267
376.8448,8964.6917
377.0201,8960.015
377.1954,8932.705
377.3707,8983.5883
377.5459,9002.0017
377.7212,9089.6633
377.8964,9258.3917
378.0715,9260.015
378.2467,9149.4583
378.4218,9240.3733
378.597,9119.1017
378.7721,9089.91
378.9472,9109.6767
379.1222,9156.1883
379.2973,9363.255
379.4723,9590.915
379.6473,9574.5417
379.8223,9281.0233
379.9972,9116.9433
380.1722,9050.8633
380.3471,9085.4967
380.522,9114.8967
380.6969,9135.755
380.8717,9263.8133
381.0466,9152.3133
381.2214,9064.9467
381.3962,9007.2067
381.571,8945.2567
381.7457,8935.3017
381.9204,8995.1117
382.0952,8966.1333
382.2699,9100.2233
382.4445,9242.0917
382.6192,9289.0133
382.7938,9458.15
382.9685,9507.3583
383.1431,9264.9633
383.3176,9065.45
383.4922,9029.7183
383.6667,9048.5767
383.8412,9018.0017
384.0157,8975.1333
384.1902,9032.44
384.3646,9105.5183
384.5391,9058.105
384.7134,9044.9067
384.8878,9149.9083
385.0622,9295.5317
385.2365,9172.53
385.4109,8965.7467
385.5852,8938.9033
385.7594,8979.2033
385.9337,9029.6133
386.1079,9080.96
386.2822,9192.9617
386.4564,9188.5967
386.6306,9075.8733
386.8047,9159.33
386.9789,9211.8333
387.153,9271.9933
387.3271,9483.9683
387.5012,9469.42
387.6752,9624.7733
387.8492,9749.4633
388.0233,9585.5717
388.1972,9523.96
388.3712,9567.095
388.5452,9568.6367
388.7191,9647.0133
388.893,9843.1817
389.0669,9737.5367
389.2408,9342.615
389.4146,9055.655
389.5884,8903.2883
389.7623,8839.9817
389.9361,8868.4383
390.1098,8963.225
390.2835,9033.4867
390.4573,8971.8617
390.631,8970.6
390.8047,9132.255
390.9784,9176.34
391.152,9096.5933
391.3256,9165.805
391.4992,9224.3917
391.6728,9089.9833
391.8464,9182.955
392.0199,9396.9633
392.1934,9372.425
392.3669,9517.345
392.5403,9596.1033
392.7138,9690.5183
392.8873,9859.98
393.0607,10114.2633
393.2341,10229.8617
393.4074,10144.0383
393.5808,9688.5417
393.7542,9509.73
393.9274,9544.37
394.1007,9467.5617
394.274,9541.015
394.4472,9418.0083
394.6205,9510.17
394.7937,9765.2083
394.9668,9852.2417
395.14,9604.6033
395.3131,9377.1067
395.4863,9227.0567
395.6594,9295.1983
395.8325,9161.5667
396.0055,9151.9883
396.1786,9178.69
396.3516,9238.0367
396.5246,9198.4317
396.6975,9109.68
396.8705,9274.5133
397.0434,9498.83
397.2163,9181.7817
397.3892,9164.3933
397.5621,9354.005
397.735,9525.9483
397.9077,9793.7933
398.0806,9730.0283
398.2534,9525.0933
398.4261,9643.3417
398.5989,9904.3317
398.7716,10217.27
398.9443,9958.3767
399.117,9654.7533
399.2896,9472.58
399.4623,9473.9283
399.6349,9445.47
399.8075,9247.035
399.9801,9128.855
400.1526,9144.5267
400.3252,8843.2933
400.4977,8701.1667
400.6702,8666.925
400.8427,8698.3167
401.0151,8852.225
401.1875,8820.7583
401.36,8838.015
401.5323,8822.4433
401.7047,8646.9467
401.877,8586.82
402.0494,8546.8617
402.2216,8705.3517
402.394,8833.985
402.5662,8725.7717
402.7385,8689.5233
402.9107,8648.385
403.0829,8703.0767
403.2551,8694.1533
403.4272,8611.5283
403.5994,8608.6883
403.7715,8746.0167
403.9436,8792.6717
404.1156,8777.6467
