Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 14:32:37.480882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1171.8667
218.2508,1192.79
218.442,1213.1867
218.6332,1235.4517
218.8244,1256.6833
219.0156,1280.47
219.2067,1304.8933
219.3979,1330.0017
219.589,1355.2633
219.7801,1381.2317
219.9712,1408.6467
220.1623,1436.6
220.3533,1466.595
220.5444,1496.86
220.7354,1526.7417
220.9264,1558.385
221.1174,1592.1017
221.3083,1626.2767
221.4993,1658.57
221.6902,1692.145
221.8812,1729.58
222.0721,1767.0483
222.263,1804.4483
222.4538,1844.9383
222.6447,1884.645
222.8355,1925.6167
223.0264,1966.4917
223.2172,2007.7133
223.408,2050.5967
223.5987,2094.0233
223.7895,2138.5517
223.9802,2185.005
224.1709,2229.8
224.3616,2278.71
224.5524,2327.0967
224.743,2375.8567
224.9337,2424.265
225.1243,2477.4383
225.315,2529.765
225.5056,2580.185
225.6962,2634.5617
225.8867,2689.29
226.0773,2743.5067
226.2678,2799.9833
226.4584,2857.47
226.6489,2915.1467
226.8394,2968.1733
227.0298,3028.345
227.2203,3091.3517
227.4108,3156.925
227.6012,3220.3617
227.7916,3280.6367
227.982,3344.29
228.1723,3405.6867
228.3627,3471.64
228.5531,3534.39
228.7434,3600.045
228.9337,3666.44
229.124,3736.685
229.3143,3805.4817
229.5045,3879.8483
229.6948,3954.9333
229.885,4030.5417
230.0752,4107.5467
230.2654,4184.6117
230.4556,4260.585
230.6457,4333.9167
230.8358,4408.1917
231.026,4484.2567
231.2161,4560.1117
231.4062,4635.9483
231.5963,4711.2033
231.7863,4789.5667
231.9764,4871.68
232.1664,4954.3683
232.3564,5040.725
232.5464,5122.8667
232.7364,5205.845
232.9263,5286.7533
233.1163,5373.0783
233.3062,5459.6283
233.4961,5553.235
233.686,5637.0383
233.8758,5715.4533
234.0657,5794.0667
234.2555,5881.61
234.4454,5969.6367
234.6352,6054.9817
234.825,6138.1833
235.0147,6219.4233
235.2045,6302.805
235.3942,6385.7733
235.5839,6468.9033
235.7737,6551.575
235.9633,6631.7
236.153,6722.4183
236.3427,6809.0417
236.5323,6892.5467
236.7219,6971.19
236.9115,7042.9383
237.1011,7118.4633
237.2907,7203.88
237.4803,7286.0617
237.6698,7363.3667
237.8593,7446.0317
238.0488,7523.8983
238.2383,7602.3133
238.4278,7680.76
238.6172,7767.4017
238.8066,7846.3183
238.9961,7927.96
239.1855,8011.0183
239.3748,8089.4333
239.5642,8160.145
239.7536,8238.5017
239.9429,8314.3683
240.1322,8379.895
240.3215,8451.9083
240.5108,8526.185
240.7001,8602.5417
240.8893,8672.8383
241.0786,8741.255
241.2677,8807.1417
241.457,8883.6917
241.6461,8937.8783
241.8353,8994.33
242.0244,9053.0683
242.2136,9108.43
242.4027,9170.5383
242.5918,9228.665
242.7809,9278.1067
242.9699,9301.165
243.159,9340.4967
243.348,9416.575
243.537,9491.1217
243.726,9550.2717
243.915,9599.6517
244.1039,9648.0117
244.2929,9667.99
244.4818,9687.9467
244.6707,9744.6817
244.8596,9817.955
245.0485,9884.55
245.2373,9947.8667
245.4262,10008.0
245.615,10061.2133
245.8038,10099.43
245.9926,10152.175
246.1814,10193.97
246.3701,10187.7067
246.5589,10198.61
246.7476,10254.805
246.9363,10327.7633
247.1249,10382.0117
247.3136,10440.2283
247.5023,10488.5417
247.6909,10546.2617
247.8795,10592.3133
248.0681,10643.1117
248.2567,10689.2417
248.4453,10734.4683
248.6338,10772.7483
248.8224,10778.7067
249.0109,10753.755
249.1994,10797.1733
249.3878,10862.8933
249.5763,10918.5933
249.7648,10966.2183
249.9532,11009.7133
250.1416,11065.6
250.33,11120.7533
250.5183,11171.69
250.7067,11208.3167
250.8951,11242.0783
251.0834,11274.91
251.2717,11308.0733
251.46,11336.0833
251.6483,11363.4317
251.8365,11373.2383
252.0247,11356.7033
252.213,11395.12
252.4012,11439.255
252.5894,11499.16
252.7775,11532.3067
252.9657,11561.5317
253.1538,11609.865
253.3419,11640.6017
253.53,11659.35
253.7181,11689.0067
253.9062,11717.92
254.0942,11741.5633
254.2823,11758.155
254.4703,11775.19
254.6583,11800.4217
254.8463,11819.255
255.0342,11828.0617
255.2222,11837.8867
255.4101,11832.7417
255.598,11823.9233
255.7859,11853.8
255.9738,11900.1017
256.1616,11940.515
256.3495,11983.965
256.5373,12014.9033
256.7251,12060.7683
256.9129,12088.3067
257.1006,12112.6833
257.2884,12144.5117
257.4761,12180.33
257.6638,12199.9133
257.8515,12209.1283
258.0392,12222.7483
258.2269,12233.0617
258.4146,12246.66
258.6022,12260.3767
258.7898,12255.6633
258.9774,12264.4867
259.165,12286.165
259.3525,12296.9083
259.5401,12305.1633
259.7276,12328.5783
259.9151,12351.125
260.1026,12362.1633
260.2901,12382.0533
260.4776,12402.0483
260.665,12440.8367
260.8524,12472.005
261.0398,12505.015
261.2272,12515.405
261.4146,12514.4433
261.6019,12526.94
261.7893,12546.2283
261.9766,12554.6617
262.1639,12571.77
262.3512,12563.675
262.5384,12560.8683
262.7257,12561.3133
262.9129,12566.7683
263.1001,12568.2767
263.2873,12585.68
263.4745,12591.5483
263.6617,12567.04
263.8488,12573.87
264.0359,12585.94
264.2231,12587.865
264.4101,12591.59
264.5972,12600.2117
264.7842,12605.4083
264.9713,12606.445
265.1583,12600.7117
265.3453,12601.46
265.5323,12612.3117
265.7193,12618.9767
265.9062,12633.325
266.0931,12634.5417
266.2801,12628.8917
266.4669,12640.5117
266.6538,12646.185
266.8407,12658.1517
267.0276,12646.16
267.2143,12633.37
267.4012,12638.425
267.588,12611.465
267.7747,12606.26
267.9615,12606.49
268.1482,12597.22
268.3349,12600.5083
268.5217,12590.815
268.7083,12571.6283
268.895,12565.2067
269.0817,12569.4617
269.2682,12561.44
269.4549,12540.8983
269.6415,12507.605
269.8281,12496.0283
270.0146,12503.5817
270.2012,12504.67
270.3877,12509.5883
270.5742,12501.9867
270.7607,12494.17
270.9472,12485.4
271.1336,12476.3433
271.32,12461.1283
271.5065,12445.0967
271.6929,12439.9183
271.8792,12443.9817
272.0656,12438.0567
272.252,12436.6117
272.4383,12433.235
272.6246,12417.555
272.8109,12408.865
272.9972,12421.195
273.1835,12426.3883
273.3697,12428.3383
273.5559,12424.6767
273.7421,12420.1467
273.9283,12410.8783
274.1145,12402.5617
274.3007,12395.8483
274.4868,12396.6983
274.6729,12405.655
274.859,12401.42
275.0451,12395.4
275.2311,12358.5017
275.4172,12360.855
275.6032,12361.6583
275.7892,12367.165
275.9752,12362.95
276.1612,12369.6667
276.3472,12349.1517
276.5331,12338.7
276.719,12330.9417
276.9049,12325.9433
277.0908,12310.035
277.2767,12301.1917
277.4625,12297.8667
277.6484,12286.3383
277.8342,12268.6867
278.02,12260.2983
278.2057,12263.7117
278.3915,12272.74
278.5772,12269.635
278.763,12247.66
278.9487,12252.6783
279.1343,12257.9833
279.32,12246.8217
279.5057,12223.47
279.6913,12187.75
279.877,12174.4967
280.0625,12164.8833
280.2481,12143.42
280.4337,12122.1483
280.6192,12129.6283
280.8048,12135.7183
280.9903,12117.6667
281.1758,12093.2283
281.3612,12069.3533
281.5467,12061.64
281.7321,12068.065
281.9175,12066.28
282.1029,12055.7617
282.2884,12050.12
282.4737,12026.66
282.6591,12005.5033
282.8444,11998.0583
283.0297,11989.8533
283.215,11981.87
283.4002,11973.1617
283.5855,11948.8283
283.7707,11911.275
283.956,11893.0183
284.1412,11876.7483
284.3264,11876.8767
284.5115,11886.5533
284.6967,11883.9517
284.8818,11865.2383
285.0669,11836.565
285.252,11826.4933
285.4371,11822.8833
285.6222,11799.99
285.8072,11780.56
285.9922,11764.3833
286.1772,11762.85
286.3622,11767.22
286.5472,11744.165
286.7321,11717.8233
286.9171,11722.965
287.102,11716.6367
287.2869,11722.5383
287.4717,11732.2917
287.6566,11723.315
287.8415,11715.1133
288.0263,11702.1383
288.2111,11671.515
288.3959,11642.945
288.5806,11633.8317
288.7654,11630.695
288.9501,11652.54
289.1348,11650.82
289.3195,11639.46
289.5042,11636.4067
289.6889,11640.28
289.8735,11608.9283
290.0581,11593.575
290.2428,11566.64
290.4273,11559.575
290.6119,11563.6917
290.7965,11554.6433
290.981,11546.7283
291.1655,11537.3667
291.35,11499.8383
291.5345,11472.9633
291.719,11470.4067
291.9034,11468.895
292.0878,11476.7467
292.2722,11469.2367
292.4566,11451.1783
292.641,11447.7967
292.8253,11438.0417
293.0096,11422.6717
293.194,11418.1367
293.3783,11411.9233
293.5626,11410.7383
293.7468,11405.9933
293.9311,11401.005
294.1153,11372.3133
294.2995,11331.3633
294.4837,11303.6167
294.6678,11279.9467
294.852,11265.0467
295.0361,11263.6267
295.2202,11259.675
295.4043,11262.0567
295.5884,11249.1283
295.7725,11240.15
295.9565,11225.5233
296.1405,11195.445
296.3246,11178.6967
296.5085,11187.23
296.6925,11194.1667
296.8764,11184.695
297.0603,11170.0867
297.2443,11153.4883
297.4282,11129.8867
297.612,11105.7133
297.7959,11081.5617
297.9797,11067.8183
298.1635,11045.5967
298.3474,11055.6817
298.5311,11059.8317
298.7149,11036.1633
298.8987,11004.135
299.0823,10987.8467
299.2661,10961.11
299.4498,10921.545
299.6334,10915.6333
299.8171,10912.7017
300.0007,10898.7267
300.1843,10889.435
300.368,10879.6617
300.5515,10863.6233
300.7351,10851.4917
300.9186,10840.7667
301.1021,10818.8233
301.2857,10813.0
301.4691,10804.6567
301.6526,10804.075
301.8361,10783.6783
302.0195,10761.2633
302.2029,10749.0183
302.3863,10741.8567
302.5697,10722.405
302.753,10720.6717
302.9364,10721.2583
303.1197,10727.6783
303.303,10713.6433
303.4863,10689.43
303.6696,10652.9383
303.8528,10625.7117
304.036,10613.7333
304.2192,10611.8367
304.4024,10601.1883
304.5856,10581.705
304.7688,10571.72
304.9519,10564.7367
305.135,10549.3983
305.3181,10535.91
305.5012,10522.8867
305.6842,10520.6183
305.8673,10509.98
306.0504,10486.9317
306.2333,10457.725
306.4163,10449.645
306.5993,10431.2833
306.7822,10424.4183
306.9652,10418.5083
307.1481,10397.0817
307.331,10384.9833
307.5139,10366.5683
307.6967,10342.2567
307.8796,10324.525
308.0624,10311.2367
308.2452,10294.9233
308.428,10279.0217
308.6107,10273.4733
308.7935,10256.1467
308.9762,10243.87
309.1589,10232.3133
309.3416,10213.3633
309.5243,10199.185
309.7069,10185.63
309.8896,10166.6533
310.0721,10154.5033
310.2548,10143.58
310.4373,10134.8083
310.6199,10133.8683
310.8024,10116.0967
310.985,10108.7283
311.1674,10083.4617
311.3499,10056.8933
311.5324,10049.03
311.7148,10054.9333
311.8973,10036.9667
312.0797,10023.8733
312.2621,10015.8433
312.4445,10002.5083
312.6268,9982.9383
312.8091,9975.5517
312.9915,9950.4217
313.1738,9937.3467
313.356,9912.7383
313.5383,9892.2867
313.7206,9886.7617
313.9027,9865.7233
314.085,9856.8233
314.2672,9849.9067
314.4493,9843.055
314.6314,9841.65
314.8136,9838.96
314.9957,9817.7
315.1778,9794.1667
315.3598,9784.1117
315.5419,9779.7067
315.724,9775.2933
315.9059,9764.8667
316.088,9752.7317
316.2699,9752.3133
316.4519,9745.305
316.6338,9726.8433
316.8157,9693.18
316.9977,9681.1133
317.1795,9685.6833
317.3614,9686.565
317.5432,9680.1367
317.7251,9658.0067
317.9069,9630.0133
318.0887,9616.43
318.2704,9601.02
318.4522,9597.525
318.6339,9598.7467
318.8156,9609.85
318.9973,9600.4183
319.179,9600.5
319.3607,9601.5383
319.5423,9603.8017
319.7239,9594.8683
319.9055,9578.9817
320.0871,9568.6667
320.2687,9561.1883
320.4502,9550.0867
320.6317,9533.3
320.8132,9530.665
320.9947,9527.6333
321.1761,9527.3733
321.3576,9522.3117
321.5391,9515.48
321.7205,9505.89
321.9019,9489.3167
322.0832,9471.905
322.2646,9454.7917
322.4459,9443.6167
322.6272,9431.785
322.8085,9418.9633
322.9898,9412.995
323.1711,9398.705
323.3523,9384.2783
323.5335,9372.725
323.7147,9388.6283
323.8959,9410.0633
324.0771,9410.3433
324.2582,9399.7133
324.4393,9392.6783
324.6204,9395.1167
324.8015,9387.115
324.9826,9393.4483
325.1637,9406.585
325.3447,9403.2683
325.5257,9403.5183
325.7067,9396.7
325.8877,9359.78
326.0686,9328.8183
326.2496,9323.3633
326.4305,9310.11
326.6114,9310.855
326.7922,9311.625
326.9731,9316.035
327.1539,9308.8817
327.3347,9305.16
327.5155,9304.5933
327.6963,9315.865
327.8771,9315.4833
328.0578,9293.925
328.2385,9260.9517
328.4193,9254.1367
328.5999,9246.7717
328.7806,9234.5383
328.9613,9241.3617
329.1419,9236.6433
329.3225,9238.325
329.5031,9220.5817
329.6837,9206.4667
329.8642,9194.8867
330.0447,9189.945
330.2252,9180.3033
330.4057,9161.32
330.5862,9156.6833
330.7667,9156.6533
330.9471,9162.5117
331.1275,9157.245
331.3079,9132.4883
331.4883,9120.7417
331.6687,9124.9883
331.849,9115.135
332.0293,9101.73
332.2096,9092.0183
332.3899,9092.5733
332.5702,9099.8217
332.7504,9103.7983
332.9306,9103.6667
333.1108,9084.6267
333.291,9062.87
333.4712,9060.025
333.6514,9066.805
333.8315,9060.445
334.0116,9056.4683
334.1917,9055.1817
334.3717,9056.8667
334.5518,9061.235
334.7318,9048.5967
334.9119,9040.9483
335.0918,9043.1983
335.2718,9043.01
335.4518,9039.9783
335.6317,9032.2067
335.8116,9031.9033
335.9915,9016.435
336.1714,8992.8583
336.3513,8990.4617
336.5311,8997.445
336.7109,9002.4183
336.8907,8986.39
337.0705,8959.9183
337.2502,8932.5917
337.43,8922.995
337.6097,8908.16
337.7894,8899.63
337.9691,8900.7383
338.1488,8906.8433
338.3284,8910.79
338.508,8922.3783
338.6877,8922.495
338.8672,8914.06
339.0468,8892.0183
339.2263,8877.415
339.4059,8881.7183
339.5854,8896.8233
339.7649,8889.98
339.9443,8884.9983
340.1238,8881.8567
340.3032,8884.6333
340.4826,8885.68
340.662,8863.4217
340.8414,8843.4033
341.0207,8846.49
341.2001,8852.0917
341.3794,8850.48
341.5587,8865.68
341.738,8859.0217
341.9172,8844.8783
342.0965,8830.5233
342.2757,8800.3483
342.4549,8771.3317
342.6341,8772.245
342.8132,8773.45
342.9923,8791.4067
343.1715,8810.09
343.3506,8804.5367
343.5296,8776.125
343.7087,8758.54
343.8878,8747.9167
344.0668,8744.29
344.2458,8742.28
344.4248,8723.315
344.6037,8716.355
344.7827,8716.1733
344.9616,8707.335
345.1405,8709.9217
345.3194,8711.2567
345.4982,8692.7267
345.6771,8679.5783
345.8559,8680.8817
346.0347,8671.2433
346.2135,8661.3217
346.3923,8664.1233
346.571,8652.145
346.7498,8637.4317
346.9285,8649.615
347.1071,8634.8417
347.2859,8614.7967
347.4645,8623.965
347.6431,8641.3783
347.8217,8658.255
348.0003,8652.2533
348.1789,8620.8817
348.3574,8589.6517
348.5359,8570.9817
348.7145,8554.555
348.893,8553.7183
349.0714,8551.2433
349.2499,8531.0933
349.4283,8510.2917
349.6068,8485.1367
349.7852,8476.48
349.9635,8482.68
350.1419,8480.7817
350.3202,8468.335
350.4985,8446.0667
350.6768,8432.8767
350.8551,8422.995
351.0334,8410.9533
351.2116,8397.5617
351.3898,8398.81
351.568,8389.7383
351.7462,8393.86
351.9243,8383.7317
352.1025,8369.24
352.2806,8357.95
352.4587,8352.0383
352.6368,8340.56
352.8148,8315.59
352.9929,8302.325
353.1709,8304.2
353.3489,8299.4483
353.5268,8284.55
353.7048,8272.9183
353.8828,8262.8983
354.0607,8246.305
354.2386,8242.4317
354.4165,8233.9767
354.5943,8222.7417
354.7722,8218.385
354.95,8227.225
355.1278,8220.8233
355.3056,8198.2283
355.4833,8167.6667
355.6611,8140.5917
355.8388,8118.5967
356.0165,8105.505
356.1942,8112.955
356.3719,8126.3317
356.5495,8119.9333
356.7271,8109.6183
356.9047,8100.595
357.0823,8099.7083
357.2599,8101.7
357.4374,8089.9033
357.6149,8065.055
357.7924,8039.6183
357.9699,8030.61
358.1474,8018.2083
358.3248,7996.6233
358.5023,7984.4317
358.6797,7963.2533
358.8571,7952.3683
359.0344,7940.8183
359.2118,7920.7133
359.3891,7907.8167
359.5664,7897.315
359.7437,7890.0033
359.9209,7865.11
360.0982,7839.5133
360.2754,7824.155
360.4526,7832.1467
360.6298,7836.7267
360.807,7835.0217
360.9841,7817.6333
361.1613,7797.64
361.3383,7800.725
361.5154,7800.5617
361.6925,7781.39
361.8695,7768.175
362.0466,7753.4083
362.2236,7745.615
362.4005,7742.38
362.5775,7724.97
362.7545,7690.8683
362.9314,7679.1267
363.1083,7682.8167
363.2852,7678.615
363.462,7661.8367
363.6389,7657.5617
363.8157,7647.3117
363.9925,7640.0433
364.1693,7628.9833
364.346,7601.04
364.5228,7599.685
364.6996,7606.45
364.8762,7610.47
365.0529,7602.0083
365.2296,7588.3717
365.4062,7590.9383
365.5829,7576.1667
365.7595,7566.3983
365.9361,7570.04
366.1126,7561.895
366.2892,7591.885
366.4657,7663.5333
366.6422,7713.3383
366.8186,7709.2417
366.9951,7716.8317
367.1716,7667.1483
367.348,7654.7233
367.5244,7701.9517
367.7008,7736.2417
367.8772,7703.465
368.0535,7594.8017
368.2298,7609.7367
368.4061,7619.275
368.5824,7581.9817
368.7586,7631.99
368.9349,7627.895
369.1111,7580.9467
369.2873,7541.0317
369.4635,7577.7
369.6396,7575.56
369.8158,7506.0567
369.9919,7477.67
370.168,7481.83
370.3441,7483.995
370.5202,7441.245
370.6962,7403.42
370.8722,7386.9617
371.0482,7389.6133
371.2242,7405.6667
371.4002,7450.5017
371.5761,7452.6017
371.752,7416.6033
371.9279,7416.2883
372.1038,7416.5017
372.2796,7388.28
372.4555,7389.8683
372.6313,7399.735
372.8071,7386.3283
372.9829,7365.985
373.1586,7370.145
373.3344,7378.9617
373.5101,7357.8383
373.6858,7358.5683
373.8615,7347.04
374.0371,7361.595
374.2127,7409.1883
374.3884,7401.075
374.564,7367.145
374.7395,7357.955
374.9151,7395.4983
375.0906,7496.1633
375.2661,7513.5617
375.4416,7472.6233
375.6171,7511.595
375.7925,7563.6333
375.968,7559.305
376.1434,7472.6683
376.3188,7433.215
376.4941,7436.0
376.6695,7477.535
376.8448,7512.7017
377.0201,7509.9317
377.1954,7488.255
377.3707,7531.325
377.5459,7548.1933
377.7212,7618.6683
377.8964,7757.44
378.0715,7766.4433
378.2467,7673.3917
378.4218,7745.6117
378.597,7649.5167
378.7721,7617.725
378.9472,7634.545
379.1222,7674.05
379.2973,7839.1133
379.4723,8025.0933
379.6473,8015.68
379.8223,7777.5983
379.9972,7638.0717
380.1722,7587.6867
380.3471,7618.0667
380.522,7645.6317
380.6969,7659.6483
380.8717,7764.0317
381.0466,7678.885
381.2214,7603.7583
381.3962,7556.17
381.571,7502.9283
381.7457,7492.5183
381.9204,7539.035
382.0952,7516.8383
382.2699,7620.86
382.4445,7740.2483
382.6192,7776.0933
382.7938,7911.1083
382.9685,7958.45
383.1431,7763.4633
383.3176,7592.5417
383.4922,7561.2083
383.6667,7577.7683
383.8412,7555.84
384.0157,7518.7267
384.1902,7564.3167
384.3646,7630.7017
384.5391,7596.3883
384.7134,7587.0683
384.8878,7672.8233
385.0622,7793.495
385.2365,7698.9367
385.4109,7522.6983
385.5852,7495.14
385.7594,7530.1417
385.9337,7567.5183
386.1079,7610.6467
386.2822,7702.46
386.4564,7705.6133
386.6306,7611.145
386.8047,7673.1883
386.9789,7721.445
387.153,7762.8083
387.3271,7940.7167
387.5012,7933.4533
387.6752,8056.13
387.8492,8163.2167
388.0233,8031.6167
388.1972,7970.795
388.3712,8007.6333
388.5452,8008.3283
388.7191,8071.95
388.893,8231.455
389.0669,8155.3633
389.2408,7837.49
389.4146,7600.83
389.5884,7478.7983
389.7623,7426.1383
389.9361,7447.7683
390.1098,7525.7767
390.2835,7584.0417
390.4573,7534.6883
390.631,7528.17
390.8047,7661.0117
390.9784,7707.75
391.152,7641.42
391.3256,7692.8617
391.4992,7746.1567
391.6728,7636.2883
391.8464,7705.6667
392.0199,7884.46
392.1934,7867.0367
392.3669,7978.1067
392.5403,8047.13
392.7138,8120.365
392.8873,8253.2417
393.0607,8456.6433
393.2341,8551.1267
393.4074,8483.01
393.5808,8116.1917
393.7542,7960.8367
393.9274,7995.8633
394.1007,7938.9867
394.274,7997.195
394.4472,7901.3533
394.6205,7973.8017
394.7937,8184.3667
394.9668,8269.2933
395.14,8072.8283
395.3131,7880.915
395.4863,7754.6867
395.6594,7808.8733
395.8325,7701.7733
396.0055,7689.9617
396.1786,7707.7383
396.3516,7754.68
396.5246,7720.8217
396.6975,7641.42
396.8705,7764.0767
397.0434,7959.855
397.2163,7705.8217
397.3892,7684.8067
397.5621,7843.7717
397.735,7993.6717
397.9077,8215.765
398.0806,8179.59
398.2534,8001.82
398.4261,8097.765
398.5989,8300.395
398.7716,8570.6783
398.9443,8368.0283
399.117,8115.3183
399.2896,7961.0083
399.4623,7963.215
399.6349,7940.0017
399.8075,7782.565
399.9801,7679.3
400.1526,7694.2967
400.3252,7453.6917
400.4977,7329.7333
400.6702,7297.2133
400.8427,7324.8683
401.0151,7456.7433
401.1875,7438.065
401.36,7451.1717
401.5323,7440.8183
401.7047,7297.5567
401.877,7244.26
402.0494,7210.7133
402.2216,7336.1667
402.394,7446.5967
402.5662,7357.1883
402.7385,7326.5867
402.9107,7294.6633
403.0829,7333.3783
403.2551,7325.3817
403.4272,7255.96
403.5994,7251.7283
403.7715,7366.1433
403.9436,7414.27
404.1156,7397.8983
