Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 07:52:24.435247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1326.98
218.2508,1351.63
218.442,1376.585
218.6332,1402.87
218.8244,1428.6883
219.0156,1456.2533
219.2067,1486.0217
219.3979,1515.5233
219.589,1545.7983
219.7801,1576.82
219.9712,1609.62
220.1623,1643.4483
220.3533,1678.5167
220.5444,1714.3617
220.7354,1750.27
220.9264,1787.8633
221.1174,1828.7967
221.3083,1870.005
221.4993,1908.1783
221.6902,1947.82
221.8812,1992.7383
222.0721,2037.7733
222.263,2082.37
222.4538,2129.29
222.6447,2177.0967
222.8355,2226.4283
223.0264,2275.1017
223.2172,2323.4983
223.408,2374.74
223.5987,2427.1833
223.7895,2479.7567
223.9802,2534.2117
224.1709,2588.8533
224.3616,2646.8733
224.5524,2703.475
224.743,2762.1583
224.9337,2820.0983
225.1243,2884.1617
225.315,2945.2117
225.5056,3004.5633
225.6962,3070.1567
225.8867,3134.605
226.0773,3200.9417
226.2678,3267.0567
226.4584,3334.32
226.6489,3403.105
226.8394,3467.7417
227.0298,3538.055
227.2203,3611.435
227.4108,3690.725
227.6012,3765.56
227.7916,3837.4317
227.982,3912.9633
228.1723,3985.915
228.3627,4063.6417
228.5531,4139.385
228.7434,4216.7883
228.9337,4296.6533
229.124,4378.925
229.3143,4459.905
229.5045,4548.9033
229.6948,4636.595
229.885,4726.4783
230.0752,4819.085
230.2654,4908.4217
230.4556,4996.91
230.6457,5085.9467
230.8358,5172.9117
231.026,5263.05
231.2161,5352.9333
231.4062,5444.6217
231.5963,5533.3533
231.7863,5624.155
231.9764,5720.845
232.1664,5820.075
232.3564,5920.305
232.5464,6018.3917
232.7364,6118.495
232.9263,6212.5533
233.1163,6313.2283
233.3062,6416.3717
233.4961,6525.905
233.686,6627.7183
233.8758,6718.1017
234.0657,6810.9833
234.2555,6913.9683
234.4454,7016.9183
234.6352,7117.16
234.825,7217.555
235.0147,7311.5283
235.2045,7410.8267
235.3942,7506.9317
235.5839,7606.4733
235.7737,7701.6933
235.9633,7797.5483
236.153,7902.155
236.3427,8006.8517
236.5323,8104.6283
236.7219,8199.205
236.9115,8281.725
237.1011,8368.6467
237.2907,8469.8317
237.4803,8566.1567
237.6698,8655.9117
237.8593,8750.2967
238.0488,8845.095
238.2383,8937.8083
238.4278,9028.2333
238.6172,9130.0067
238.8066,9223.9983
238.9961,9316.4667
239.1855,9416.6417
239.3748,9506.0967
239.5642,9590.015
239.7536,9681.4583
239.9429,9769.5283
240.1322,9847.1117
240.3215,9932.5283
240.5108,10019.8533
240.7001,10105.335
240.8893,10189.3183
241.0786,10269.7533
241.2677,10345.4867
241.457,10436.4067
241.6461,10498.8433
241.8353,10565.2367
242.0244,10635.3283
242.2136,10699.31
242.4027,10768.79
242.5918,10838.465
242.7809,10897.34
242.9699,10926.2117
243.159,10969.3367
243.348,11057.505
243.537,11146.8
243.726,11211.9267
243.915,11268.9133
244.1039,11326.8367
244.2929,11348.315
244.4818,11372.7017
244.6707,11438.4367
244.8596,11526.25
245.0485,11602.3783
245.2373,11676.8567
245.4262,11746.5333
245.615,11805.02
245.8038,11852.745
245.9926,11913.115
246.1814,11961.9783
246.3701,11954.7067
246.5589,11965.785
246.7476,12029.7833
246.9363,12116.0333
247.1249,12180.595
247.3136,12244.285
247.5023,12305.9583
247.6909,12370.8017
247.8795,12424.6233
248.0681,12482.505
248.2567,12539.8783
248.4453,12590.8217
248.6338,12635.495
248.8224,12639.2917
249.0109,12612.945
249.1994,12660.9017
249.3878,12736.9867
249.5763,12802.7567
249.7648,12858.9433
249.9532,12909.8867
250.1416,12973.3133
250.33,13039.5283
250.5183,13097.58
250.7067,13138.5117
250.8951,13178.8317
251.0834,13216.5217
251.2717,13256.1767
251.46,13286.0633
251.6483,13318.8783
251.8365,13330.7883
252.0247,13312.6583
252.213,13356.88
252.4012,13407.265
252.5894,13475.3133
252.7775,13513.5867
252.9657,13547.9817
253.1538,13602.015
253.3419,13636.9
253.53,13660.615
253.7181,13692.73
253.9062,13725.54
254.0942,13755.4467
254.2823,13774.1017
254.4703,13795.125
254.6583,13820.2817
254.8463,13844.4067
255.0342,13854.495
255.2222,13866.28
255.4101,13857.8567
255.598,13846.2333
255.7859,13882.9933
255.9738,13934.1217
256.1616,13981.4067
256.3495,14033.9733
256.5373,14068.78
256.7251,14123.5817
256.9129,14153.4783
257.1006,14181.1767
257.2884,14219.965
257.4761,14259.0217
257.6638,14283.7533
257.8515,14291.6533
258.0392,14310.25
258.2269,14319.8017
258.4146,14330.4167
258.6022,14350.5583
258.7898,14347.0383
258.9774,14355.5083
259.165,14378.2817
259.3525,14394.5417
259.5401,14403.345
259.7276,14430.9967
259.9151,14454.365
260.1026,14469.2867
260.2901,14490.4333
260.4776,14513.285
260.665,14556.33
260.8524,14593.955
261.0398,14630.3517
261.2272,14646.6383
261.4146,14643.27
261.6019,14659.2517
261.7893,14678.475
261.9766,14689.385
262.1639,14706.1617
262.3512,14697.205
262.5384,14696.955
262.7257,14695.1033
262.9129,14701.0117
263.1001,14703.1183
263.2873,14724.335
263.4745,14730.6533
263.6617,14701.0817
263.8488,14707.3917
264.0359,14720.1267
264.2231,14723.6983
264.4101,14725.9683
264.5972,14734.2283
264.7842,14742.53
264.9713,14739.35
265.1583,14734.715
265.3453,14737.4717
265.5323,14746.3467
265.7193,14758.2333
265.9062,14773.855
266.0931,14776.9067
266.2801,14768.2017
266.4669,14782.2433
266.6538,14792.56
266.8407,14803.0333
267.0276,14788.7867
267.2143,14774.2567
267.4012,14777.16
267.588,14747.1917
267.7747,14741.6067
267.9615,14736.8933
268.1482,14727.7483
268.3349,14730.4783
268.5217,14723.455
268.7083,14699.575
268.895,14690.9133
269.0817,14695.5983
269.2682,14685.3133
269.4549,14658.7833
269.6415,14622.5883
269.8281,14611.5217
270.0146,14617.9183
270.2012,14618.8967
270.3877,14624.1583
270.5742,14615.5283
270.7607,14605.8733
270.9472,14596.9733
271.1336,14583.045
271.32,14565.3433
271.5065,14548.2267
271.6929,14540.5817
271.8792,14544.3933
272.0656,14537.19
272.252,14538.4467
272.4383,14531.3917
272.6246,14516.1183
272.8109,14501.9833
272.9972,14520.43
273.1835,14522.685
273.3697,14525.36
273.5559,14524.925
273.7421,14518.8967
273.9283,14507.04
274.1145,14498.5017
274.3007,14486.82
274.4868,14488.0883
274.6729,14499.6367
274.859,14493.905
275.0451,14489.1417
275.2311,14444.4833
275.4172,14444.4633
275.6032,14449.7817
275.7892,14458.9617
275.9752,14450.4167
276.1612,14455.8
276.3472,14434.2283
276.5331,14418.99
276.719,14413.3683
276.9049,14406.6133
277.0908,14388.1667
277.2767,14380.0683
277.4625,14379.0517
277.6484,14363.3367
277.8342,14343.5767
278.02,14333.8583
278.2057,14337.6767
278.3915,14347.83
278.5772,14340.0333
278.763,14317.1117
278.9487,14326.0917
279.1343,14331.6367
279.32,14317.835
279.5057,14292.7083
279.6913,14246.665
279.877,14235.0283
280.0625,14222.9683
280.2481,14193.06
280.4337,14171.2067
280.6192,14180.6817
280.8048,14188.6717
280.9903,14165.3683
281.1758,14139.005
281.3612,14115.0133
281.5467,14101.195
281.7321,14111.0533
281.9175,14109.4683
282.1029,14097.6067
282.2884,14089.8683
282.4737,14064.1767
282.6591,14037.0967
282.8444,14028.0367
283.0297,14019.225
283.215,14010.865
283.4002,13999.1767
283.5855,13972.4533
283.7707,13927.3333
283.956,13908.1667
284.1412,13889.435
284.3264,13890.4767
284.5115,13900.46
284.6967,13901.3717
284.8818,13877.2883
285.0669,13843.8133
285.252,13832.2067
285.4371,13830.0067
285.6222,13803.1767
285.8072,13781.96
285.9922,13761.4267
286.1772,13761.0417
286.3622,13762.335
286.5472,13737.9633
286.7321,13708.7283
286.9171,13715.9267
287.102,13713.4967
287.2869,13714.315
287.4717,13730.1517
287.6566,13717.3733
287.8415,13708.0867
288.0263,13694.3267
288.2111,13658.41
288.3959,13625.345
288.5806,13615.585
288.7654,13615.6217
288.9501,13638.9783
289.1348,13634.65
289.3195,13626.5783
289.5042,13622.8433
289.6889,13626.9967
289.8735,13590.3467
290.0581,13572.1233
290.2428,13539.965
290.4273,13531.865
290.6119,13539.7017
290.7965,13528.53
290.981,13519.3617
291.1655,13508.6683
291.35,13466.5433
291.5345,13435.0183
291.719,13433.445
291.9034,13431.035
292.0878,13445.2467
292.2722,13431.9467
292.4566,13411.2917
292.641,13409.08
292.8253,13400.2483
293.0096,13379.0333
293.194,13377.9533
293.3783,13367.7
293.5626,13372.6183
293.7468,13365.875
293.9311,13359.1033
294.1153,13327.3067
294.2995,13278.8083
294.4837,13245.5367
294.6678,13218.7967
294.852,13200.0533
295.0361,13199.31
295.2202,13197.2733
295.4043,13199.9683
295.5884,13185.195
295.7725,13177.17
295.9565,13159.5117
296.1405,13125.0717
296.3246,13107.7583
296.5085,13118.1967
296.6925,13128.355
296.8764,13115.2083
297.0603,13099.5633
297.2443,13081.7367
297.4282,13052.39
297.612,13025.8683
297.7959,13000.5433
297.9797,12985.02
298.1635,12958.4533
298.3474,12970.0933
298.5311,12977.8967
298.7149,12948.84
298.8987,12912.1717
299.0823,12894.1867
299.2661,12863.5383
299.4498,12817.9667
299.6334,12809.78
299.8171,12806.135
300.0007,12790.8867
300.1843,12780.4217
300.368,12769.59
300.5515,12753.71
300.7351,12738.9567
300.9186,12727.3283
301.1021,12702.665
301.2857,12695.2867
301.4691,12686.7433
301.6526,12687.1483
301.8361,12662.07
302.0195,12637.6067
302.2029,12622.7867
302.3863,12615.0867
302.5697,12592.1533
302.753,12591.1267
302.9364,12592.005
303.1197,12601.27
303.303,12587.5
303.4863,12559.075
303.6696,12516.9783
303.8528,12486.4783
304.036,12470.3917
304.2192,12473.4317
304.4024,12460.7083
304.5856,12436.06
304.7688,12427.2483
304.9519,12420.6417
305.135,12401.1283
305.3181,12385.35
305.5012,12372.1033
305.6842,12368.8317
305.8673,12354.605
306.0504,12329.8717
306.2333,12295.9533
306.4163,12288.8183
306.5993,12269.485
306.7822,12261.6083
306.9652,12252.2667
307.1481,12231.2467
307.331,12214.5583
307.5139,12194.6533
307.6967,12168.6333
307.8796,12148.5967
308.0624,12133.82
308.2452,12109.4967
308.428,12094.035
308.6107,12088.0417
308.7935,12071.5883
308.9762,12056.1567
309.1589,12041.7833
309.3416,12023.1367
309.5243,12003.6167
309.7069,11988.7767
309.8896,11967.1283
310.0721,11950.585
310.2548,11943.74
310.4373,11932.8783
310.6199,11931.4067
310.8024,11911.0883
310.985,11900.1817
311.1674,11871.7217
311.3499,11842.4033
311.5324,11836.43
311.7148,11842.5183
311.8973,11820.1683
312.0797,11804.3367
312.2621,11796.9067
312.4445,11779.2083
312.6268,11760.75
312.8091,11749.91
312.9915,11721.6467
313.1738,11707.7633
313.356,11681.1383
313.5383,11654.7967
313.7206,11648.2617
313.9027,11625.6967
314.085,11614.7317
314.2672,11605.9817
314.4493,11601.8483
314.6314,11600.9
314.8136,11595.8433
314.9957,11572.0633
315.1778,11545.12
315.3598,11533.68
315.5419,11531.44
315.724,11526.9317
315.9059,11516.285
316.088,11500.7083
316.2699,11502.4517
316.4519,11492.25
316.6338,11469.8883
316.8157,11432.775
316.9977,11417.2717
317.1795,11421.0883
317.3614,11422.6567
317.5432,11414.3317
317.7251,11392.6617
317.9069,11359.7583
318.0887,11346.8667
318.2704,11328.6483
318.4522,11325.2317
318.6339,11325.2067
318.8156,11338.5233
318.9973,11326.6167
319.179,11329.565
319.3607,11333.2517
319.5423,11336.4683
319.7239,11323.8767
319.9055,11305.1833
320.0871,11292.6717
320.2687,11283.5967
320.4502,11272.255
320.6317,11248.9433
320.8132,11246.69
320.9947,11247.105
321.1761,11247.4283
321.3576,11240.7167
321.5391,11234.5067
321.7205,11219.8917
321.9019,11205.1133
322.0832,11182.9233
322.2646,11164.25
322.4459,11152.5483
322.6272,11139.1167
322.8085,11127.3967
322.9898,11116.6183
323.1711,11101.0383
323.3523,11085.39
323.5335,11069.9033
323.7147,11088.6583
323.8959,11112.98
324.0771,11112.435
324.2582,11100.17
324.4393,11091.9317
324.6204,11094.4433
324.8015,11088.035
324.9826,11100.155
325.1637,11114.61
325.3447,11110.2233
325.5257,11108.2067
325.7067,11098.16
325.8877,11055.9633
326.0686,11021.0383
326.2496,11014.0567
326.4305,10999.0417
326.6114,10999.1333
326.7922,11000.0783
326.9731,11005.4017
327.1539,10997.3617
327.3347,10993.49
327.5155,10992.89
327.6963,11007.8467
327.8771,11004.635
328.0578,10981.0217
328.2385,10941.2767
328.4193,10932.915
328.5999,10925.3717
328.7806,10912.7633
328.9613,10918.695
329.1419,10913.9967
329.3225,10912.8417
329.5031,10893.7633
329.6837,10873.6283
329.8642,10862.8967
330.0447,10856.0617
330.2252,10842.98
330.4057,10824.975
330.5862,10820.3333
330.7667,10822.7533
330.9471,10829.56
331.1275,10825.5033
331.3079,10797.025
331.4883,10782.6717
331.6687,10786.7217
331.849,10774.325
332.0293,10756.9883
332.2096,10749.2833
332.3899,10748.7733
332.5702,10756.5667
332.7504,10761.7833
332.9306,10762.005
333.1108,10739.67
333.291,10715.0533
333.4712,10714.0267
333.6514,10723.75
333.8315,10716.5717
334.0116,10707.8083
334.1917,10709.2417
334.3717,10710.2367
334.5518,10715.2133
334.7318,10698.0817
334.9119,10690.6867
335.0918,10693.1583
335.2718,10689.9467
335.4518,10689.3167
335.6317,10679.6633
335.8116,10682.3667
335.9915,10667.2817
336.1714,10639.295
336.3513,10635.4683
336.5311,10641.9217
336.7109,10647.9783
336.8907,10630.6167
337.0705,10599.255
337.2502,10569.9467
337.43,10556.76
337.6097,10536.0967
337.7894,10523.805
337.9691,10528.0667
338.1488,10535.6167
338.3284,10539.6417
338.508,10553.2283
338.6877,10552.7833
338.8672,10542.3333
339.0468,10518.935
339.2263,10500.9583
339.4059,10507.2533
339.5854,10524.2217
339.7649,10513.1983
339.9443,10502.5683
340.1238,10503.895
340.3032,10507.7683
340.4826,10510.78
340.662,10484.3917
340.8414,10460.47
341.0207,10466.74
341.2001,10471.7967
341.3794,10471.2633
341.5587,10487.4683
341.738,10477.0417
341.9172,10458.215
342.0965,10441.94
342.2757,10407.2417
342.4549,10373.4083
342.6341,10373.9617
342.8132,10376.675
342.9923,10396.9433
343.1715,10417.9767
343.3506,10413.9417
343.5296,10376.5633
343.7087,10357.3633
343.8878,10345.8383
344.0668,10344.8817
344.2458,10341.0733
344.4248,10319.3517
344.6037,10311.1017
344.7827,10310.635
344.9616,10297.1083
345.1405,10302.5033
345.3194,10301.205
345.4982,10278.6083
345.6771,10263.9767
345.8559,10265.1683
346.0347,10254.8133
346.2135,10244.1767
346.3923,10244.9933
346.571,10231.1267
346.7498,10211.1
346.9285,10226.1233
347.1071,10205.8183
347.2859,10184.585
347.4645,10199.4567
347.6431,10220.8817
347.8217,10239.585
348.0003,10228.535
348.1789,10189.8067
348.3574,10154.0217
348.5359,10131.2533
348.7145,10112.21
348.893,10111.2083
349.0714,10109.3833
349.2499,10086.2233
349.4283,10060.685
349.6068,10031.3233
349.7852,10019.7233
349.9635,10025.445
350.1419,10022.71
350.3202,10006.0683
350.4985,9978.575
350.6768,9962.6183
350.8551,9954.0267
351.0334,9940.6517
351.2116,9923.3983
351.3898,9927.0033
351.568,9917.3433
351.7462,9917.7667
351.9243,9907.0983
352.1025,9887.3883
352.2806,9873.8983
352.4587,9870.95
352.6368,9856.1183
352.8148,9828.0433
352.9929,9807.405
353.1709,9808.865
353.3489,9805.8017
353.5268,9787.38
353.7048,9769.49
353.8828,9758.6817
354.0607,9738.065
354.2386,9736.3267
354.4165,9722.915
354.5943,9709.5183
354.7722,9703.2417
354.95,9714.9833
355.1278,9707.8483
355.3056,9681.9633
355.4833,9645.885
355.6611,9613.4867
355.8388,9587.8733
356.0165,9571.84
356.1942,9580.4267
356.3719,9596.8467
356.5495,9590.6733
356.7271,9576.765
356.9047,9568.7033
357.0823,9567.4817
357.2599,9565.6867
357.4374,9550.9133
357.6149,9521.9983
357.7924,9493.6717
357.9699,9483.07
358.1474,9467.4533
358.3248,9444.6
358.5023,9427.885
358.6797,9403.26
358.8571,9389.5317
359.0344,9371.71
359.2118,9345.9217
359.3891,9331.1083
359.5664,9317.5883
359.7437,9306.8983
359.9209,9276.7317
360.0982,9246.4567
360.2754,9228.4083
360.4526,9242.7367
360.6298,9246.1517
360.807,9242.8767
360.9841,9225.0733
361.1613,9198.6717
361.3383,9201.7183
361.5154,9201.3083
361.6925,9179.32
361.8695,9166.385
362.0466,9145.2383
362.2236,9135.385
362.4005,9132.0817
362.5775,9107.4817
362.7545,9067.9017
362.9314,9050.2567
363.1083,9061.1033
363.2852,9055.77
363.462,9035.5733
363.6389,9029.4433
363.8157,9014.225
363.9925,9005.3733
364.1693,8991.9017
364.346,8958.26
364.5228,8960.3133
364.6996,8968.6567
364.8762,8972.8467
365.0529,8960.6783
365.2296,8940.9767
365.4062,8944.9933
365.5829,8926.4317
365.7595,8914.04
365.9361,8918.1717
366.1126,8905.5383
366.2892,8943.74
366.4657,9030.6367
366.6422,9087.6017
366.8186,9081.9167
366.9951,9090.5867
367.1716,9029.2883
367.348,9018.5833
367.5244,9072.1
367.7008,9115.785
367.8772,9073.6983
368.0535,8945.795
368.2298,8964.275
368.4061,8973.5633
368.5824,8932.335
368.7586,8991.15
368.9349,8984.9917
369.1111,8922.98
369.2873,8876.2333
369.4635,8926.0367
369.6396,8916.145
369.8158,8832.4533
369.9919,8800.7483
370.168,8803.5033
370.3441,8809.09
370.5202,8758.8967
370.6962,8717.2883
370.8722,8695.5217
371.0482,8697.395
371.2242,8719.855
371.4002,8766.9617
371.5761,8767.1283
371.752,8726.7267
371.9279,8731.9217
372.1038,8736.4883
372.2796,8700.3267
372.4555,8698.1667
372.6313,8707.4233
372.8071,8689.78
372.9829,8664.7317
373.1586,8673.6533
373.3344,8683.8083
373.5101,8662.8033
373.6858,8660.9233
373.8615,8644.755
374.0371,8659.3383
374.2127,8716.4917
374.3884,8708.4533
374.564,8668.5917
374.7395,8660.4567
374.9151,8709.4533
375.0906,8826.1717
375.2661,8839.655
375.4416,8788.4817
375.6171,8836.6967
375.7925,8901.295
375.968,8896.1367
376.1434,8788.6517
376.3188,8742.3583
376.4941,8747.63
376.6695,8796.7583
376.8448,8837.7367
377.0201,8831.8683
377.1954,8806.1267
377.3707,8854.9167
377.5459,8872.495
377.7212,8958.6933
377.8964,9124.1733
378.0715,9128.1467
378.2467,9016.11
378.4218,9104.9533
378.597,8986.8
378.7721,8957.3567
378.9472,8977.0183
379.1222,9022.0667
379.2973,9224.1983
379.4723,9447.37
379.6473,9431.9217
379.8223,9147.2333
379.9972,8985.6067
380.1722,8921.165
380.3471,8955.86
380.522,8984.1333
380.6969,9004.6633
380.8717,9129.0367
381.0466,9019.8233
381.2214,8935.7917
381.3962,8879.1033
381.571,8816.965
381.7457,8806.7867
381.9204,8862.0933
382.0952,8835.9917
382.2699,8965.8117
382.4445,9104.7333
382.6192,9151.1967
382.7938,9316.6967
382.9685,9366.1
383.1431,9129.22
383.3176,8933.9717
383.4922,8897.8933
383.6667,8917.44
383.8412,8887.4233
384.0157,8844.595
384.1902,8900.2383
384.3646,8971.7817
384.5391,8924.2867
384.7134,8912.4333
384.8878,9015.9417
385.0622,9159.3533
385.2365,9038.1883
385.4109,8833.0917
385.5852,8806.7367
385.7594,8847.9633
385.9337,8896.79
386.1079,8946.4683
386.2822,9057.1917
386.4564,9055.795
386.6306,8945.765
386.8047,9026.0233
386.9789,9078.9333
387.153,9137.0467
387.3271,9345.36
387.5012,9331.9383
387.6752,9484.555
387.8492,9603.7383
388.0233,9442.7783
388.1972,9379.8767
388.3712,9423.7983
388.5452,9424.8317
388.7191,9503.015
388.893,9693.7233
389.0669,9591.6067
389.2408,9206.0617
389.4146,8923.38
389.5884,8775.8583
389.7623,8712.1817
389.9361,8739.6433
390.1098,8835.85
390.2835,8902.48
390.4573,8844.3833
390.631,8841.1983
390.8047,9000.6917
390.9784,9044.8383
391.152,8967.475
391.3256,9035.2483
391.4992,9092.3233
391.6728,8960.4817
391.8464,9055.0917
392.0199,9261.56
392.1934,9235.4867
392.3669,9377.1233
392.5403,9453.8033
392.7138,9547.0767
392.8873,9709.0467
393.0607,9957.1117
393.2341,10069.7733
393.4074,9983.9467
393.5808,9543.2567
393.7542,9369.885
393.9274,9404.48
394.1007,9331.6767
394.274,9401.9267
394.4472,9277.8217
394.6205,9368.8633
394.7937,9618.1683
394.9668,9704.705
395.14,9465.705
395.3131,9244.2633
395.4863,9097.0917
395.6594,9163.4117
395.8325,9030.9433
396.0055,9022.33
396.1786,9047.41
396.3516,9103.8333
396.5246,9063.36
396.6975,8972.805
396.8705,9133.7367
397.0434,9353.4067
397.2163,9043.7983
397.3892,9025.955
397.5621,9212.4233
397.735,9382.7583
397.9077,9646.5083
398.0806,9586.395
398.2534,9384.265
398.4261,9501.8883
398.5989,9752.8917
398.7716,10056.7167
398.9443,9805.7767
399.117,9507.67
399.2896,9331.105
399.4623,9331.775
399.6349,9303.2533
399.8075,9109.3067
399.9801,8993.2933
400.1526,9006.26
400.3252,8713.895
400.4977,8575.2
400.6702,8541.6417
400.8427,8573.685
401.0151,8726.2267
401.1875,8698.445
401.36,8714.775
401.5323,8695.8983
401.7047,8524.315
401.877,8463.9933
402.0494,8425.805
402.2216,8579.7283
402.394,8703.02
402.5662,8598.2583
402.7385,8565.46
402.9107,8524.5717
403.0829,8573.9117
403.2551,8565.79
403.4272,8485.0217
403.5994,8483.3217
403.7715,8619.3067
403.9436,8665.1
404.1156,8650.8167
