Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 16:27:14.962312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,645.48
218.2508,651.6867
218.442,658.5367
218.6332,666.475
218.8244,672.8133
219.0156,680.2117
219.2067,688.0667
219.3979,695.745
219.589,704.5183
219.7801,712.7233
219.9712,720.7717
220.1623,730.0883
220.3533,739.305
220.5444,749.5417
220.7354,758.9833
220.9264,768.46
221.1174,779.345
221.3083,789.5583
221.4993,800.1017
221.6902,810.8217
221.8812,822.1233
222.0721,834.0833
222.263,846.1333
222.4538,858.6967
222.6447,870.64
222.8355,882.775
223.0264,895.8017
223.2172,908.3117
223.408,922.06
223.5987,935.7433
223.7895,948.8283
223.9802,963.865
224.1709,978.06
224.3616,992.4917
224.5524,1007.4717
224.743,1022.8383
224.9337,1037.6767
225.1243,1054.5067
225.315,1069.6283
225.5056,1085.4667
225.6962,1101.7
225.8867,1119.5067
226.0773,1136.8033
226.2678,1152.8167
226.4584,1170.705
226.6489,1188.3533
226.8394,1205.0833
227.0298,1223.4967
227.2203,1242.0733
227.4108,1262.085
227.6012,1280.6583
227.7916,1299.0
227.982,1319.795
228.1723,1338.0583
228.3627,1358.3817
228.5531,1377.1883
228.7434,1396.22
228.9337,1417.0417
229.124,1438.175
229.3143,1459.4367
229.5045,1482.3733
229.6948,1504.6067
229.885,1528.075
230.0752,1551.0267
230.2654,1573.7817
230.4556,1597.5767
230.6457,1620.1183
230.8358,1642.44
231.026,1664.975
231.2161,1688.0417
231.4062,1710.71
231.5963,1732.37
231.7863,1756.7117
231.9764,1781.2683
232.1664,1806.6367
232.3564,1832.6067
232.5464,1856.8533
232.7364,1882.7583
232.9263,1906.7267
233.1163,1932.8567
233.3062,1959.9217
233.4961,1986.9417
233.686,2013.1933
233.8758,2036.105
234.0657,2059.8517
234.2555,2086.385
234.4454,2111.6983
234.6352,2138.6517
234.825,2164.2483
235.0147,2188.495
235.2045,2213.0367
235.3942,2239.0117
235.5839,2264.065
235.7737,2289.4833
235.9633,2313.6183
236.153,2340.6433
236.3427,2368.2633
236.5323,2393.8083
236.7219,2417.6083
236.9115,2438.8233
237.1011,2462.2683
237.2907,2487.9917
237.4803,2514.0767
237.6698,2537.27
237.8593,2560.795
238.0488,2586.7983
238.2383,2611.5167
238.4278,2634.1983
238.6172,2660.9783
238.8066,2686.0967
238.9961,2711.4117
239.1855,2737.1733
239.3748,2759.6933
239.5642,2783.1683
239.7536,2807.6367
239.9429,2829.9217
240.1322,2851.005
240.3215,2873.575
240.5108,2897.2333
240.7001,2920.5283
240.8893,2941.9633
241.0786,2964.0233
241.2677,2983.5517
241.457,3007.4067
241.6461,3024.5533
241.8353,3041.77
242.0244,3060.2617
242.2136,3078.6833
242.4027,3097.7767
242.5918,3114.1633
242.7809,3129.4933
242.9699,3136.365
243.159,3147.6633
243.348,3171.7967
243.537,3194.1583
243.726,3212.9433
243.915,3227.99
244.1039,3241.8333
244.2929,3248.3783
244.4818,3254.67
244.6707,3271.9067
244.8596,3295.0533
245.0485,3315.47
245.2373,3333.945
245.4262,3352.3233
245.615,3367.52
245.8038,3381.1333
245.9926,3396.7617
246.1814,3409.9833
246.3701,3406.1817
246.5589,3409.175
246.7476,3426.8567
246.9363,3450.0083
247.1249,3465.735
247.3136,3483.6017
247.5023,3498.655
247.6909,3516.2683
247.8795,3529.515
248.0681,3544.6167
248.2567,3560.1817
248.4453,3572.77
248.6338,3584.7983
248.8224,3584.93
249.0109,3576.7867
249.1994,3589.5917
249.3878,3610.9367
249.5763,3626.77
249.7648,3640.515
249.9532,3654.2133
250.1416,3670.7183
250.33,3688.0783
250.5183,3703.9217
250.7067,3714.1617
250.8951,3723.045
251.0834,3733.4517
251.2717,3742.6833
251.46,3749.5983
251.6483,3757.145
251.8365,3759.41
252.0247,3754.5133
252.213,3766.0067
252.4012,3778.7833
252.5894,3797.04
252.7775,3805.8217
252.9657,3815.5267
253.1538,3828.0633
253.3419,3837.1617
253.53,3842.19
253.7181,3850.9883
253.9062,3857.6967
254.0942,3865.31
254.2823,3869.4233
254.4703,3873.5683
254.6583,3878.9667
254.8463,3884.8183
255.0342,3885.365
255.2222,3888.08
255.4101,3884.37
255.598,3881.8283
255.7859,3890.24
255.9738,3903.2817
256.1616,3913.315
256.3495,3926.51
256.5373,3933.1383
256.7251,3946.95
256.9129,3954.2217
257.1006,3959.7233
257.2884,3967.96
257.4761,3978.6783
257.6638,3982.5733
257.8515,3983.73
258.0392,3986.3583
258.2269,3989.105
258.4146,3990.5133
258.6022,3993.8417
258.7898,3991.76
258.9774,3993.225
259.165,3996.705
259.3525,4001.34
259.5401,3999.9967
259.7276,4006.3417
259.9151,4010.8983
260.1026,4012.2367
260.2901,4017.4767
260.4776,4022.0183
260.665,4032.615
260.8524,4039.9883
261.0398,4047.995
261.2272,4051.0317
261.4146,4048.55
261.6019,4049.61
261.7893,4053.805
261.9766,4055.7533
262.1639,4058.6033
262.3512,4054.0367
262.5384,4052.215
262.7257,4050.0233
262.9129,4050.1783
263.1001,4049.5733
263.2873,4052.6883
263.4745,4052.2883
263.6617,4043.2367
263.8488,4043.7517
264.0359,4046.2833
264.2231,4045.4433
264.4101,4045.4783
264.5972,4045.3317
264.7842,4046.225
264.9713,4044.7717
265.1583,4041.2267
265.3453,4040.1067
265.5323,4041.7167
265.7193,4042.4283
265.9062,4045.7783
266.0931,4043.7533
266.2801,4039.405
266.4669,4041.3967
266.6538,4041.8183
266.8407,4044.4017
267.0276,4037.4517
267.2143,4033.1733
267.4012,4032.8167
267.588,4022.8933
267.7747,4020.7133
267.9615,4018.1767
268.1482,4014.125
268.3349,4013.51
268.5217,4009.4333
268.7083,4003.1767
268.895,4000.7733
269.0817,3999.6217
269.2682,3995.725
269.4549,3987.175
269.6415,3976.5333
269.8281,3972.4533
270.0146,3974.015
270.2012,3972.4183
270.3877,3971.7483
270.5742,3967.2733
270.7607,3964.9833
270.9472,3961.405
271.1336,3957.1767
271.32,3950.82
271.5065,3945.9383
271.6929,3943.0717
271.8792,3943.0
272.0656,3939.6167
272.252,3938.2583
272.4383,3936.48
272.6246,3931.1
272.8109,3927.1333
272.9972,3928.2583
273.1835,3929.4183
273.3697,3928.86
273.5559,3927.435
273.7421,3925.79
273.9283,3921.5283
274.1145,3917.2983
274.3007,3914.725
274.4868,3913.7917
274.6729,3916.9
274.859,3913.5183
275.0451,3911.6483
275.2311,3899.1333
275.4172,3898.805
275.6032,3897.875
275.7892,3900.0533
275.9752,3896.8467
276.1612,3898.6883
276.3472,3892.115
276.5331,3887.46
276.719,3885.9183
276.9049,3883.2017
277.0908,3878.6017
277.2767,3875.4067
277.4625,3874.525
277.6484,3869.3967
277.8342,3865.02
278.02,3861.22
278.2057,3861.375
278.3915,3863.3217
278.5772,3861.0483
278.763,3856.7383
278.9487,3857.51
279.1343,3858.115
279.32,3854.2933
279.5057,3846.6033
279.6913,3836.575
279.877,3832.3217
280.0625,3828.9367
280.2481,3822.5383
280.4337,3816.8167
280.6192,3818.9133
280.8048,3819.3033
280.9903,3814.8733
281.1758,3807.495
281.3612,3801.4383
281.5467,3796.575
281.7321,3799.8267
281.9175,3798.36
282.1029,3796.35
282.2884,3793.6517
282.4737,3785.905
282.6591,3779.8917
282.8444,3777.4033
283.0297,3776.8333
283.215,3772.5467
283.4002,3770.635
283.5855,3763.5033
283.7707,3752.815
283.956,3747.9633
284.1412,3743.6467
284.3264,3744.5617
284.5115,3746.8283
284.6967,3747.0067
284.8818,3740.96
285.0669,3732.6867
285.252,3730.5033
285.4371,3729.3767
285.6222,3723.0683
285.8072,3718.495
285.9922,3714.235
286.1772,3713.2333
286.3622,3714.5583
286.5472,3709.245
286.7321,3700.8783
286.9171,3703.5433
287.102,3701.2867
287.2869,3703.4967
287.4717,3706.7333
287.6566,3704.1917
287.8415,3702.1867
288.0263,3699.28
288.2111,3690.415
288.3959,3682.68
288.5806,3681.305
288.7654,3681.9533
288.9501,3686.4433
289.1348,3688.0933
289.3195,3685.1017
289.5042,3684.595
289.6889,3687.91
289.8735,3677.5917
290.0581,3674.1517
290.2428,3666.275
290.4273,3664.6383
290.6119,3666.8967
290.7965,3664.81
290.981,3663.27
291.1655,3661.0033
291.35,3651.3317
291.5345,3644.45
291.719,3644.0417
291.9034,3643.5667
292.0878,3647.5733
292.2722,3643.9533
292.4566,3640.0733
292.641,3640.0817
292.8253,3638.4667
293.0096,3633.7883
293.194,3632.6233
293.3783,3633.0033
293.5626,3632.765
293.7468,3632.0133
293.9311,3632.1617
294.1153,3624.7617
294.2995,3612.99
294.4837,3605.255
294.6678,3599.4433
294.852,3594.83
295.0361,3594.5483
295.2202,3594.985
295.4043,3596.23
295.5884,3594.235
295.7725,3592.81
295.9565,3589.6833
296.1405,3580.6117
296.3246,3577.115
296.5085,3579.5333
296.6925,3582.2633
296.8764,3581.6033
297.0603,3576.755
297.2443,3573.43
297.4282,3567.6467
297.612,3560.5217
297.7959,3554.065
297.9797,3552.215
298.1635,3546.6033
298.3474,3550.8383
298.5311,3552.485
298.7149,3546.11
298.8987,3537.05
299.0823,3534.205
299.2661,3527.1367
299.4498,3515.775
299.6334,3513.845
299.8171,3514.045
300.0007,3511.3867
300.1843,3508.5767
300.368,3507.22
300.5515,3502.75
300.7351,3500.895
300.9186,3498.09
301.1021,3493.4383
301.2857,3490.9917
301.4691,3489.0483
301.6526,3489.3817
301.8361,3484.6383
302.0195,3478.63
302.2029,3476.35
302.3863,3475.12
302.5697,3470.03
302.753,3469.5967
302.9364,3470.885
303.1197,3473.555
303.303,3470.145
303.4863,3464.2233
303.6696,3453.9567
303.8528,3447.47
304.036,3443.575
304.2192,3443.2867
304.4024,3442.1583
304.5856,3436.42
304.7688,3433.8917
304.9519,3432.5183
305.135,3430.3
305.3181,3425.755
305.5012,3423.3633
305.6842,3422.5017
305.8673,3419.29
306.0504,3413.78
306.2333,3405.1117
306.4163,3404.0267
306.5993,3400.9283
306.7822,3398.6483
306.9652,3396.92
307.1481,3391.3133
307.331,3386.0967
307.5139,3381.5517
307.6967,3375.875
307.8796,3372.7467
308.0624,3368.55
308.2452,3364.76
308.428,3361.4683
308.6107,3359.2417
308.7935,3355.1717
308.9762,3352.365
309.1589,3348.12
309.3416,3344.005
309.5243,3340.1767
309.7069,3336.0967
309.8896,3331.63
310.0721,3327.325
310.2548,3326.1033
310.4373,3323.4667
310.6199,3322.8317
310.8024,3319.5567
310.985,3317.2133
311.1674,3310.2533
311.3499,3304.14
311.5324,3301.945
311.7148,3304.7333
311.8973,3298.9667
312.0797,3296.4333
312.2621,3294.775
312.4445,3289.9317
312.6268,3286.1933
312.8091,3283.09
312.9915,3276.1317
313.1738,3273.2633
313.356,3266.6633
313.5383,3260.36
313.7206,3258.5417
313.9027,3251.92
314.085,3250.9317
314.2672,3248.0483
314.4493,3247.8383
314.6314,3247.3533
314.8136,3246.8883
314.9957,3241.4767
315.1778,3234.335
315.3598,3232.1083
315.5419,3230.8933
315.724,3228.3383
315.9059,3227.445
316.088,3224.3133
316.2699,3224.09
316.4519,3221.9767
316.6338,3216.3983
316.8157,3208.7817
316.9977,3204.445
317.1795,3206.63
317.3614,3206.745
317.5432,3206.1667
317.7251,3198.61
317.9069,3190.7767
318.0887,3187.6217
318.2704,3183.5283
318.4522,3182.08
318.6339,3182.2333
318.8156,3186.9167
318.9973,3184.125
319.179,3185.0733
319.3607,3184.6417
319.5423,3186.2317
319.7239,3182.5033
319.9055,3179.18
320.0871,3175.0833
320.2687,3172.7883
320.4502,3170.79
320.6317,3165.185
320.8132,3165.2333
320.9947,3164.9983
321.1761,3164.8683
321.3576,3162.7483
321.5391,3162.3317
321.7205,3158.8883
321.9019,3155.15
322.0832,3149.1733
322.2646,3143.7967
322.4459,3143.355
322.6272,3137.3383
322.8085,3134.5383
322.9898,3132.84
323.1711,3127.7233
323.3523,3125.1117
323.5335,3121.8633
323.7147,3126.0217
323.8959,3132.6117
324.0771,3132.8317
324.2582,3129.5617
324.4393,3126.7483
324.6204,3127.1717
324.8015,3125.9517
324.9826,3127.1833
325.1637,3132.3083
325.3447,3130.815
325.5257,3131.0267
325.7067,3129.82
325.8877,3120.2967
326.0686,3111.5467
326.2496,3108.89
326.4305,3103.72
326.6114,3104.3267
326.7922,3104.8167
326.9731,3105.3183
327.1539,3102.575
327.3347,3101.825
327.5155,3101.0833
327.6963,3104.3367
327.8771,3103.6233
328.0578,3096.4817
328.2385,3086.3967
328.4193,3085.2317
328.5999,3082.2783
328.7806,3079.155
328.9613,3083.19
329.1419,3079.755
329.3225,3080.8183
329.5031,3075.7283
329.6837,3070.6467
329.8642,3068.2533
330.0447,3067.0417
330.2252,3063.325
330.4057,3057.2983
330.5862,3055.9033
330.7667,3056.6283
330.9471,3058.6217
331.1275,3055.565
331.3079,3046.855
331.4883,3044.1017
331.6687,3046.2833
331.849,3042.2233
332.0293,3038.345
332.2096,3033.79
332.3899,3035.2467
332.5702,3036.3267
332.7504,3038.1017
332.9306,3037.0333
333.1108,3031.52
333.291,3025.525
333.4712,3025.21
333.6514,3025.6967
333.8315,3023.1967
334.0116,3022.4567
334.1917,3021.865
334.3717,3022.4717
334.5518,3023.245
334.7318,3019.51
334.9119,3015.88
335.0918,3015.7667
335.2718,3016.4483
335.4518,3016.33
335.6317,3013.8067
335.8116,3012.74
335.9915,3007.41
336.1714,2999.4533
336.3513,2998.34
336.5311,3002.315
336.7109,3001.785
336.8907,2996.6633
337.0705,2987.6183
337.2502,2979.195
337.43,2977.3517
337.6097,2972.73
337.7894,2968.6733
337.9691,2968.55
338.1488,2970.79
338.3284,2972.12
338.508,2974.9067
338.6877,2975.1883
338.8672,2972.8067
339.0468,2966.08
339.2263,2960.1067
339.4059,2961.885
339.5854,2965.9217
339.7649,2964.415
339.9443,2962.835
340.1238,2960.7417
340.3032,2961.9117
340.4826,2961.2333
340.662,2954.2967
340.8414,2948.3367
341.0207,2947.3783
341.2001,2950.035
341.3794,2948.6483
341.5587,2952.7033
341.738,2950.2283
341.9172,2946.2417
342.0965,2941.29
342.2757,2931.625
342.4549,2921.3683
342.6341,2921.8717
342.8132,2922.5333
342.9923,2928.7467
343.1715,2933.6183
343.3506,2931.2383
343.5296,2921.8517
343.7087,2916.1283
343.8878,2911.6967
344.0668,2909.96
344.2458,2907.2383
344.4248,2902.67
344.6037,2901.4583
344.7827,2899.9067
344.9616,2897.99
345.1405,2898.0583
345.3194,2898.545
345.4982,2892.0917
345.6771,2887.355
345.8559,2887.9933
346.0347,2884.4517
346.2135,2880.3433
346.3923,2883.8183
346.571,2879.2367
346.7498,2874.0317
346.9285,2876.275
347.1071,2872.13
347.2859,2864.9333
347.4645,2867.72
347.6431,2871.47
347.8217,2876.5783
348.0003,2875.2633
348.1789,2865.6417
348.3574,2854.9867
348.5359,2849.2783
348.7145,2845.6183
348.893,2843.6217
349.0714,2843.0867
349.2499,2836.7867
349.4283,2829.13
349.6068,2821.5917
349.7852,2818.725
349.9635,2821.0917
350.1419,2819.985
350.3202,2815.7683
350.4985,2809.1333
350.6768,2804.5783
350.8551,2800.9
351.0334,2797.0433
351.2116,2792.2033
351.3898,2792.03
351.568,2789.7967
351.7462,2791.6817
351.9243,2788.185
352.1025,2781.5783
352.2806,2778.4117
352.4587,2775.3
352.6368,2771.9233
352.8148,2764.01
352.9929,2759.0533
353.1709,2759.7117
353.3489,2758.155
353.5268,2753.9083
353.7048,2750.005
353.8828,2746.8483
354.0607,2741.095
354.2386,2740.3767
354.4165,2738.2883
354.5943,2733.4683
354.7722,2731.2417
354.95,2734.5467
355.1278,2732.965
355.3056,2724.455
355.4833,2715.795
355.6611,2707.0033
355.8388,2700.2167
356.0165,2696.4467
356.1942,2698.745
356.3719,2701.5067
356.5495,2697.6667
356.7271,2695.3533
356.9047,2692.6067
357.0823,2690.9467
357.2599,2691.8983
357.4374,2687.6567
357.6149,2680.7083
357.7924,2672.3383
357.9699,2668.985
358.1474,2664.2
358.3248,2657.6767
358.5023,2653.1967
358.6797,2647.1483
358.8571,2643.5467
359.0344,2641.245
359.2118,2634.925
359.3891,2630.545
359.5664,2628.6033
359.7437,2624.9867
359.9209,2616.7833
360.0982,2610.6083
360.2754,2604.5083
360.4526,2607.5683
360.6298,2607.0383
360.807,2605.8817
360.9841,2601.3017
361.1613,2595.1467
361.3383,2595.975
361.5154,2596.0933
361.6925,2590.6567
361.8695,2585.18
362.0466,2580.2933
362.2236,2578.35
362.4005,2576.9067
362.5775,2571.195
362.7545,2562.3883
362.9314,2557.3167
363.1083,2558.4783
363.2852,2557.15
363.462,2550.835
363.6389,2550.95
363.8157,2547.8317
363.9925,2548.55
364.1693,2541.4967
364.346,2532.445
364.5228,2532.3367
364.6996,2533.64
364.8762,2534.5967
365.0529,2532.9583
365.2296,2528.0733
365.4062,2530.0567
365.5829,2524.8133
365.7595,2521.59
365.9361,2523.0167
366.1126,2520.7767
366.2892,2530.2033
366.4657,2552.1133
366.6422,2566.615
366.8186,2566.2417
366.9951,2568.385
367.1716,2552.38
367.348,2549.7517
367.5244,2564.1667
367.7008,2575.03
367.8772,2564.5017
368.0535,2530.215
368.2298,2536.3417
368.4061,2537.9117
368.5824,2527.5767
368.7586,2543.2717
368.9349,2541.84
369.1111,2527.3533
369.2873,2513.5817
369.4635,2526.45
369.6396,2524.0117
369.8158,2501.79
369.9919,2492.9133
370.168,2492.3283
370.3441,2492.7
370.5202,2478.495
370.6962,2466.1933
370.8722,2461.9083
371.0482,2461.1117
371.2242,2467.8933
371.4002,2481.5667
371.5761,2482.5033
371.752,2472.3667
371.9279,2471.2633
372.1038,2470.8283
372.2796,2461.0717
372.4555,2461.5217
372.6313,2465.6983
372.8071,2460.1017
372.9829,2454.2467
373.1586,2456.09
373.3344,2457.025
373.5101,2449.41
373.6858,2449.1967
373.8615,2446.765
374.0371,2450.9483
374.2127,2465.135
374.3884,2462.6133
374.564,2451.1117
374.7395,2448.025
374.9151,2459.7467
375.0906,2488.46
375.2661,2493.705
375.4416,2483.335
375.6171,2494.0617
375.7925,2508.14
375.968,2506.9583
376.1434,2482.8167
376.3188,2472.2267
376.4941,2473.0633
376.6695,2485.5533
376.8448,2496.0483
377.0201,2495.5417
377.1954,2489.9267
377.3707,2503.3817
377.5459,2509.1717
377.7212,2531.5333
377.8964,2575.18
378.0715,2575.8417
378.2467,2546.4317
378.4218,2569.41
378.597,2537.5067
378.7721,2527.5533
378.9472,2533.0967
379.1222,2543.9433
379.2973,2594.9933
379.4723,2650.8983
379.6473,2646.1733
379.8223,2573.83
379.9972,2533.9533
380.1722,2520.465
380.3471,2528.9617
380.522,2537.1933
380.6969,2542.215
380.8717,2574.4333
381.0466,2549.7067
381.2214,2525.3183
381.3962,2507.605
381.571,2490.52
381.7457,2488.195
381.9204,2501.875
382.0952,2493.005
382.2699,2526.4767
382.4445,2562.1683
382.6192,2572.4183
382.7938,2613.855
382.9685,2626.5783
383.1431,2566.2267
383.3176,2517.0967
383.4922,2507.7183
383.6667,2514.46
383.8412,2506.2
384.0157,2494.2267
384.1902,2508.865
384.3646,2530.955
384.5391,2518.8033
384.7134,2517.425
384.8878,2542.9683
385.0622,2580.6783
385.2365,2553.05
385.4109,2497.5333
385.5852,2488.52
385.7594,2496.4233
385.9337,2508.4383
386.1079,2521.5417
386.2822,2548.865
386.4564,2549.545
386.6306,2523.0883
386.8047,2541.4717
386.9789,2557.135
387.153,2571.3917
387.3271,2621.325
387.5012,2620.8667
387.6752,2657.7317
387.8492,2687.7
388.0233,2647.52
388.1972,2631.2183
388.3712,2643.195
388.5452,2644.9267
388.7191,2661.23
388.893,2709.0517
389.0669,2687.6733
389.2408,2593.11
389.4146,2521.8717
389.5884,2485.1333
389.7623,2468.94
389.9361,2476.8533
390.1098,2499.68
390.2835,2516.9483
390.4573,2502.7683
390.631,2503.16
390.8047,2542.0583
390.9784,2557.3817
391.152,2538.6667
391.3256,2556.16
391.4992,2566.9683
391.6728,2536.8117
391.8464,2558.745
392.0199,2610.505
392.1934,2605.8533
392.3669,2637.1067
392.5403,2655.7917
392.7138,2680.0767
392.8873,2720.6633
393.0607,2782.145
393.2341,2807.3483
393.4074,2785.1933
393.5808,2677.8083
393.7542,2634.505
393.9274,2644.5217
394.1007,2626.6417
394.274,2640.1983
394.4472,2608.9517
394.6205,2630.79
394.7937,2696.2167
394.9668,2725.5267
395.14,2666.47
395.3131,2608.0
395.4863,2570.2433
395.6594,2583.7233
395.8325,2552.36
396.0055,2549.2867
396.1786,2554.0533
396.3516,2564.1917
396.5246,2552.895
396.6975,2529.52
396.8705,2562.4883
397.0434,2615.705
397.2163,2546.565
397.3892,2543.3
397.5621,2594.5167
397.735,2640.29
397.9077,2703.6267
398.0806,2688.4183
398.2534,2638.0267
398.4261,2666.4317
398.5989,2725.0317
398.7716,2803.6183
398.9443,2743.8017
399.117,2672.0533
399.2896,2630.8483
399.4623,2631.5
399.6349,2626.235
399.8075,2578.9083
399.9801,2549.8367
400.1526,2551.8667
400.3252,2479.9917
400.4977,2443.1833
400.6702,2433.6717
400.8427,2441.8967
401.0151,2480.8667
401.1875,2476.085
401.36,2481.4667
401.5323,2476.9717
401.7047,2431.28
401.877,2414.585
402.0494,2406.5717
402.2216,2444.6183
402.394,2475.8483
402.5662,2447.4233
402.7385,2438.2417
402.9107,2428.4117
403.0829,2440.03
403.2551,2434.51
403.4272,2411.7917
403.5994,2411.4167
403.7715,2445.515
403.9436,2458.2917
404.1156,2451.8933
