Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 06:27:56.945292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.51
218.2508,1353.4033
218.442,1378.5933
218.6332,1405.9617
218.8244,1430.97
219.0156,1458.4967
219.2067,1489.5967
219.3979,1519.7333
219.589,1549.9667
219.7801,1581.7133
219.9712,1614.015
220.1623,1648.2833
220.3533,1684.2733
220.5444,1719.225
220.7354,1755.4967
220.9264,1794.035
221.1174,1835.5783
221.3083,1876.195
221.4993,1915.9583
221.6902,1956.1667
221.8812,2001.4983
222.0721,2046.7967
222.263,2092.4567
222.4538,2138.8383
222.6447,2188.0883
222.8355,2237.685
223.0264,2287.2617
223.2172,2335.9067
223.408,2388.0217
223.5987,2442.4
223.7895,2496.03
223.9802,2551.0033
224.1709,2605.1883
224.3616,2663.3617
224.5524,2721.5883
224.743,2781.45
224.9337,2841.4067
225.1243,2905.4317
225.315,2967.5433
225.5056,3028.765
225.6962,3093.3067
225.8867,3158.42
226.0773,3225.1817
226.2678,3292.1533
226.4584,3363.185
226.6489,3432.4783
226.8394,3498.0083
227.0298,3571.7233
227.2203,3646.8733
227.4108,3726.115
227.6012,3802.0917
227.7916,3875.8
227.982,3952.0367
228.1723,4027.07
228.3627,4106.1617
228.5531,4182.775
228.7434,4262.1217
228.9337,4342.7217
229.124,4425.965
229.3143,4510.8983
229.5045,4601.8433
229.6948,4690.9167
229.885,4783.0683
230.0752,4875.89
230.2654,4968.35
230.4556,5059.12
230.6457,5148.0667
230.8358,5239.4317
231.026,5330.2933
231.2161,5420.795
231.4062,5513.4617
231.5963,5604.44
231.7863,5697.2
231.9764,5796.8767
232.1664,5898.035
232.3564,6003.1333
232.5464,6101.6033
232.7364,6202.19
232.9263,6300.495
233.1163,6405.1067
233.3062,6510.0183
233.4961,6622.0717
233.686,6723.82
233.8758,6817.3083
234.0657,6913.43
234.2555,7019.89
234.4454,7125.2183
234.6352,7227.76
234.825,7329.7217
235.0147,7425.275
235.2045,7527.5567
235.3942,7627.6933
235.5839,7727.9683
235.7737,7825.14
235.9633,7922.3567
236.153,8033.7383
236.3427,8138.0817
236.5323,8237.7967
236.7219,8334.5767
236.9115,8418.6367
237.1011,8511.395
237.2907,8612.8767
237.4803,8713.395
237.6698,8805.99
237.8593,8904.275
238.0488,8997.1217
238.2383,9094.3833
238.4278,9188.8567
238.6172,9293.7117
238.8066,9390.2417
238.9961,9484.07
239.1855,9585.8683
239.3748,9680.8767
239.5642,9766.0883
239.7536,9859.5417
239.9429,9952.365
240.1322,10032.5183
240.3215,10117.9233
240.5108,10206.5383
240.7001,10298.8783
240.8893,10383.5883
241.0786,10467.32
241.2677,10544.7833
241.457,10636.8567
241.6461,10701.2167
241.8353,10771.5717
242.0244,10840.875
242.2136,10907.5917
242.4027,10982.8083
242.5918,11052.4333
242.7809,11113.555
242.9699,11143.9283
243.159,11190.8617
243.348,11280.6583
243.537,11371.1667
243.726,11442.315
243.915,11501.2617
244.1039,11560.7
244.2929,11585.1183
244.4818,11607.5367
244.6707,11675.66
244.8596,11765.9633
245.0485,11845.01
245.2373,11923.97
245.4262,11998.935
245.615,12057.4733
245.8038,12109.0867
245.9926,12171.6067
246.1814,12222.7383
246.3701,12209.3017
246.5589,12223.3533
246.7476,12288.7533
246.9363,12377.66
247.1249,12445.3517
247.3136,12513.2883
247.5023,12576.4283
247.6909,12646.15
247.8795,12700.8867
248.0681,12758.79
248.2567,12814.8617
248.4453,12868.455
248.6338,12918.5467
248.8224,12923.745
249.0109,12895.765
249.1994,12945.6417
249.3878,13023.8267
249.5763,13092.1967
249.7648,13148.26
249.9532,13203.3233
250.1416,13269.7483
250.33,13336.6717
250.5183,13395.5333
250.7067,13437.725
250.8951,13479.1067
251.0834,13520.1433
251.2717,13561.805
251.46,13591.5317
251.6483,13629.945
251.8365,13640.8267
252.0247,13620.18
252.213,13668.5867
252.4012,13717.8617
252.5894,13788.505
252.7775,13829.8667
252.9657,13864.34
253.1538,13919.1517
253.3419,13959.2567
253.53,13982.9367
253.7181,14015.9367
253.9062,14049.99
254.0942,14078.3167
254.2823,14099.11
254.4703,14119.4567
254.6583,14143.7633
254.8463,14170.5383
255.0342,14182.5133
255.2222,14194.575
255.4101,14187.9783
255.598,14176.85
255.7859,14211.1617
255.9738,14263.8733
256.1616,14313.4817
256.3495,14364.9833
256.5373,14399.3333
256.7251,14456.0267
256.9129,14488.9217
257.1006,14516.8267
257.2884,14552.3883
257.4761,14595.8717
257.6638,14618.8667
257.8515,14628.6033
258.0392,14644.9633
258.2269,14657.3517
258.4146,14670.955
258.6022,14691.6567
258.7898,14689.3
258.9774,14696.3917
259.165,14717.6383
259.3525,14732.31
259.5401,14738.03
259.7276,14765.7867
259.9151,14789.6017
260.1026,14803.4017
260.2901,14830.595
260.4776,14855.27
260.665,14900.8883
260.8524,14938.4283
261.0398,14976.2533
261.2272,14985.2867
261.4146,14980.9883
261.6019,14993.7517
261.7893,15015.5317
261.9766,15026.3967
262.1639,15043.2717
262.3512,15039.0283
262.5384,15037.2433
262.7257,15037.2867
262.9129,15040.0017
263.1001,15038.4183
263.2873,15057.3867
263.4745,15061.9917
263.6617,15031.5617
263.8488,15040.4917
264.0359,15052.305
264.2231,15057.4033
264.4101,15060.3983
264.5972,15066.2983
264.7842,15073.2567
264.9713,15070.76
265.1583,15063.1783
265.3453,15065.25
265.5323,15076.1467
265.7193,15083.25
265.9062,15101.3717
266.0931,15101.3883
266.2801,15094.8533
266.4669,15104.7583
266.6538,15115.1133
266.8407,15120.0767
267.0276,15103.1017
267.2143,15088.815
267.4012,15092.5367
267.588,15063.1783
267.7747,15056.12
267.9615,15051.075
268.1482,15039.125
268.3349,15038.1017
268.5217,15027.8567
268.7083,15002.42
268.895,14993.8117
269.0817,14998.935
269.2682,14989.225
269.4549,14963.6783
269.6415,14925.2233
269.8281,14913.2967
270.0146,14919.0583
270.2012,14920.3017
270.3877,14921.3083
270.5742,14912.8067
270.7607,14899.8833
270.9472,14888.4917
271.1336,14875.9767
271.32,14857.6867
271.5065,14837.7567
271.6929,14832.4533
271.8792,14837.2433
272.0656,14825.7733
272.252,14825.185
272.4383,14816.5383
272.6246,14800.325
272.8109,14785.3883
272.9972,14801.6033
273.1835,14804.9917
273.3697,14806.3167
273.5559,14802.055
273.7421,14793.775
273.9283,14783.1833
274.1145,14769.725
274.3007,14760.5067
274.4868,14757.7433
274.6729,14768.9967
274.859,14765.555
275.0451,14753.5767
275.2311,14710.1117
275.4172,14710.5833
275.6032,14712.9667
275.7892,14718.9817
275.9752,14711.5933
276.1612,14714.9483
276.3472,14690.2867
276.5331,14677.005
276.719,14668.79
276.9049,14664.725
277.0908,14644.6933
277.2767,14634.8567
277.4625,14631.8967
277.6484,14613.9767
277.8342,14590.3583
278.02,14580.4667
278.2057,14581.8817
278.3915,14591.38
278.5772,14584.3117
278.763,14557.0933
278.9487,14565.31
279.1343,14570.7533
279.32,14555.3767
279.5057,14528.865
279.6913,14481.545
279.877,14468.4067
280.0625,14454.7883
280.2481,14429.37
280.4337,14405.0317
280.6192,14414.1533
280.8048,14418.6517
280.9903,14397.6083
281.1758,14369.355
281.3612,14339.355
281.5467,14326.7133
281.7321,14336.3833
281.9175,14331.9633
282.1029,14320.0383
282.2884,14313.42
282.4737,14284.5983
282.6591,14260.4717
282.8444,14252.165
283.0297,14239.7133
283.215,14230.6283
283.4002,14215.835
283.5855,14187.0283
283.7707,14143.4433
283.956,14122.3883
284.1412,14103.9367
284.3264,14104.545
284.5115,14112.8883
284.6967,14112.4217
284.8818,14088.9683
285.0669,14053.7767
285.252,14041.7483
285.4371,14033.5967
285.6222,14008.7833
285.8072,13985.8483
285.9922,13965.9667
286.1772,13964.9867
286.3622,13966.375
286.5472,13940.945
286.7321,13909.055
286.9171,13913.8233
287.102,13911.0733
287.2869,13913.965
287.4717,13926.3617
287.6566,13914.3967
287.8415,13906.4833
288.0263,13890.0833
288.2111,13853.7967
288.3959,13817.5483
288.5806,13809.3267
288.7654,13807.1367
288.9501,13829.295
289.1348,13825.7783
289.3195,13817.325
289.5042,13812.365
289.6889,13818.0683
289.8735,13782.4017
290.0581,13759.3867
290.2428,13726.47
290.4273,13720.1433
290.6119,13725.7083
290.7965,13714.6367
290.981,13705.3467
291.1655,13694.785
291.35,13651.0367
291.5345,13619.1333
291.719,13617.3133
291.9034,13613.605
292.0878,13627.415
292.2722,13612.3267
292.4566,13589.8867
292.641,13590.9583
292.8253,13579.0683
293.0096,13561.3017
293.194,13557.6017
293.3783,13549.83
293.5626,13549.4817
293.7468,13541.1617
293.9311,13534.5933
294.1153,13502.9733
294.2995,13454.735
294.4837,13420.09
294.6678,13391.4417
294.852,13373.66
295.0361,13372.6467
295.2202,13373.115
295.4043,13373.015
295.5884,13358.3167
295.7725,13346.52
295.9565,13332.52
296.1405,13294.2183
296.3246,13274.5367
296.5085,13286.655
296.6925,13299.42
296.8764,13288.3117
297.0603,13270.115
297.2443,13250.345
297.4282,13223.935
297.612,13192.855
297.7959,13168.2833
297.9797,13150.2917
298.1635,13122.8867
298.3474,13136.4617
298.5311,13142.1033
298.7149,13114.45
298.8987,13077.585
299.0823,13059.2033
299.2661,13027.7633
299.4498,12984.1433
299.6334,12974.6117
299.8171,12968.64
300.0007,12951.855
300.1843,12942.15
300.368,12929.2967
300.5515,12911.905
300.7351,12899.845
300.9186,12889.9233
301.1021,12865.1067
301.2857,12857.4333
301.4691,12848.2333
301.6526,12847.075
301.8361,12821.1233
302.0195,12794.8283
302.2029,12779.4683
302.3863,12769.7517
302.5697,12750.5717
302.753,12748.5983
302.9364,12750.19
303.1197,12759.7967
303.303,12746.4217
303.4863,12717.4267
303.6696,12673.25
303.8528,12642.755
304.036,12625.5733
304.2192,12624.9833
304.4024,12613.0333
304.5856,12588.6733
304.7688,12578.3767
304.9519,12572.3583
305.135,12553.6233
305.3181,12537.7267
305.5012,12525.5367
305.6842,12521.7733
305.8673,12508.2417
306.0504,12482.74
306.2333,12447.89
306.4163,12439.7667
306.5993,12420.4217
306.7822,12411.9917
306.9652,12404.625
307.1481,12381.1733
307.331,12364.9983
307.5139,12345.4017
307.6967,12320.27
307.8796,12296.955
308.0624,12281.7017
308.2452,12261.62
308.428,12242.6633
308.6107,12236.9667
308.7935,12218.89
308.9762,12202.53
309.1589,12186.7617
309.3416,12170.5867
309.5243,12151.075
309.7069,12136.8367
309.8896,12116.4767
310.0721,12096.7567
310.2548,12090.2133
310.4373,12079.17
310.6199,12075.95
310.8024,12055.8083
310.985,12046.1933
311.1674,12017.9183
311.3499,11985.7633
311.5324,11982.0733
311.7148,11987.6167
311.8973,11965.0133
312.0797,11949.8617
312.2621,11940.4183
312.4445,11925.0983
312.6268,11903.7867
312.8091,11893.85
312.9915,11863.7283
313.1738,11849.1383
313.356,11821.905
313.5383,11798.3183
313.7206,11790.745
313.9027,11768.5767
314.085,11755.4867
314.2672,11748.465
314.4493,11742.235
314.6314,11740.5967
314.8136,11739.2117
314.9957,11711.8233
315.1778,11684.6783
315.3598,11674.1817
315.5419,11671.1467
315.724,11665.9517
315.9059,11655.025
316.088,11641.1667
316.2699,11641.3083
316.4519,11631.9967
316.6338,11609.3533
316.8157,11570.67
316.9977,11556.09
317.1795,11559.1917
317.3614,11560.5233
317.5432,11551.0917
317.7251,11530.76
317.9069,11497.5383
318.0887,11484.9933
318.2704,11465.5783
318.4522,11458.865
318.6339,11461.985
318.8156,11476.1733
318.9973,11464.2317
319.179,11464.565
319.3607,11471.07
319.5423,11473.3283
319.7239,11460.5933
319.9055,11443.66
320.0871,11428.335
320.2687,11419.2333
320.4502,11407.055
320.6317,11385.29
320.8132,11380.575
320.9947,11380.51
321.1761,11382.985
321.3576,11377.465
321.5391,11367.9467
321.7205,11356.765
321.9019,11338.9867
322.0832,11317.7883
322.2646,11298.525
322.4459,11287.3333
322.6272,11271.6133
322.8085,11258.5833
322.9898,11252.95
323.1711,11234.7
323.3523,11219.905
323.5335,11203.5533
323.7147,11222.3517
323.8959,11247.1267
324.0771,11247.4583
324.2582,11234.8217
324.4393,11226.6133
324.6204,11228.9867
324.8015,11221.2317
324.9826,11231.005
325.1637,11248.5533
325.3447,11244.145
325.5257,11239.7
325.7067,11232.7767
325.8877,11191.555
326.0686,11153.1267
326.2496,11148.7233
326.4305,11130.335
326.6114,11129.5017
326.7922,11130.2817
326.9731,11134.6633
327.1539,11128.1133
327.3347,11126.24
327.5155,11125.9467
327.6963,11141.0217
327.8771,11139.94
328.0578,11116.0083
328.2385,11074.515
328.4193,11063.5817
328.5999,11055.7133
328.7806,11041.995
328.9613,11050.4333
329.1419,11044.1183
329.3225,11044.3167
329.5031,11023.335
329.6837,11007.4017
329.8642,10995.9433
330.0447,10985.3433
330.2252,10975.9617
330.4057,10958.575
330.5862,10951.4967
330.7667,10954.415
330.9471,10962.0967
331.1275,10956.8567
331.3079,10927.335
331.4883,10913.7833
331.6687,10918.0
331.849,10903.015
332.0293,10888.5033
332.2096,10878.55
332.3899,10880.4767
332.5702,10887.265
332.7504,10892.35
332.9306,10892.8183
333.1108,10869.7417
333.291,10844.005
333.4712,10844.74
333.6514,10853.86
333.8315,10845.3767
334.0116,10838.6433
334.1917,10837.6617
334.3717,10841.37
334.5518,10844.93
334.7318,10828.11
334.9119,10822.335
335.0918,10823.315
335.2718,10823.6033
335.4518,10819.8267
335.6317,10809.9867
335.8116,10812.5167
335.9915,10798.92
336.1714,10770.67
336.3513,10766.6133
336.5311,10772.065
336.7109,10777.7867
336.8907,10762.7367
337.0705,10732.02
337.2502,10700.52
337.43,10686.67
337.6097,10665.7017
337.7894,10655.6267
337.9691,10659.545
338.1488,10667.9783
338.3284,10670.83
338.508,10681.65
338.6877,10680.9817
338.8672,10673.3217
339.0468,10648.2017
339.2263,10630.91
339.4059,10638.9383
339.5854,10654.5283
339.7649,10645.91
339.9443,10635.2783
340.1238,10633.52
340.3032,10637.5283
340.4826,10639.34
340.662,10615.8633
340.8414,10591.6983
341.0207,10594.3833
341.2001,10600.715
341.3794,10600.7667
341.5587,10617.615
341.738,10607.5583
341.9172,10589.99
342.0965,10572.045
342.2757,10538.525
342.4549,10503.7533
342.6341,10504.33
342.8132,10506.1767
342.9923,10529.0667
343.1715,10550.4683
343.3506,10545.885
343.5296,10509.8583
343.7087,10488.9167
343.8878,10478.13
344.0668,10478.4933
344.2458,10473.6417
344.4248,10452.765
344.6037,10444.7667
344.7827,10441.01
344.9616,10426.7217
345.1405,10429.6833
345.3194,10430.525
345.4982,10410.8883
345.6771,10392.625
345.8559,10394.3017
346.0347,10387.38
346.2135,10374.8333
346.3923,10376.1717
346.571,10361.8033
346.7498,10344.0417
346.9285,10354.27
347.1071,10335.1517
347.2859,10315.25
347.4645,10329.6383
347.6431,10350.835
347.8217,10369.1967
348.0003,10360.4667
348.1789,10321.5533
348.3574,10283.5367
348.5359,10260.485
348.7145,10242.6233
348.893,10243.0167
349.0714,10240.6917
349.2499,10216.4483
349.4283,10190.325
349.6068,10161.3533
349.7852,10151.1417
349.9635,10154.3
350.1419,10151.2133
350.3202,10134.91
350.4985,10110.0383
350.6768,10093.525
350.8551,10079.72
351.0334,10069.2867
351.2116,10053.2017
351.3898,10055.6
351.568,10046.87
351.7462,10045.9617
351.9243,10035.805
352.1025,10016.87
352.2806,10002.5667
352.4587,10001.4817
352.6368,9986.3983
352.8148,9957.18
352.9929,9935.125
353.1709,9938.1967
353.3489,9934.3483
353.5268,9914.115
353.7048,9896.6033
353.8828,9885.3183
354.0607,9864.7767
354.2386,9861.6667
354.4165,9850.4067
354.5943,9835.505
354.7722,9830.95
354.95,9840.6867
355.1278,9836.9
355.3056,9810.13
355.4833,9773.6517
355.6611,9740.99
355.8388,9715.9383
356.0165,9699.0883
356.1942,9707.5617
356.3719,9722.9967
356.5495,9717.1117
356.7271,9706.2867
356.9047,9697.7
357.0823,9695.4617
357.2599,9694.9983
357.4374,9677.2133
357.6149,9645.985
357.7924,9619.6433
357.9699,9608.94
358.1474,9596.7983
358.3248,9569.4483
358.5023,9554.795
358.6797,9529.5467
358.8571,9514.5017
359.0344,9501.1583
359.2118,9472.1017
359.3891,9457.1633
359.5664,9441.19
359.7437,9430.0267
359.9209,9401.2167
360.0982,9371.1767
360.2754,9352.695
360.4526,9366.495
360.6298,9371.4583
360.807,9366.2617
360.9841,9351.6283
361.1613,9321.6583
361.3383,9326.7917
361.5154,9327.5067
361.6925,9302.7217
361.8695,9289.6733
362.0466,9271.2217
362.2236,9259.435
362.4005,9254.2167
362.5775,9230.865
362.7545,9190.55
362.9314,9172.4033
363.1083,9184.0667
363.2852,9178.5417
363.462,9157.605
363.6389,9152.5867
363.8157,9138.0517
363.9925,9126.19
364.1693,9113.5783
364.346,9080.0017
364.5228,9082.3333
364.6996,9091.7833
364.8762,9096.4367
365.0529,9084.51
365.2296,9064.69
365.4062,9066.51
365.5829,9047.2067
365.7595,9033.1033
365.9361,9039.6667
366.1126,9026.2883
366.2892,9066.755
366.4657,9155.705
366.6422,9212.2233
366.8186,9207.05
366.9951,9217.8517
367.1716,9154.3817
367.348,9142.6867
367.5244,9197.585
367.7008,9241.7633
367.8772,9201.4083
368.0535,9069.2183
368.2298,9090.89
368.4061,9098.3317
368.5824,9059.465
368.7586,9118.07
368.9349,9110.2383
369.1111,9048.705
369.2873,9001.3083
369.4635,9052.425
369.6396,9044.03
369.8158,8956.505
369.9919,8923.6433
370.168,8926.7883
370.3441,8931.0517
370.5202,8881.32
370.6962,8837.95
370.8722,8818.3117
371.0482,8818.7367
371.2242,8838.9217
371.4002,8889.825
371.5761,8891.3283
371.752,8850.7133
371.9279,8852.5583
372.1038,8858.42
372.2796,8823.01
372.4555,8819.2067
372.6313,8828.965
372.8071,8810.9567
372.9829,8787.8217
373.1586,8795.7083
373.3344,8807.165
373.5101,8784.25
373.6858,8783.845
373.8615,8767.1133
374.0371,8781.9867
374.2127,8839.965
374.3884,8831.6467
374.564,8792.83
374.7395,8782.3667
374.9151,8834.25
375.0906,8954.74
375.2661,8967.7333
375.4416,8913.7617
375.6171,8962.935
375.7925,9029.2867
375.968,9023.695
376.1434,8916.27
376.3188,8865.92
376.4941,8872.255
376.6695,8923.2967
376.8448,8963.1633
377.0201,8959.3917
377.1954,8931.5567
377.3707,8982.8183
377.5459,9000.1617
377.7212,9089.7317
377.8964,9257.465
378.0715,9259.57
378.2467,9146.4867
378.4218,9237.475
378.597,9115.5767
378.7721,9086.1367
378.9472,9107.215
379.1222,9154.9617
379.2973,9360.3683
379.4723,9588.2933
379.6473,9570.875
379.8223,9280.43
379.9972,9116.3667
380.1722,9050.135
380.3471,9085.145
380.522,9112.4117
380.6969,9136.0867
380.8717,9262.1283
381.0466,9151.6467
381.2214,9063.7267
381.3962,9004.9533
381.571,8944.775
381.7457,8933.815
381.9204,8991.3533
382.0952,8966.1467
382.2699,9096.8183
382.4445,9240.32
382.6192,9287.7717
382.7938,9458.3067
382.9685,9506.445
383.1431,9263.7783
383.3176,9062.0933
383.4922,9028.6467
383.6667,9047.1517
383.8412,9017.3283
384.0157,8974.9583
384.1902,9028.6783
384.3646,9103.5983
384.5391,9055.5033
384.7134,9044.155
384.8878,9148.635
385.0622,9293.5917
385.2365,9170.45
385.4109,8963.1467
385.5852,8936.4883
385.7594,8977.6133
385.9337,9027.3617
386.1079,9081.0267
386.2822,9190.7533
386.4564,9186.7
386.6306,9074.42
386.8047,9156.5933
386.9789,9211.9967
387.153,9271.035
387.3271,9483.6983
387.5012,9468.74
387.6752,9625.0633
387.8492,9749.0733
388.0233,9582.6517
388.1972,9520.4217
388.3712,9566.2117
388.5452,9566.9017
388.7191,9647.835
388.893,9841.2567
389.0669,9736.0117
389.2408,9341.3917
389.4146,9052.73
389.5884,8903.21
389.7623,8837.7917
389.9361,8866.1667
390.1098,8964.78
390.2835,9031.8417
390.4573,8971.1017
390.631,8970.0233
390.8047,9130.0667
390.9784,9174.525
391.152,9095.8283
391.3256,9165.9517
391.4992,9223.565
391.6728,9088.44
391.8464,9182.6833
392.0199,9396.0217
392.1934,9370.6833
392.3669,9517.2267
392.5403,9596.385
392.7138,9689.155
392.8873,9857.695
393.0607,10112.1117
393.2341,10228.9567
393.4074,10140.3667
393.5808,9687.99
393.7542,9506.445
393.9274,9541.5233
394.1007,9465.975
394.274,9538.8317
394.4472,9416.4917
394.6205,9508.9367
394.7937,9761.745
394.9668,9850.26
395.14,9604.0467
395.3131,9377.85
395.4863,9226.555
395.6594,9293.6067
395.8325,9160.115
396.0055,9151.4067
396.1786,9178.1033
396.3516,9236.2883
396.5246,9195.3783
396.6975,9106.9417
396.8705,9272.6517
397.0434,9496.8317
397.2163,9181.8267
397.3892,9162.7
397.5621,9351.5817
397.735,9523.2117
397.9077,9790.2683
398.0806,9727.95
398.2534,9522.3733
398.4261,9642.7767
398.5989,9901.3783
398.7716,10214.4033
398.9443,9955.7067
399.117,9648.57
399.2896,9469.6833
399.4623,9470.8733
399.6349,9442.7983
399.8075,9245.0583
399.9801,9126.98
400.1526,9142.3717
400.3252,8841.39
400.4977,8698.54
400.6702,8664.1133
400.8427,8694.35
401.0151,8850.8483
401.1875,8820.1683
401.36,8836.945
401.5323,8819.13
401.7047,8646.5333
401.877,8584.605
402.0494,8546.3383
402.2216,8703.81
402.394,8830.9217
402.5662,8724.0417
402.7385,8689.1417
402.9107,8645.8583
403.0829,8700.8983
403.2551,8691.8317
403.4272,8609.4483
403.5994,8606.3983
403.7715,8742.345
403.9436,8789.9833
404.1156,8774.6317
