Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 10:37:19.792513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1204.255
218.2508,1225.38
218.442,1247.2233
218.6332,1271.2767
218.8244,1293.275
219.0156,1317.0883
219.2067,1342.8467
219.3979,1368.9683
219.589,1394.955
219.7801,1422.19
219.9712,1451.2517
220.1623,1479.3967
220.3533,1510.6317
220.5444,1541.6083
220.7354,1573.875
220.9264,1606.2233
221.1174,1640.4667
221.3083,1675.9567
221.4993,1710.0983
221.6902,1745.5767
221.8812,1783.565
222.0721,1822.9883
222.263,1862.3983
222.4538,1902.93
222.6447,1944.8683
222.8355,1987.645
223.0264,2029.4183
223.2172,2072.3733
223.408,2116.575
223.5987,2162.0167
223.7895,2208.2767
223.9802,2255.22
224.1709,2303.1617
224.3616,2353.1217
224.5524,2402.8333
224.743,2454.6
224.9337,2503.6267
225.1243,2560.7667
225.315,2614.13
225.5056,2665.615
225.6962,2721.965
225.8867,2778.3417
226.0773,2834.5967
226.2678,2892.605
226.4584,2952.0033
226.6489,3011.42
226.8394,3067.7867
227.0298,3128.72
227.2203,3194.4817
227.4108,3261.4417
227.6012,3327.2417
227.7916,3389.6717
227.982,3454.46
228.1723,3518.38
228.3627,3586.6317
228.5531,3651.5567
228.7434,3719.0983
228.9337,3788.425
229.124,3861.0217
229.3143,3931.49
229.5045,4009.8017
229.6948,4086.5517
229.885,4164.86
230.0752,4244.1367
230.2654,4322.86
230.4556,4401.5033
230.6457,4476.5167
230.8358,4552.27
231.026,4630.7233
231.2161,4707.8717
231.4062,4786.3767
231.5963,4865.22
231.7863,4944.5367
231.9764,5030.2633
232.1664,5116.5883
232.3564,5204.4467
232.5464,5288.935
232.7364,5374.8583
232.9263,5457.555
233.1163,5546.675
233.3062,5637.395
233.4961,5732.4167
233.686,5819.63
233.8758,5898.885
234.0657,5980.2767
234.2555,6070.365
234.4454,6159.3433
234.6352,6246.71
234.825,6333.5283
235.0147,6415.57
235.2045,6502.565
235.3942,6587.02
235.5839,6674.2817
235.7737,6756.9233
235.9633,6839.9583
236.153,6932.7217
236.3427,7021.6267
236.5323,7107.24
236.7219,7189.19
236.9115,7260.7733
237.1011,7339.47
237.2907,7426.965
237.4803,7510.125
237.6698,7588.955
237.8593,7673.4133
238.0488,7752.0433
238.2383,7834.4067
238.4278,7913.9617
238.6172,8003.0483
238.8066,8083.9783
238.9961,8166.0967
239.1855,8251.1417
239.3748,8329.0283
239.5642,8403.94
239.7536,8483.7583
239.9429,8560.56
240.1322,8628.1517
240.3215,8703.605
240.5108,8776.3967
240.7001,8853.9017
240.8893,8925.3767
241.0786,8994.8933
241.2677,9061.9833
241.457,9141.8917
241.6461,9195.7517
241.8353,9252.3467
242.0244,9312.5983
242.2136,9371.3583
242.4027,9432.2217
242.5918,9489.6317
242.7809,9541.005
242.9699,9564.3983
243.159,9603.1433
243.348,9680.3267
243.537,9758.445
243.726,9817.5333
243.915,9865.0683
244.1039,9914.26
244.2929,9934.3167
244.4818,9955.9333
244.6707,10014.0167
244.8596,10088.7
245.0485,10155.9267
245.2373,10219.5733
245.4262,10281.1533
245.615,10332.1733
245.8038,10373.445
245.9926,10426.4433
246.1814,10467.4467
246.3701,10460.0717
246.5589,10471.8583
246.7476,10527.6817
246.9363,10601.2817
247.1249,10658.6333
247.3136,10715.5633
247.5023,10765.1767
247.6909,10822.0233
247.8795,10872.1133
248.0681,10921.04
248.2567,10969.305
248.4453,11011.95
248.6338,11052.2783
248.8224,11057.2333
249.0109,11030.6683
249.1994,11073.965
249.3878,11141.315
249.5763,11197.1017
249.7648,11245.2783
249.9532,11290.615
250.1416,11345.1317
250.33,11402.0617
250.5183,11452.4433
250.7067,11487.665
250.8951,11522.9767
251.0834,11557.6717
251.2717,11588.1267
251.46,11616.8683
251.6483,11644.4417
251.8365,11653.4483
252.0247,11636.1017
252.213,11675.54
252.4012,11719.4683
252.5894,11778.5933
252.7775,11813.7783
252.9657,11845.2183
253.1538,11892.4833
253.3419,11923.4267
253.53,11939.8583
253.7181,11968.9817
253.9062,11996.4417
254.0942,12023.5883
254.2823,12039.5717
254.4703,12056.2883
254.6583,12077.4433
254.8463,12100.475
255.0342,12107.43
255.2222,12116.5117
255.4101,12110.965
255.598,12097.9917
255.7859,12132.6417
255.9738,12174.6033
256.1616,12219.185
256.3495,12261.495
256.5373,12293.4733
256.7251,12340.56
256.9129,12367.8683
257.1006,12389.6667
257.2884,12424.455
257.4761,12457.1683
257.6638,12477.7267
257.8515,12484.855
258.0392,12501.6583
258.2269,12509.3783
258.4146,12518.825
258.6022,12535.56
258.7898,12532.6567
258.9774,12540.3
259.165,12560.7867
259.3525,12570.7133
259.5401,12579.69
259.7276,12603.35
259.9151,12625.2533
260.1026,12636.5667
260.2901,12657.705
260.4776,12676.0767
260.665,12713.3867
260.8524,12744.06
261.0398,12779.135
261.2272,12787.78
261.4146,12787.6667
261.6019,12800.9233
261.7893,12817.49
261.9766,12825.7417
262.1639,12840.1183
262.3512,12833.9667
262.5384,12831.2783
262.7257,12831.6617
262.9129,12836.3717
263.1001,12837.7933
263.2873,12854.8833
263.4745,12861.0033
263.6617,12833.5983
263.8488,12841.5
264.0359,12852.325
264.2231,12853.3167
264.4101,12858.5217
264.5972,12863.7917
264.7842,12868.8733
264.9713,12870.2583
265.1583,12862.1217
265.3453,12866.3867
265.5323,12874.7233
265.7193,12880.5133
265.9062,12896.8733
266.0931,12897.0767
266.2801,12890.46
266.4669,12900.7083
266.6538,12909.405
266.8407,12918.5
267.0276,12908.9917
267.2143,12895.335
267.4012,12895.8283
267.588,12868.69
267.7747,12864.2333
267.9615,12861.3567
268.1482,12856.0383
268.3349,12855.5767
268.5217,12847.525
268.7083,12827.5267
268.895,12820.4717
269.0817,12824.83
269.2682,12814.2783
269.4549,12794.2967
269.6415,12758.5883
269.8281,12748.91
270.0146,12754.1267
270.2012,12756.6967
270.3877,12758.0533
270.5742,12750.8183
270.7607,12744.8017
270.9472,12733.8733
271.1336,12723.3467
271.32,12707.9467
271.5065,12693.5083
271.6929,12685.6967
271.8792,12690.565
272.0656,12684.7283
272.252,12683.3333
272.4383,12678.3617
272.6246,12664.76
272.8109,12651.04
272.9972,12666.2667
273.1835,12669.675
273.3697,12670.4033
273.5559,12667.0033
273.7421,12663.3217
273.9283,12656.8033
274.1145,12644.1683
274.3007,12638.1133
274.4868,12637.4683
274.6729,12648.2717
274.859,12643.6267
275.0451,12634.275
275.2311,12597.0017
275.4172,12599.7133
275.6032,12602.2083
275.7892,12608.4217
275.9752,12602.98
276.1612,12607.8217
276.3472,12586.2167
276.5331,12573.595
276.719,12571.8283
276.9049,12563.9617
277.0908,12545.0867
277.2767,12536.81
277.4625,12535.9783
277.6484,12524.2817
277.8342,12504.4233
278.02,12496.53
278.2057,12498.29
278.3915,12506.2967
278.5772,12502.2467
278.763,12482.3017
278.9487,12489.3
279.1343,12495.375
279.32,12481.4983
279.5057,12458.3883
279.6913,12419.11
279.877,12408.4633
280.0625,12399.3083
280.2481,12374.3667
280.4337,12353.985
280.6192,12362.1917
280.8048,12367.27
280.9903,12349.3733
281.1758,12325.1367
281.3612,12301.7367
281.5467,12291.235
281.7321,12300.0417
281.9175,12297.3067
282.1029,12286.1767
282.2884,12281.7733
282.4737,12255.395
282.6591,12234.4
282.8444,12226.8083
283.0297,12218.775
283.215,12212.7583
283.4002,12201.4367
283.5855,12176.3033
283.7707,12138.4233
283.956,12119.8267
284.1412,12105.9
284.3264,12106.24
284.5115,12113.455
284.6967,12114.9083
284.8818,12091.69
285.0669,12063.37
285.252,12054.6967
285.4371,12050.395
285.6222,12026.6867
285.8072,12009.2567
285.9922,11992.6967
286.1772,11991.7133
286.3622,11992.31
286.5472,11970.5467
286.7321,11942.6967
286.9171,11948.5133
287.102,11943.9483
287.2869,11949.0283
287.4717,11959.6
287.6566,11950.1317
287.8415,11941.1717
288.0263,11929.5233
288.2111,11899.285
288.3959,11868.485
288.5806,11861.09
288.7654,11859.1583
288.9501,11879.775
289.1348,11875.83
289.3195,11870.1917
289.5042,11865.7217
289.6889,11869.2383
289.8735,11838.97
290.0581,11822.3733
290.2428,11793.3683
290.4273,11787.6533
290.6119,11792.5933
290.7965,11782.845
290.981,11776.3383
291.1655,11763.585
291.35,11730.635
291.5345,11701.8367
291.719,11697.1967
291.9034,11695.9333
292.0878,11705.9933
292.2722,11699.0083
292.4566,11678.8083
292.641,11677.1583
292.8253,11668.52
293.0096,11650.9683
293.194,11647.5833
293.3783,11639.5033
293.5626,11642.1217
293.7468,11635.7067
293.9311,11630.86
294.1153,11603.2533
294.2995,11560.32
294.4837,11531.4517
294.6678,11508.5283
294.852,11493.0667
295.0361,11492.7817
295.2202,11490.2
295.4043,11490.8267
295.5884,11479.2233
295.7725,11469.9783
295.9565,11457.005
296.1405,11425.3667
296.3246,11407.8183
296.5085,11417.63
296.6925,11426.5867
296.8764,11418.9283
297.0603,11400.2817
297.2443,11384.7017
297.4282,11360.3533
297.612,11338.9433
297.7959,11317.5083
297.9797,11302.42
298.1635,11278.9733
298.3474,11289.8383
298.5311,11297.675
298.7149,11270.2933
298.8987,11239.5067
299.0823,11222.4883
299.2661,11195.8683
299.4498,11156.1133
299.6334,11150.49
299.8171,11148.305
300.0007,11133.585
300.1843,11121.6733
300.368,11112.9917
300.5515,11100.1683
300.7351,11088.7233
300.9186,11076.7
301.1021,11056.235
301.2857,11047.8917
301.4691,11038.035
301.6526,11039.6767
301.8361,11018.8583
302.0195,10997.1967
302.2029,10985.3
302.3863,10979.2717
302.5697,10962.2483
302.753,10959.505
302.9364,10959.5083
303.1197,10964.9817
303.303,10953.38
303.4863,10930.2583
303.6696,10892.4233
303.8528,10863.24
304.036,10851.4367
304.2192,10852.6783
304.4024,10843.3167
304.5856,10823.1983
304.7688,10811.2633
304.9519,10804.7683
305.135,10791.835
305.3181,10777.6917
305.5012,10765.545
305.6842,10762.3317
305.8673,10750.455
306.0504,10728.375
306.2333,10699.96
306.4163,10691.7067
306.5993,10675.695
306.7822,10666.7383
306.9652,10662.86
307.1481,10642.7867
307.331,10627.2167
307.5139,10609.4567
307.6967,10588.4483
307.8796,10570.5033
308.0624,10558.5383
308.2452,10538.2867
308.428,10526.0933
308.6107,10519.1383
308.7935,10503.4317
308.9762,10491.0517
309.1589,10476.7567
309.3416,10461.1733
309.5243,10444.5517
309.7069,10433.5833
309.8896,10414.4183
310.0721,10401.1333
310.2548,10392.9433
310.4373,10383.525
310.6199,10383.88
310.8024,10365.6917
310.985,10358.705
311.1674,10334.23
311.3499,10307.7917
311.5324,10302.7017
311.7148,10306.8767
311.8973,10285.6
312.0797,10275.7567
312.2621,10267.505
312.4445,10255.2217
312.6268,10236.415
312.8091,10227.4567
312.9915,10204.1217
313.1738,10192.5933
313.356,10166.555
313.5383,10144.2017
313.7206,10141.2533
313.9027,10121.0233
314.085,10111.93
314.2672,10106.445
314.4493,10099.2033
314.6314,10096.175
314.8136,10095.1667
314.9957,10074.465
315.1778,10049.4983
315.3598,10041.36
315.5419,10035.595
315.724,10030.96
315.9059,10020.35
316.088,10009.965
316.2699,10012.0433
316.4519,10004.4833
316.6338,9984.6717
316.8157,9953.3617
316.9977,9941.0933
317.1795,9946.6
317.3614,9945.6983
317.5432,9940.9083
317.7251,9918.8517
317.9069,9890.935
318.0887,9876.3933
318.2704,9860.11
318.4522,9860.0267
318.6339,9860.765
318.8156,9873.77
318.9973,9864.4133
319.179,9862.8967
319.3607,9866.7133
319.5423,9869.1217
319.7239,9857.8917
319.9055,9844.3367
320.0871,9835.0567
320.2687,9827.0417
320.4502,9817.02
320.6317,9800.08
320.8132,9796.3483
320.9947,9794.6667
321.1761,9794.0233
321.3576,9786.7083
321.5391,9781.8117
321.7205,9772.77
321.9019,9758.6283
322.0832,9739.5617
322.2646,9721.7367
322.4459,9710.575
322.6272,9698.855
322.8085,9687.3233
322.9898,9680.345
323.1711,9665.8333
323.3523,9653.645
323.5335,9641.2083
323.7147,9659.6067
323.8959,9680.71
324.0771,9681.8917
324.2582,9671.33
324.4393,9663.9133
324.6204,9665.8633
324.8015,9659.1833
324.9826,9666.9833
325.1637,9680.0917
325.3447,9681.33
325.5257,9677.29
325.7067,9671.935
325.8877,9638.3233
326.0686,9605.8233
326.2496,9601.88
326.4305,9586.9783
326.6114,9587.6217
326.7922,9589.7383
326.9731,9590.175
327.1539,9584.38
327.3347,9581.73
327.5155,9582.325
327.6963,9595.6083
327.8771,9593.5917
328.0578,9570.02
328.2385,9535.7383
328.4193,9530.525
328.5999,9523.3983
328.7806,9511.1183
328.9613,9519.71
329.1419,9517.3583
329.3225,9519.0167
329.5031,9500.5967
329.6837,9484.84
329.8642,9475.4633
330.0447,9470.5733
330.2252,9457.24
330.4057,9442.0767
330.5862,9433.0383
330.7667,9435.5583
330.9471,9441.355
331.1275,9437.82
331.3079,9412.3833
331.4883,9400.995
331.6687,9405.615
331.849,9393.1983
332.0293,9381.1983
332.2096,9370.495
332.3899,9370.4417
332.5702,9380.0117
332.7504,9384.1417
332.9306,9382.04
333.1108,9362.4333
333.291,9342.9733
333.4712,9340.6417
333.6514,9345.7117
333.8315,9342.6617
334.0116,9335.69
334.1917,9336.1517
334.3717,9340.2067
334.5518,9342.815
334.7318,9329.7233
334.9119,9320.2583
335.0918,9322.905
335.2718,9323.695
335.4518,9323.3533
335.6317,9314.865
335.8116,9313.935
335.9915,9295.92
336.1714,9270.185
336.3513,9269.9033
336.5311,9278.8883
336.7109,9282.435
336.8907,9266.7083
337.0705,9238.3117
337.2502,9211.3483
337.43,9203.9533
337.6097,9188.1083
337.7894,9180.485
337.9691,9178.5317
338.1488,9186.5067
338.3284,9190.9767
338.508,9203.7767
338.6877,9203.2267
338.8672,9194.3167
339.0468,9174.7033
339.2263,9156.3217
339.4059,9160.1267
339.5854,9179.5617
339.7649,9172.2367
339.9443,9166.4267
340.1238,9165.0433
340.3032,9166.245
340.4826,9167.575
340.662,9143.4633
340.8414,9123.3983
341.0207,9127.2317
341.2001,9133.7117
341.3794,9130.7767
341.5587,9144.0083
341.738,9139.3983
341.9172,9126.09
342.0965,9111.64
342.2757,9080.16
342.4549,9049.2417
342.6341,9051.0183
342.8132,9053.2117
342.9923,9074.43
343.1715,9092.6267
343.3506,9083.8833
343.5296,9053.7217
343.7087,9036.9233
343.8878,9024.485
344.0668,9019.8267
344.2458,9015.0083
344.4248,8998.1383
344.6037,8993.1
344.7827,8993.7533
344.9616,8985.95
345.1405,8989.1267
345.3194,8988.1383
345.4982,8969.6967
345.6771,8957.2783
345.8559,8957.57
346.0347,8945.9133
346.2135,8934.63
346.3923,8942.385
346.571,8928.3083
346.7498,8912.685
346.9285,8925.3717
347.1071,8908.71
347.2859,8888.2
347.4645,8898.01
347.6431,8913.5433
347.8217,8932.2667
348.0003,8926.7533
348.1789,8894.635
348.3574,8861.565
348.5359,8842.1467
348.7145,8827.6933
348.893,8825.64
349.0714,8822.2467
349.2499,8798.775
349.4283,8779.1167
349.6068,8756.0617
349.7852,8744.0817
349.9635,8753.3533
350.1419,8752.2633
350.3202,8738.9633
350.4985,8715.58
350.6768,8700.7133
350.8551,8693.2833
351.0334,8679.43
351.2116,8663.74
351.3898,8665.7183
351.568,8657.845
351.7462,8662.8217
351.9243,8654.1983
352.1025,8635.0567
352.2806,8621.82
352.4587,8615.0017
352.6368,8604.2033
352.8148,8578.8933
352.9929,8564.76
353.1709,8569.3867
353.3489,8563.6717
353.5268,8549.66
353.7048,8535.4883
353.8828,8526.0933
354.0607,8508.8917
354.2386,8504.3317
354.4165,8494.5167
354.5943,8485.1667
354.7722,8480.3467
354.95,8488.9667
355.1278,8484.78
355.3056,8458.7533
355.4833,8424.7417
355.6611,8400.3583
355.8388,8375.8483
356.0165,8363.1367
356.1942,8370.9567
356.3719,8384.15
356.5495,8374.6967
356.7271,8361.8017
356.9047,8354.8433
357.0823,8352.0567
357.2599,8353.2317
357.4374,8342.5317
357.6149,8317.2933
357.7924,8291.2717
357.9699,8278.545
358.1474,8265.4633
358.3248,8244.9583
358.5023,8229.8983
358.6797,8209.52
358.8571,8198.525
359.0344,8188.83
359.2118,8167.4117
359.3891,8155.2417
359.5664,8145.1633
359.7437,8136.22
359.9209,8111.7467
360.0982,8087.3117
360.2754,8067.7233
360.4526,8076.49
360.6298,8080.395
360.807,8074.4
360.9841,8059.29
361.1613,8038.075
361.3383,8043.395
361.5154,8044.0367
361.6925,8022.9267
361.8695,8007.9567
362.0466,7991.85
362.2236,7984.5583
362.4005,7983.61
362.5775,7966.76
362.7545,7932.785
362.9314,7917.75
363.1083,7920.71
363.2852,7914.3283
363.462,7897.4683
363.6389,7895.19
363.8157,7886.1733
363.9925,7878.6433
364.1693,7866.525
364.346,7835.7717
364.5228,7834.0267
364.6996,7840.6033
364.8762,7844.11
365.0529,7836.7317
365.2296,7822.995
365.4062,7828.195
365.5829,7811.34
365.7595,7800.56
365.9361,7807.2917
366.1126,7797.4533
366.2892,7828.415
366.4657,7902.3533
366.6422,7951.585
366.8186,7947.575
366.9951,7956.3833
367.1716,7904.02
367.348,7893.145
367.5244,7939.2333
367.7008,7975.1017
367.8772,7938.3367
368.0535,7826.5167
368.2298,7843.0733
368.4061,7852.71
368.5824,7815.1967
368.7586,7865.585
368.9349,7860.6683
369.1111,7811.8533
369.2873,7773.4383
369.4635,7814.4267
369.6396,7807.6117
369.8158,7735.7483
369.9919,7709.0683
370.168,7711.6233
370.3441,7712.2083
370.5202,7667.4983
370.6962,7627.57
370.8722,7610.9267
371.0482,7612.1967
371.2242,7634.4183
371.4002,7679.56
371.5761,7681.235
371.752,7644.3167
371.9279,7641.2767
372.1038,7639.8683
372.2796,7608.8917
372.4555,7614.3167
372.6313,7624.485
372.8071,7609.0383
372.9829,7588.0717
373.1586,7592.51
373.3344,7598.325
373.5101,7576.2833
373.6858,7574.5067
373.8615,7565.1483
374.0371,7582.3833
374.2127,7629.5967
374.3884,7622.155
374.564,7584.11
374.7395,7575.305
374.9151,7615.1533
375.0906,7716.9783
375.2661,7737.8733
375.4416,7698.7583
375.6171,7739.78
375.7925,7789.845
375.968,7783.1083
376.1434,7694.96
376.3188,7653.8083
376.4941,7658.4317
376.6695,7702.03
376.8448,7737.3017
377.0201,7733.48
377.1954,7711.7483
377.3707,7758.2883
377.5459,7773.6917
377.7212,7848.4533
377.8964,7993.925
378.0715,7999.7667
378.2467,7903.6967
378.4218,7980.9533
378.597,7875.9367
378.7721,7844.8467
378.9472,7860.7383
379.1222,7901.54
379.2973,8072.7567
379.4723,8264.6667
379.6473,8250.4783
379.8223,8003.5383
379.9972,7862.4867
380.1722,7814.5083
380.3471,7846.2467
380.522,7873.6517
380.6969,7888.565
380.8717,7994.375
381.0466,7906.0033
381.2214,7828.8083
381.3962,7774.2167
381.571,7719.36
381.7457,7710.72
381.9204,7758.5633
382.0952,7732.7233
382.2699,7843.1467
382.4445,7965.2667
382.6192,7998.89
382.7938,8141.5867
382.9685,8185.68
383.1431,7983.1333
383.3176,7807.885
383.4922,7777.5233
383.6667,7795.3283
383.8412,7771.3683
384.0157,7733.2233
384.1902,7783.4917
384.3646,7852.9433
384.5391,7817.59
384.7134,7807.8567
384.8878,7897.6183
385.0622,8020.4017
385.2365,7916.7283
385.4109,7738.58
385.5852,7712.52
385.7594,7746.2517
385.9337,7784.9833
386.1079,7827.7917
386.2822,7926.1467
386.4564,7930.555
386.6306,7832.7917
386.8047,7898.3467
386.9789,7943.3417
387.153,7988.0383
387.3271,8166.7967
387.5012,8163.3933
387.6752,8294.775
387.8492,8399.1267
388.0233,8259.5067
388.1972,8201.4867
388.3712,8239.51
388.5452,8240.3433
388.7191,8307.7117
388.893,8468.835
389.0669,8388.94
389.2408,8062.0883
389.4146,7820.4867
389.5884,7696.5417
389.7623,7641.0483
389.9361,7664.8533
390.1098,7746.0233
390.2835,7803.5583
390.4573,7751.37
390.631,7746.2517
390.8047,7887.0433
390.9784,7933.9167
391.152,7865.4867
391.3256,7922.0867
391.4992,7973.8783
391.6728,7859.93
391.8464,7935.9833
392.0199,8112.1617
392.1934,8091.83
392.3669,8208.5
392.5403,8276.9483
392.7138,8352.8117
392.8873,8488.2683
393.0607,8691.8817
393.2341,8787.1367
393.4074,8711.6067
393.5808,8333.815
393.7542,8184.635
393.9274,8222.2717
394.1007,8164.6217
394.274,8226.57
394.4472,8124.77
394.6205,8202.8717
394.7937,8422.2183
394.9668,8505.3167
395.14,8302.8917
395.3131,8108.7117
395.4863,7982.0517
395.6594,8035.4283
395.8325,7923.1517
396.0055,7912.5067
396.1786,7928.7117
396.3516,7972.9067
396.5246,7934.7383
396.6975,7849.3317
396.8705,7976.835
397.0434,8173.3017
397.2163,7913.26
397.3892,7899.53
397.5621,8067.835
397.735,8222.055
397.9077,8454.7683
398.0806,8413.325
398.2534,8236.7133
398.4261,8336.0617
398.5989,8547.2933
398.7716,8821.2017
398.9443,8609.1417
399.117,8352.5133
399.2896,8199.2817
399.4623,8200.1267
399.6349,8172.96
399.8075,8008.3683
399.9801,7905.4883
400.1526,7923.1917
400.3252,7674.5133
400.4977,7547.36
400.6702,7512.2967
400.8427,7545.0583
401.0151,7677.6167
401.1875,7657.8667
401.36,7671.9533
401.5323,7658.475
401.7047,7511.3433
401.877,7458.3517
402.0494,7425.3967
402.2216,7557.2083
402.394,7667.0367
402.5662,7575.4917
402.7385,7548.08
402.9107,7513.2133
403.0829,7551.8983
403.2551,7541.1817
403.4272,7468.5333
403.5994,7469.4183
403.7715,7588.495
403.9436,7635.9467
404.1156,7622.3083
