Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 12:59:07.032981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1178.7533
218.2508,1199.2917
218.442,1220.2067
218.6332,1243.5917
218.8244,1264.78
219.0156,1287.93
219.2067,1312.9933
219.3979,1338.1917
219.589,1363.7083
219.7801,1389.9517
219.9712,1417.14
220.1623,1446.0967
220.3533,1475.49
220.5444,1506.105
220.7354,1536.8483
220.9264,1567.9983
221.1174,1602.5567
221.3083,1636.8417
221.4993,1669.4533
221.6902,1703.4017
221.8812,1739.9883
222.0721,1778.5017
222.263,1816.9683
222.4538,1856.3317
222.6447,1897.0383
222.8355,1937.99
223.0264,1977.895
223.2172,2019.6517
223.408,2063.0233
223.5987,2108.4533
223.7895,2151.2283
223.9802,2198.4
224.1709,2245.1583
224.3616,2293.0333
224.5524,2342.1883
224.743,2390.7383
224.9337,2439.1733
225.1243,2494.4
225.315,2544.65
225.5056,2596.8067
225.6962,2651.65
225.8867,2705.7067
226.0773,2761.7717
226.2678,2817.3117
226.4584,2875.4783
226.6489,2932.8717
226.8394,2986.525
227.0298,3046.8383
227.2203,3109.395
227.4108,3175.4667
227.6012,3238.8167
227.7916,3299.495
227.982,3362.235
228.1723,3425.45
228.3627,3491.8767
228.5531,3554.855
228.7434,3619.5883
228.9337,3687.8783
229.124,3756.475
229.3143,3827.4483
229.5045,3902.9783
229.6948,3976.525
229.885,4052.1317
230.0752,4130.75
230.2654,4206.3783
230.4556,4282.8833
230.6457,4356.085
230.8358,4430.2633
231.026,4506.3483
231.2161,4581.4883
231.4062,4660.4717
231.5963,4735.375
231.7863,4812.0383
231.9764,4895.885
232.1664,4978.8617
232.3564,5064.17
232.5464,5146.9467
232.7364,5230.5183
232.9263,5311.315
233.1163,5397.9617
233.3062,5484.8333
233.4961,5578.15
233.686,5662.8083
233.8758,5740.1
234.0657,5819.4433
234.2555,5908.1917
234.4454,5993.0767
234.6352,6078.985
234.825,6163.9667
235.0147,6244.7117
235.2045,6328.525
235.3942,6409.9067
235.5839,6495.0383
235.7737,6576.6633
235.9633,6656.7283
236.153,6745.5983
236.3427,6835.7883
236.5323,6916.8383
236.7219,6997.3233
236.9115,7066.8067
237.1011,7143.185
237.2907,7226.72
237.4803,7310.02
237.6698,7387.75
237.8593,7469.3667
238.0488,7547.0283
238.2383,7625.635
238.4278,7703.9317
238.6172,7792.3867
238.8066,7869.0317
238.9961,7950.7733
239.1855,8035.7483
239.3748,8110.6883
239.5642,8181.1183
239.7536,8259.775
239.9429,8334.6467
240.1322,8401.4133
240.3215,8474.68
240.5108,8546.9667
240.7001,8620.6517
240.8893,8692.3283
241.0786,8759.73
241.2677,8825.28
241.457,8902.0133
241.6461,8955.585
241.8353,9012.2333
242.0244,9069.765
242.2136,9125.9833
242.4027,9188.1517
242.5918,9244.6933
242.7809,9294.6783
242.9699,9317.74
243.159,9354.8867
243.348,9431.51
243.537,9506.4133
243.726,9563.9633
243.915,9614.8083
244.1039,9660.7233
244.2929,9681.395
244.4818,9701.3483
244.6707,9757.3633
244.8596,9831.5083
245.0485,9895.2283
245.2373,9959.81
245.4262,10019.6683
245.615,10070.145
245.8038,10111.0383
245.9926,10163.115
246.1814,10204.2283
246.3701,10194.9533
246.5589,10205.57
246.7476,10260.76
246.9363,10333.3317
247.1249,10389.9667
247.3136,10446.005
247.5023,10497.8917
247.6909,10553.085
247.8795,10598.485
248.0681,10647.895
248.2567,10695.7117
248.4453,10739.125
248.6338,10778.1067
248.8224,10778.84
249.0109,10756.4917
249.1994,10799.6417
249.3878,10866.0217
249.5763,10919.9317
249.7648,10965.7167
249.9532,11013.305
250.1416,11067.59
250.33,11122.6083
250.5183,11173.3733
250.7067,11209.2983
250.8951,11241.735
251.0834,11275.9067
251.2717,11308.98
251.46,11334.515
251.6483,11362.1617
251.8365,11369.205
252.0247,11354.6
252.213,11391.65
252.4012,11436.0783
252.5894,11495.8317
252.7775,11530.865
252.9657,11560.3983
253.1538,11604.315
253.3419,11638.035
253.53,11656.5267
253.7181,11683.1433
253.9062,11710.5517
254.0942,11735.7067
254.2823,11754.2267
254.4703,11771.2017
254.6583,11792.875
254.8463,11810.3967
255.0342,11820.7433
255.2222,11829.3583
255.4101,11824.025
255.598,11813.805
255.7859,11844.5433
255.9738,11888.995
256.1616,11929.9667
256.3495,11973.1833
256.5373,12004.0883
256.7251,12053.6233
256.9129,12079.0217
257.1006,12104.2417
257.2884,12133.1683
257.4761,12169.52
257.6638,12186.1033
257.8515,12194.91
258.0392,12210.16
258.2269,12221.8817
258.4146,12231.6083
258.6022,12246.1117
258.7898,12243.475
258.9774,12251.1167
259.165,12270.1633
259.3525,12284.555
259.5401,12293.135
259.7276,12318.0033
259.9151,12337.6117
260.1026,12349.3783
260.2901,12367.3283
260.4776,12387.2333
260.665,12424.5133
260.8524,12457.395
261.0398,12489.755
261.2272,12500.9183
261.4146,12499.4883
261.6019,12513.3567
261.7893,12531.0033
261.9766,12539.73
262.1639,12553.7783
262.3512,12548.1317
262.5384,12546.085
262.7257,12542.085
262.9129,12549.9867
263.1001,12551.865
263.2873,12569.1467
263.4745,12575.2233
263.6617,12549.6967
263.8488,12557.6833
264.0359,12565.8783
264.2231,12569.7683
264.4101,12574.27
264.5972,12581.1383
264.7842,12587.5917
264.9713,12589.29
265.1583,12583.7567
265.3453,12584.4367
265.5323,12593.7533
265.7193,12600.8633
265.9062,12612.8433
266.0931,12615.6683
266.2801,12611.0833
266.4669,12621.22
266.6538,12628.9083
266.8407,12637.9967
267.0276,12626.5933
267.2143,12616.5133
267.4012,12616.25
267.588,12592.565
267.7747,12588.4567
267.9615,12585.2733
268.1482,12580.275
268.3349,12579.2317
268.5217,12571.8917
268.7083,12553.05
268.895,12544.26
269.0817,12552.4817
269.2682,12543.155
269.4549,12519.6
269.6415,12487.105
269.8281,12475.7267
270.0146,12483.41
270.2012,12483.575
270.3877,12488.8233
270.5742,12481.8383
270.7607,12475.9933
270.9472,12467.3383
271.1336,12454.8583
271.32,12441.0
271.5065,12426.5033
271.6929,12420.4867
271.8792,12424.6317
272.0656,12417.6433
272.252,12418.615
272.4383,12411.0417
272.6246,12397.9517
272.8109,12389.11
272.9972,12404.4417
273.1835,12405.0283
273.3697,12407.7533
273.5559,12404.54
273.7421,12401.9633
273.9283,12392.925
274.1145,12383.27
274.3007,12377.7867
274.4868,12375.8333
274.6729,12385.5367
274.859,12383.2217
275.0451,12374.7667
275.2311,12338.6283
275.4172,12340.74
275.6032,12344.1867
275.7892,12350.8633
275.9752,12344.8533
276.1612,12347.8733
276.3472,12328.6167
276.5331,12318.535
276.719,12311.505
276.9049,12305.5617
277.0908,12290.7367
277.2767,12281.4533
277.4625,12279.1283
277.6484,12267.925
277.8342,12250.2483
278.02,12243.4833
278.2057,12245.275
278.3915,12254.6883
278.5772,12249.535
278.763,12228.7583
278.9487,12235.5083
279.1343,12242.1717
279.32,12230.105
279.5057,12205.26
279.6913,12169.9167
279.877,12156.4367
280.0625,12147.3983
280.2481,12123.675
280.4337,12104.9417
280.6192,12111.3383
280.8048,12118.9783
280.9903,12099.9683
281.1758,12077.63
281.3612,12054.7367
281.5467,12040.8567
281.7321,12050.8583
281.9175,12048.1867
282.1029,12038.3967
282.2884,12032.3833
282.4737,12008.2217
282.6591,11987.6983
282.8444,11981.6867
283.0297,11973.2433
283.215,11965.4083
283.4002,11955.0967
283.5855,11930.4667
283.7707,11893.5383
283.956,11876.315
284.1412,11860.7117
284.3264,11861.6833
284.5115,11871.7483
284.6967,11869.875
284.8818,11849.23
285.0669,11821.0933
285.252,11812.2567
285.4371,11808.5417
285.6222,11786.6783
285.8072,11766.9017
285.9922,11751.6517
286.1772,11749.9117
286.3622,11749.465
286.5472,11728.9117
286.7321,11701.6483
286.9171,11708.405
287.102,11704.5983
287.2869,11708.96
287.4717,11719.785
287.6566,11709.7033
287.8415,11702.1167
288.0263,11689.3533
288.2111,11657.21
288.3959,11627.7567
288.5806,11619.45
288.7654,11618.9917
288.9501,11640.8267
289.1348,11637.43
289.3195,11628.0617
289.5042,11626.4117
289.6889,11630.135
289.8735,11599.2983
290.0581,11583.9083
290.2428,11554.37
290.4273,11548.2767
290.6119,11553.5767
290.7965,11542.1767
290.981,11534.285
291.1655,11525.6117
291.35,11488.0067
291.5345,11462.9233
291.719,11460.9367
291.9034,11459.0333
292.0878,11470.5083
292.2722,11459.5683
292.4566,11442.175
292.641,11438.655
292.8253,11430.205
293.0096,11414.805
293.194,11410.4867
293.3783,11402.3533
293.5626,11403.62
293.7468,11398.39
293.9311,11392.3983
294.1153,11364.8117
294.2995,11324.71
294.4837,11295.83
294.6678,11273.3233
294.852,11257.2383
295.0361,11256.2133
295.2202,11254.7117
295.4043,11254.91
295.5884,11242.83
295.7725,11231.4617
295.9565,11220.2483
296.1405,11189.18
296.3246,11174.0733
296.5085,11181.9
296.6925,11188.8567
296.8764,11180.2
297.0603,11165.2133
297.2443,11149.97
297.4282,11125.9633
297.612,11099.9083
297.7959,11079.0533
297.9797,11065.1217
298.1635,11043.2967
298.3474,11052.18
298.5311,11058.2983
298.7149,11035.4583
298.8987,11001.9983
299.0823,10986.8867
299.2661,10961.0117
299.4498,10920.665
299.6334,10914.2867
299.8171,10911.83
300.0007,10898.6633
300.1843,10889.17
300.368,10878.3417
300.5515,10862.8517
300.7351,10850.8967
300.9186,10842.225
301.1021,10819.8083
301.2857,10813.955
301.4691,10805.6317
301.6526,10805.5467
301.8361,10781.6933
302.0195,10764.4417
302.2029,10749.855
302.3863,10743.32
302.5697,10726.3367
302.753,10722.1933
302.9364,10723.5183
303.1197,10729.09
303.303,10718.5267
303.4863,10694.575
303.6696,10657.0083
303.8528,10632.255
304.036,10616.2283
304.2192,10618.2833
304.4024,10606.655
304.5856,10586.7933
304.7688,10577.7933
304.9519,10570.335
305.135,10556.5467
305.3181,10542.6683
305.5012,10530.2583
305.6842,10529.1367
305.8673,10518.3367
306.0504,10495.755
306.2333,10465.8483
306.4163,10458.5367
306.5993,10441.1633
306.7822,10431.7333
306.9652,10428.3067
307.1481,10409.01
307.331,10393.245
307.5139,10377.7733
307.6967,10354.585
307.8796,10335.72
308.0624,10322.4967
308.2452,10307.195
308.428,10289.7967
308.6107,10287.125
308.7935,10270.6
308.9762,10258.0133
309.1589,10243.6083
309.3416,10229.25
309.5243,10212.075
309.7069,10200.6417
309.8896,10181.21
310.0721,10166.4433
310.2548,10158.3617
310.4373,10148.23
310.6199,10149.545
310.8024,10133.3517
310.985,10123.68
311.1674,10098.54
311.3499,10072.565
311.5324,10068.2883
311.7148,10072.2917
311.8973,10051.575
312.0797,10042.9733
312.2621,10033.8267
312.4445,10021.1983
312.6268,10004.36
312.8091,9992.44
312.9915,9971.93
313.1738,9957.9967
313.356,9933.0683
313.5383,9913.3467
313.7206,9905.2967
313.9027,9887.725
314.085,9877.9617
314.2672,9870.8483
314.4493,9865.335
314.6314,9864.4217
314.8136,9861.2017
314.9957,9841.25
315.1778,9816.995
315.3598,9807.6233
315.5419,9802.7767
315.724,9797.4383
315.9059,9788.1233
316.088,9775.7633
316.2699,9777.355
316.4519,9770.1883
316.6338,9749.45
316.8157,9718.9883
316.9977,9707.47
317.1795,9712.2
317.3614,9714.545
317.5432,9705.7267
317.7251,9686.0767
317.9069,9657.9617
318.0887,9644.9167
318.2704,9629.1333
318.4522,9625.4717
318.6339,9628.4967
318.8156,9638.155
318.9973,9629.3533
319.179,9629.8783
319.3607,9630.9833
319.5423,9632.6
319.7239,9625.125
319.9055,9609.375
320.0871,9599.5083
320.2687,9590.435
320.4502,9583.7817
320.6317,9564.3617
320.8132,9560.3733
320.9947,9558.4833
321.1761,9558.2
321.3576,9550.71
321.5391,9544.4017
321.7205,9536.58
321.9019,9524.3317
322.0832,9503.895
322.2646,9488.33
322.4459,9477.14
322.6272,9464.33
322.8085,9452.5367
322.9898,9445.7483
323.1711,9432.735
323.3523,9421.1117
323.5335,9407.73
323.7147,9424.485
323.8959,9445.225
324.0771,9447.5217
324.2582,9435.4183
324.4393,9428.3017
324.6204,9430.65
324.8015,9423.135
324.9826,9430.905
325.1637,9444.465
325.3447,9442.4033
325.5257,9441.0067
325.7067,9434.835
325.8877,9400.615
326.0686,9369.4817
326.2496,9361.505
326.4305,9350.8667
326.6114,9350.4833
326.7922,9351.5267
326.9731,9353.22
327.1539,9346.14
327.3347,9345.64
327.5155,9345.6567
327.6963,9356.0167
327.8771,9355.3533
328.0578,9334.43
328.2385,9300.15
328.4193,9293.5033
328.5999,9287.3533
328.7806,9274.3817
328.9613,9281.8583
329.1419,9279.2617
329.3225,9280.505
329.5031,9263.5383
329.6837,9248.9967
329.8642,9237.46
330.0447,9233.655
330.2252,9220.4983
330.4057,9205.6617
330.5862,9198.77
330.7667,9198.0417
330.9471,9205.9417
331.1275,9201.185
331.3079,9176.0633
331.4883,9164.7233
331.6687,9169.3583
331.849,9158.92
332.0293,9146.1317
332.2096,9134.9233
332.3899,9136.3467
332.5702,9142.7183
332.7504,9148.52
332.9306,9148.85
333.1108,9130.1083
333.291,9110.1783
333.4712,9105.97
333.6514,9111.6917
333.8315,9108.335
334.0116,9101.1117
334.1917,9101.7333
334.3717,9103.6917
334.5518,9107.2317
334.7318,9096.635
334.9119,9087.6867
335.0918,9090.75
335.2718,9089.76
335.4518,9088.0383
335.6317,9081.3117
335.8116,9080.445
335.9915,9063.5817
336.1714,9037.9567
336.3513,9038.725
336.5311,9046.7783
336.7109,9049.9483
336.8907,9034.1383
337.0705,9006.525
337.2502,8979.8667
337.43,8973.9183
337.6097,8955.2167
337.7894,8948.8417
337.9691,8949.1833
338.1488,8954.5583
338.3284,8958.2283
338.508,8971.1017
338.6877,8970.3533
338.8672,8962.0133
339.0468,8941.84
339.2263,8925.1683
339.4059,8930.2833
339.5854,8947.47
339.7649,8940.0117
339.9443,8932.425
340.1238,8933.34
340.3032,8935.6133
340.4826,8936.3517
340.662,8913.5183
340.8414,8893.7767
341.0207,8895.66
341.2001,8903.4033
341.3794,8899.825
341.5587,8916.595
341.738,8908.1783
341.9172,8895.0283
342.0965,8882.135
342.2757,8850.555
342.4549,8823.5233
342.6341,8820.77
342.8132,8823.935
342.9923,8842.7583
343.1715,8860.4083
343.3506,8854.605
343.5296,8824.9683
343.7087,8807.1567
343.8878,8798.2433
344.0668,8793.245
344.2458,8789.7917
344.4248,8772.1817
344.6037,8767.325
344.7827,8767.8483
344.9616,8757.6367
345.1405,8760.95
345.3194,8761.6767
345.4982,8743.9283
345.6771,8730.5883
345.8559,8731.185
346.0347,8721.1483
346.2135,8712.2317
346.3923,8715.395
346.571,8703.4433
346.7498,8687.69
346.9285,8702.0717
347.1071,8685.2933
347.2859,8663.9767
347.4645,8674.8317
347.6431,8690.2417
347.8217,8708.1867
348.0003,8703.1417
348.1789,8670.6933
348.3574,8638.025
348.5359,8621.7933
348.7145,8605.5867
348.893,8604.1
349.0714,8600.89
349.2499,8580.1833
349.4283,8558.7083
349.6068,8535.1433
349.7852,8525.0983
349.9635,8532.265
350.1419,8532.48
350.3202,8519.5467
350.4985,8497.2717
350.6768,8482.3983
350.8551,8474.1083
351.0334,8460.075
351.2116,8446.8967
351.3898,8447.9133
351.568,8442.1033
351.7462,8445.35
351.9243,8437.14
352.1025,8417.505
352.2806,8404.73
352.4587,8400.7217
352.6368,8389.3967
352.8148,8365.9417
352.9929,8350.6133
353.1709,8352.4817
353.3489,8349.8817
353.5268,8335.375
353.7048,8322.8233
353.8828,8312.5867
354.0607,8294.3517
354.2386,8293.235
354.4165,8283.6817
354.5943,8271.5917
354.7722,8269.2117
354.95,8274.8
355.1278,8272.0817
355.3056,8247.5
355.4833,8215.1917
355.6611,8189.305
355.8388,8168.605
356.0165,8155.1667
356.1942,8162.29
356.3719,8175.5817
356.5495,8169.76
356.7271,8155.99
356.9047,8149.5817
357.0823,8146.4583
357.2599,8149.89
357.4374,8137.0033
357.6149,8112.3
357.7924,8088.0717
357.9699,8075.3333
358.1474,8063.4983
358.3248,8041.9317
358.5023,8028.07
358.6797,8008.4317
358.8571,7998.015
359.0344,7988.7117
359.2118,7967.425
359.3891,7955.22
359.5664,7945.2817
359.7437,7936.115
359.9209,7910.3417
360.0982,7887.0633
360.2754,7869.7367
360.4526,7879.29
360.6298,7882.39
360.807,7877.6383
360.9841,7863.205
361.1613,7840.905
361.3383,7846.9783
361.5154,7847.2117
361.6925,7826.33
361.8695,7812.8033
362.0466,7798.5517
362.2236,7790.1783
362.4005,7790.1783
362.5775,7770.86
362.7545,7738.5633
362.9314,7721.365
363.1083,7727.4667
363.2852,7720.9483
363.462,7705.6617
363.6389,7702.63
363.8157,7692.7033
363.9925,7684.3133
364.1693,7672.3933
364.346,7642.4533
364.5228,7643.7117
364.6996,7648.3867
364.8762,7652.5817
365.0529,7645.5867
365.2296,7632.3333
365.4062,7636.2833
365.5829,7620.935
365.7595,7610.3417
365.9361,7616.275
366.1126,7605.4483
366.2892,7635.6433
366.4657,7709.4633
366.6422,7759.145
366.8186,7753.5167
366.9951,7761.16
367.1716,7711.2817
367.348,7700.2267
367.5244,7746.26
367.7008,7780.7367
367.8772,7748.635
368.0535,7637.25
368.2298,7651.8683
368.4061,7661.2017
368.5824,7628.79
368.7586,7673.915
368.9349,7672.8583
369.1111,7622.955
369.2873,7584.4833
369.4635,7622.8117
369.6396,7619.1983
369.8158,7546.915
369.9919,7520.565
370.168,7523.7383
370.3441,7525.79
370.5202,7480.5217
370.6962,7444.8867
370.8722,7427.43
371.0482,7429.8967
371.2242,7448.225
371.4002,7491.5933
371.5761,7494.0933
371.752,7460.0167
371.9279,7458.1817
372.1038,7458.475
372.2796,7428.2017
372.4555,7431.2233
372.6313,7441.8217
372.8071,7423.6233
372.9829,7407.535
373.1586,7411.695
373.3344,7418.0717
373.5101,7397.285
373.6858,7396.1983
373.8615,7384.7567
374.0371,7401.395
374.2127,7447.1517
374.3884,7441.05
374.564,7405.2133
374.7395,7395.3383
374.9151,7435.38
375.0906,7534.5233
375.2661,7553.3533
375.4416,7513.2133
375.6171,7553.8017
375.7925,7605.14
375.968,7598.6733
376.1434,7513.3867
376.3188,7470.7683
376.4941,7476.78
376.6695,7517.2683
376.8448,7552.0317
377.0201,7550.0233
377.1954,7526.615
377.3707,7571.6333
377.5459,7587.4183
377.7212,7659.8817
377.8964,7800.9967
378.0715,7809.4883
378.2467,7714.82
378.4218,7787.01
378.597,7689.675
378.7721,7658.0017
378.9472,7674.7817
379.1222,7713.7583
379.2973,7880.2917
379.4723,8069.875
379.6473,8059.9483
379.8223,7816.55
379.9972,7676.295
380.1722,7629.6817
380.3471,7659.9267
380.522,7686.245
380.6969,7699.9983
380.8717,7804.3717
381.0466,7719.37
381.2214,7642.765
381.3962,7592.4233
381.571,7540.5033
381.7457,7529.655
381.9204,7578.9967
382.0952,7551.645
382.2699,7659.5733
382.4445,7779.3217
382.6192,7814.5917
382.7938,7952.56
382.9685,8000.4067
383.1431,7801.175
383.3176,7629.815
383.4922,7597.285
383.6667,7615.18
383.8412,7592.2667
384.0157,7555.4817
384.1902,7601.525
384.3646,7670.3817
384.5391,7633.8517
384.7134,7624.2883
384.8878,7710.4217
385.0622,7833.67
385.2365,7736.16
385.4109,7560.6233
385.5852,7532.08
385.7594,7565.8333
385.9337,7604.03
386.1079,7646.0217
386.2822,7740.23
386.4564,7743.1533
386.6306,7648.0467
386.8047,7711.125
386.9789,7757.8933
387.153,7802.09
387.3271,7980.4017
387.5012,7971.4733
387.6752,8099.3983
387.8492,8204.3533
388.0233,8069.9233
388.1972,8009.1233
388.3712,8047.855
388.5452,8049.4067
388.7191,8111.9967
388.893,8272.275
389.0669,8196.1417
389.2408,7875.6033
389.4146,7637.935
389.5884,7514.535
389.7623,7461.7017
389.9361,7483.85
390.1098,7561.1883
390.2835,7619.79
390.4573,7571.4
390.631,7562.6217
390.8047,7698.0467
390.9784,7743.4733
391.152,7677.7933
391.3256,7733.4217
391.4992,7784.1567
391.6728,7675.5733
391.8464,7745.99
392.0199,7924.3267
392.1934,7904.5833
392.3669,8018.1867
392.5403,8087.945
392.7138,8159.6683
392.8873,8291.8233
393.0607,8496.8783
393.2341,8593.2917
393.4074,8522.3683
393.5808,8152.33
393.7542,7998.2767
393.9274,8032.4983
394.1007,7976.3017
394.274,8036.8967
394.4472,7938.2067
394.6205,8011.7917
394.7937,8226.185
394.9668,8310.2017
395.14,8111.98
395.3131,7918.61
395.4863,7792.72
395.6594,7845.1683
395.8325,7739.055
396.0055,7727.1417
396.1786,7744.61
396.3516,7790.215
396.5246,7757.105
396.6975,7675.5767
396.8705,7799.7067
397.0434,7993.3483
397.2163,7737.2717
397.3892,7720.825
397.5621,7881.1167
397.735,8032.0617
397.9077,8257.4383
398.0806,8219.865
398.2534,8042.6833
398.4261,8137.915
398.5989,8344.255
398.7716,8616.7
398.9443,8410.5817
399.117,8157.51
399.2896,8001.475
399.4623,8003.3983
399.6349,7981.4583
399.8075,7820.955
399.9801,7719.4067
400.1526,7735.2167
400.3252,7489.8783
400.4977,7368.05
400.6702,7332.8067
400.8427,7363.615
401.0151,7494.7133
401.1875,7476.1333
401.36,7488.2433
401.5323,7477.0383
401.7047,7334.8883
401.877,7280.475
402.0494,7247.8483
402.2216,7376.8083
402.394,7485.0967
402.5662,7394.5967
402.7385,7365.735
402.9107,7330.8467
403.0829,7373.3617
403.2551,7364.0583
403.4272,7291.6567
403.5994,7290.015
403.7715,7404.96
403.9436,7453.045
404.1156,7438.0383
