Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 14:22:34.146172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1179.6967
218.2508,1200.355
218.442,1221.7367
218.6332,1244.2717
218.8244,1266.27
219.0156,1288.445
219.2067,1314.1783
219.3979,1339.305
219.589,1364.365
219.7801,1390.8717
219.9712,1418.4333
220.1623,1446.8667
220.3533,1476.7133
220.5444,1506.9367
220.7354,1537.7133
220.9264,1569.495
221.1174,1603.31
221.3083,1638.395
221.4993,1670.2267
221.6902,1703.8067
221.8812,1741.9867
222.0721,1780.3383
222.263,1817.7433
222.4538,1857.69
222.6447,1898.6433
222.8355,1939.5817
223.0264,1980.235
223.2172,2021.9567
223.408,2064.7167
223.5987,2109.445
223.7895,2153.51
223.9802,2199.5583
224.1709,2246.0117
224.3616,2294.7517
224.5524,2343.1267
224.743,2393.4317
224.9337,2441.6717
225.1243,2496.4683
225.315,2547.99
225.5056,2598.915
225.6962,2653.3817
225.8867,2707.2917
226.0773,2763.3217
226.2678,2818.7617
226.4584,2877.5817
226.6489,2935.4683
226.8394,2989.68
227.0298,3049.585
227.2203,3112.72
227.4108,3178.2733
227.6012,3242.12
227.7916,3302.8717
227.982,3366.7633
228.1723,3429.6967
228.3627,3494.93
228.5531,3559.65
228.7434,3625.4567
228.9337,3691.7
229.124,3761.0283
229.3143,3831.2717
229.5045,3908.0483
229.6948,3982.365
229.885,4058.6017
230.0752,4135.9967
230.2654,4212.905
230.4556,4289.0667
230.6457,4362.0733
230.8358,4437.6133
231.026,4512.7283
231.2161,4588.28
231.4062,4666.8917
231.5963,4741.545
231.7863,4819.015
231.9764,4902.54
232.1664,4987.4117
232.3564,5073.4067
232.5464,5154.5933
232.7364,5238.5267
232.9263,5320.6317
233.1163,5406.7683
233.3062,5495.2783
233.4961,5588.82
233.686,5673.0383
233.8758,5751.8767
234.0657,5831.2033
234.2555,5919.4183
234.4454,6005.3317
234.6352,6091.0417
234.825,6175.6883
235.0147,6258.085
235.2045,6341.17
235.3942,6425.4367
235.5839,6508.54
235.7737,6590.68
235.9633,6671.105
236.153,6761.785
236.3427,6849.325
236.5323,6933.5067
236.7219,7012.3617
236.9115,7084.5933
237.1011,7159.835
237.2907,7244.8733
237.4803,7329.3383
237.6698,7405.2417
237.8593,7487.93
238.0488,7567.55
238.2383,7647.4967
238.4278,7724.4583
238.6172,7811.625
238.8066,7891.5383
238.9961,7973.2833
239.1855,8057.9767
239.3748,8134.2317
239.5642,8206.855
239.7536,8284.9083
239.9429,8360.9167
240.1322,8426.815
240.3215,8500.7417
240.5108,8574.1733
240.7001,8649.1233
240.8893,8719.89
241.0786,8789.1183
241.2677,8853.8633
241.457,8931.7
241.6461,8985.7433
241.8353,9042.8267
242.0244,9100.7267
242.2136,9155.5583
242.4027,9219.3717
242.5918,9276.7117
242.7809,9325.7283
242.9699,9350.2233
243.159,9388.9417
243.348,9463.9583
243.537,9541.7483
243.726,9599.4883
243.915,9649.1933
244.1039,9696.995
244.2929,9717.3967
244.4818,9736.5333
244.6707,9794.0867
244.8596,9869.465
245.0485,9935.5667
245.2373,9999.3833
245.4262,10058.6033
245.615,10110.905
245.8038,10150.8183
245.9926,10204.325
246.1814,10245.33
246.3701,10238.455
246.5589,10247.555
246.7476,10302.84
246.9363,10376.7067
247.1249,10434.59
247.3136,10489.8433
247.5023,10540.6983
247.6909,10596.1833
247.8795,10643.4567
248.0681,10694.175
248.2567,10739.81
248.4453,10783.825
248.6338,10824.3467
248.8224,10827.6433
249.0109,10804.0117
249.1994,10848.5633
249.3878,10913.2633
249.5763,10968.5267
249.7648,11015.1483
249.9532,11058.9283
250.1416,11118.0617
250.33,11171.8567
250.5183,11221.7883
250.7067,11257.0283
250.8951,11292.6317
251.0834,11326.4533
251.2717,11359.5783
251.46,11385.9267
251.6483,11413.17
251.8365,11420.0917
252.0247,11407.8217
252.213,11444.7717
252.4012,11490.0517
252.5894,11547.785
252.7775,11583.1933
252.9657,11613.3
253.1538,11657.5733
253.3419,11689.24
253.53,11708.6017
253.7181,11737.1717
253.9062,11764.3
254.0942,11791.2467
254.2823,11805.415
254.4703,11824.4033
254.6583,11846.085
254.8463,11866.495
255.0342,11873.9667
255.2222,11885.7683
255.4101,11880.7183
255.598,11871.2817
255.7859,11900.9733
255.9738,11944.79
256.1616,11986.3233
256.3495,12029.55
256.5373,12058.865
256.7251,12110.245
256.9129,12135.3817
257.1006,12159.2267
257.2884,12189.94
257.4761,12223.475
257.6638,12246.3783
257.8515,12252.0233
258.0392,12269.6467
258.2269,12276.5133
258.4146,12289.7167
258.6022,12303.2633
258.7898,12301.9483
258.9774,12309.0233
259.165,12327.1217
259.3525,12340.9183
259.5401,12348.4883
259.7276,12370.5267
259.9151,12389.26
260.1026,12403.4433
260.2901,12422.9583
260.4776,12443.7817
260.665,12480.6183
260.8524,12511.3433
261.0398,12545.1767
261.2272,12554.6417
261.4146,12553.6783
261.6019,12568.0517
261.7893,12584.6467
261.9766,12593.3683
262.1639,12608.0117
262.3512,12601.9333
262.5384,12601.34
262.7257,12599.8183
262.9129,12605.0283
263.1001,12605.0533
263.2873,12620.7983
263.4745,12628.1217
263.6617,12601.7833
263.8488,12607.9533
264.0359,12619.92
264.2231,12623.6633
264.4101,12628.4483
264.5972,12632.6983
264.7842,12638.37
264.9713,12640.6767
265.1583,12634.77
265.3453,12637.2017
265.5323,12643.865
265.7193,12651.8233
265.9062,12665.2417
266.0931,12667.8883
266.2801,12659.6483
266.4669,12672.145
266.6538,12677.495
266.8407,12688.24
267.0276,12672.89
267.2143,12664.4117
267.4012,12666.52
267.588,12640.5783
267.7747,12634.8317
267.9615,12632.63
268.1482,12624.99
268.3349,12627.38
268.5217,12617.8967
268.7083,12596.6183
268.895,12589.665
269.0817,12598.07
269.2682,12587.715
269.4549,12565.9
269.6415,12534.02
269.8281,12521.1217
270.0146,12528.325
270.2012,12527.3783
270.3877,12529.95
270.5742,12523.9667
270.7607,12514.9333
270.9472,12507.04
271.1336,12497.0967
271.32,12485.1283
271.5065,12468.2017
271.6929,12460.9817
271.8792,12467.1167
272.0656,12458.0283
272.252,12456.505
272.4383,12452.95
272.6246,12439.3233
272.8109,12425.135
272.9972,12441.9483
273.1835,12441.5517
273.3697,12444.6317
273.5559,12441.1783
273.7421,12438.6683
273.9283,12427.62
274.1145,12420.295
274.3007,12414.055
274.4868,12411.4583
274.6729,12421.9617
274.859,12417.6917
275.0451,12409.6217
275.2311,12374.3517
275.4172,12374.01
275.6032,12375.9783
275.7892,12381.2917
275.9752,12375.6917
276.1612,12381.3817
276.3472,12361.345
276.5331,12348.2317
276.719,12341.4517
276.9049,12338.3333
277.0908,12321.1867
277.2767,12313.5167
277.4625,12308.655
277.6484,12297.41
277.8342,12281.2333
278.02,12269.985
278.2057,12271.5517
278.3915,12282.2433
278.5772,12276.25
278.763,12256.0833
278.9487,12263.0567
279.1343,12267.9733
279.32,12253.35
279.5057,12230.7417
279.6913,12193.505
279.877,12182.6183
280.0625,12171.715
280.2481,12147.9333
280.4337,12131.1267
280.6192,12136.385
280.8048,12142.1867
280.9903,12124.8
281.1758,12100.7983
281.3612,12077.1983
281.5467,12067.4967
281.7321,12074.09
281.9175,12070.4833
282.1029,12061.4967
282.2884,12055.5833
282.4737,12029.2983
282.6591,12009.065
282.8444,12001.4617
283.0297,11993.7833
283.215,11986.6833
283.4002,11977.855
283.5855,11950.9033
283.7707,11914.4367
283.956,11895.0983
284.1412,11881.055
284.3264,11880.6183
284.5115,11887.9267
284.6967,11890.1367
284.8818,11869.09
285.0669,11839.1983
285.252,11829.0017
285.4371,11824.7733
285.6222,11802.1617
285.8072,11783.6633
285.9922,11766.9467
286.1772,11767.5433
286.3622,11768.59
286.5472,11745.42
286.7321,11719.5517
286.9171,11723.885
287.102,11721.2433
287.2869,11723.11
287.4717,11735.4
287.6566,11725.65
287.8415,11716.1983
288.0263,11706.01
288.2111,11673.0217
288.3959,11643.23
288.5806,11635.0417
288.7654,11634.1783
288.9501,11653.035
289.1348,11648.77
289.3195,11642.2333
289.5042,11639.1817
289.6889,11644.3033
289.8735,11611.7267
290.0581,11595.365
290.2428,11568.505
290.4273,11559.0883
290.6119,11564.765
290.7965,11555.8067
290.981,11547.02
291.1655,11537.6633
291.35,11503.2733
291.5345,11476.6133
291.719,11471.93
291.9034,11470.3833
292.0878,11478.7567
292.2722,11470.095
292.4566,11452.06
292.641,11449.7633
292.8253,11441.3783
293.0096,11424.2383
293.194,11420.8883
293.3783,11413.7867
293.5626,11413.0017
293.7468,11406.1383
293.9311,11402.4483
294.1153,11373.9733
294.2995,11332.23
294.4837,11304.065
294.6678,11280.8583
294.852,11266.2733
295.0361,11266.78
295.2202,11265.1467
295.4043,11263.5567
295.5884,11251.465
295.7725,11239.36
295.9565,11226.3867
296.1405,11196.9317
296.3246,11182.1767
296.5085,11189.99
296.6925,11198.1067
296.8764,11188.2317
297.0603,11173.7433
297.2443,11158.04
297.4282,11134.0233
297.612,11109.4683
297.7959,11087.525
297.9797,11072.46
298.1635,11050.1267
298.3474,11059.79
298.5311,11067.6517
298.7149,11041.3617
298.8987,11010.4633
299.0823,10993.5117
299.2661,10966.5683
299.4498,10928.3583
299.6334,10922.785
299.8171,10918.8583
300.0007,10903.515
300.1843,10894.6667
300.368,10884.5617
300.5515,10871.2283
300.7351,10858.3233
300.9186,10845.9767
301.1021,10826.6367
301.2857,10818.27
301.4691,10811.7917
301.6526,10811.9217
301.8361,10790.5717
302.0195,10765.725
302.2029,10754.3167
302.3863,10749.3017
302.5697,10729.9317
302.753,10728.5767
302.9364,10729.59
303.1197,10734.2167
303.303,10722.2033
303.4863,10700.2517
303.6696,10662.435
303.8528,10636.2783
304.036,10621.75
304.2192,10621.5183
304.4024,10610.505
304.5856,10590.23
304.7688,10580.565
304.9519,10575.0017
305.135,10560.3833
305.3181,10545.375
305.5012,10534.51
305.6842,10531.9767
305.8673,10520.2917
306.0504,10498.4267
306.2333,10467.925
306.4163,10459.2967
306.5993,10444.6217
306.7822,10438.9217
306.9652,10428.9383
307.1481,10413.6883
307.331,10397.9283
307.5139,10378.1483
307.6967,10356.2617
307.8796,10339.4983
308.0624,10324.9583
308.2452,10306.2633
308.428,10295.075
308.6107,10287.8167
308.7935,10271.9867
308.9762,10258.3233
309.1589,10245.53
309.3416,10229.7067
309.5243,10214.0617
309.7069,10201.61
309.8896,10182.41
310.0721,10168.9183
310.2548,10162.1567
310.4373,10151.65
310.6199,10151.1783
310.8024,10134.475
310.985,10125.6883
311.1674,10103.3767
311.3499,10075.1367
311.5324,10072.1483
311.7148,10075.5983
311.8973,10056.7267
312.0797,10043.8167
312.2621,10038.0817
312.4445,10022.9083
312.6268,10006.5683
312.8091,9997.4983
312.9915,9970.995
313.1738,9957.9567
313.356,9933.9567
313.5383,9913.7667
313.7206,9908.3117
313.9027,9889.1
314.085,9879.6867
314.2672,9873.6367
314.4493,9865.9083
314.6314,9864.3817
314.8136,9863.465
314.9957,9843.6183
315.1778,9819.0183
315.3598,9809.8483
315.5419,9803.6083
315.724,9798.195
315.9059,9788.52
316.088,9778.2667
316.2699,9777.96
316.4519,9770.6233
316.6338,9752.0267
316.8157,9720.1
316.9977,9707.89
317.1795,9713.03
317.3614,9715.4767
317.5432,9705.8067
317.7251,9686.5633
317.9069,9658.3467
318.0887,9646.2783
318.2704,9627.1
318.4522,9624.9083
318.6339,9629.275
318.8156,9639.98
318.9973,9631.3083
319.179,9631.0517
319.3607,9632.09
319.5423,9633.8017
319.7239,9623.235
319.9055,9608.3467
320.0871,9600.4817
320.2687,9593.59
320.4502,9584.025
320.6317,9566.3
320.8132,9563.0983
320.9947,9559.03
321.1761,9559.6183
321.3576,9553.2317
321.5391,9545.5817
321.7205,9537.7583
321.9019,9524.0
322.0832,9505.1933
322.2646,9488.205
322.4459,9477.2167
322.6272,9462.9183
322.8085,9451.8083
322.9898,9445.4133
323.1711,9432.36
323.3523,9420.7717
323.5335,9409.185
323.7147,9426.58
323.8959,9446.6683
324.0771,9446.33
324.2582,9436.4367
324.4393,9428.9583
324.6204,9429.635
324.8015,9423.385
324.9826,9430.4667
325.1637,9446.235
325.3447,9442.535
325.5257,9442.8283
325.7067,9435.295
325.8877,9403.4017
326.0686,9371.37
326.2496,9366.9583
326.4305,9352.1817
326.6114,9350.9767
326.7922,9352.385
326.9731,9358.355
327.1539,9349.5417
327.3347,9346.5383
327.5155,9347.5933
327.6963,9358.62
327.8771,9356.595
328.0578,9333.8733
328.2385,9303.1517
328.4193,9296.9467
328.5999,9288.5633
328.7806,9274.8167
328.9613,9282.1383
329.1419,9282.04
329.3225,9281.745
329.5031,9265.1283
329.6837,9252.4667
329.8642,9240.0833
330.0447,9235.5467
330.2252,9224.0033
330.4057,9206.6817
330.5862,9199.435
330.7667,9199.0
330.9471,9207.175
331.1275,9202.6617
331.3079,9177.5467
331.4883,9166.0183
331.6687,9170.1517
331.849,9160.0267
332.0293,9145.405
332.2096,9136.445
332.3899,9136.6267
332.5702,9142.9917
332.7504,9148.5383
332.9306,9148.2667
333.1108,9130.61
333.291,9108.5867
333.4712,9105.13
333.6514,9110.9217
333.8315,9106.5617
334.0116,9100.71
334.1917,9101.975
334.3717,9104.4833
334.5518,9108.2633
334.7318,9095.4917
334.9119,9085.9633
335.0918,9087.0333
335.2718,9090.1583
335.4518,9088.9433
335.6317,9080.8883
335.8116,9079.525
335.9915,9059.6883
336.1714,9036.1217
336.3513,9036.1133
336.5311,9043.4783
336.7109,9047.3067
336.8907,9032.0433
337.0705,9002.9583
337.2502,8977.885
337.43,8970.7983
337.6097,8955.1333
337.7894,8948.165
337.9691,8946.6383
338.1488,8951.185
338.3284,8956.3917
338.508,8968.6933
338.6877,8969.2167
338.8672,8961.4333
339.0468,8940.4383
339.2263,8923.105
339.4059,8925.34
339.5854,8944.7817
339.7649,8940.215
339.9443,8932.435
340.1238,8932.77
340.3032,8934.175
340.4826,8934.0
340.662,8911.18
340.8414,8890.9983
341.0207,8894.3517
341.2001,8900.11
341.3794,8897.4083
341.5587,8911.7367
341.738,8905.495
341.9172,8892.6133
342.0965,8880.985
342.2757,8849.74
342.4549,8820.0717
342.6341,8819.955
342.8132,8822.1017
342.9923,8841.7467
343.1715,8858.96
343.3506,8853.96
343.5296,8822.9733
343.7087,8805.3367
343.8878,8795.04
344.0668,8788.425
344.2458,8785.3767
344.4248,8767.6417
344.6037,8762.1633
344.7827,8764.2533
344.9616,8756.735
345.1405,8760.115
345.3194,8759.185
345.4982,8741.1917
345.6771,8727.8767
345.8559,8726.8017
346.0347,8716.38
346.2135,8707.125
346.3923,8712.5017
346.571,8701.6117
346.7498,8686.1983
346.9285,8698.55
347.1071,8683.0217
347.2859,8663.4317
347.4645,8671.7933
347.6431,8688.3517
347.8217,8702.58
348.0003,8701.6217
348.1789,8667.57
348.3574,8637.4283
348.5359,8615.3233
348.7145,8602.1117
348.893,8602.045
349.0714,8597.9883
349.2499,8576.86
349.4283,8555.435
349.6068,8531.7183
349.7852,8522.78
349.9635,8530.7883
350.1419,8529.7283
350.3202,8517.8417
350.4985,8495.45
350.6768,8481.8983
350.8551,8472.3683
351.0334,8459.1317
351.2116,8444.0917
351.3898,8445.1767
351.568,8438.5583
351.7462,8442.6633
351.9243,8433.4867
352.1025,8414.9283
352.2806,8401.5433
352.4587,8397.7167
352.6368,8383.2117
352.8148,8362.2717
352.9929,8348.6617
353.1709,8352.0117
353.3489,8348.3933
353.5268,8334.4633
353.7048,8319.6417
353.8828,8311.29
354.0607,8293.6517
354.2386,8289.78
354.4165,8281.4817
354.5943,8270.8583
354.7722,8265.58
354.95,8274.975
355.1278,8270.19
355.3056,8245.7283
355.4833,8212.5533
355.6611,8187.7333
355.8388,8165.7567
356.0165,8153.9383
356.1942,8159.4917
356.3719,8172.4533
356.5495,8164.15
356.7271,8153.1667
356.9047,8144.425
357.0823,8143.655
357.2599,8144.26
357.4374,8134.03
357.6149,8108.515
357.7924,8083.2583
357.9699,8072.8133
358.1474,8057.2033
358.3248,8037.5167
358.5023,8023.0133
358.6797,8002.56
358.8571,7993.36
359.0344,7983.44
359.2118,7965.5217
359.3891,7952.76
359.5664,7942.7583
359.7437,7935.4383
359.9209,7910.88
360.0982,7885.49
360.2754,7868.1467
360.4526,7875.7567
360.6298,7880.1483
360.807,7874.68
360.9841,7858.205
361.1613,7837.5767
361.3383,7843.305
361.5154,7844.2567
361.6925,7824.1867
361.8695,7808.5183
362.0466,7794.4567
362.2236,7788.9217
362.4005,7787.0817
362.5775,7769.8983
362.7545,7737.7333
362.9314,7722.8717
363.1083,7724.4333
363.2852,7719.2833
363.462,7703.57
363.6389,7701.2867
363.8157,7691.6483
363.9925,7685.1117
364.1693,7673.275
364.346,7642.9017
364.5228,7641.9183
364.6996,7647.7983
364.8762,7651.1617
365.0529,7642.705
365.2296,7630.3467
365.4062,7635.7833
365.5829,7622.4217
365.7595,7611.2933
365.9361,7617.125
366.1126,7607.1933
366.2892,7636.3267
366.4657,7708.7617
366.6422,7757.8033
366.8186,7754.2567
366.9951,7761.7667
367.1716,7711.6317
367.348,7701.3967
367.5244,7746.47
367.7008,7779.6017
367.8772,7748.4433
368.0535,7636.3567
368.2298,7652.37
368.4061,7661.935
368.5824,7624.4067
368.7586,7673.6433
368.9349,7670.5567
369.1111,7625.3683
369.2873,7585.3
369.4635,7624.07
369.6396,7620.1183
369.8158,7549.7467
369.9919,7522.9483
370.168,7526.1967
370.3441,7527.17
370.5202,7481.4767
370.6962,7443.2517
370.8722,7426.6083
371.0482,7429.1917
371.2242,7450.435
371.4002,7494.67
371.5761,7498.135
371.752,7461.1567
371.9279,7457.0667
372.1038,7454.7517
372.2796,7426.9583
372.4555,7432.0233
372.6313,7443.8067
372.8071,7426.7783
372.9829,7407.8167
373.1586,7410.045
373.3344,7417.355
373.5101,7394.135
373.6858,7394.59
373.8615,7383.8517
374.0371,7401.3917
374.2127,7449.2633
374.3884,7440.5017
374.564,7404.615
374.7395,7392.8433
374.9151,7432.4933
375.0906,7533.7117
375.2661,7553.6183
375.4416,7515.5867
375.6171,7556.5633
375.7925,7603.3683
375.968,7597.6183
376.1434,7513.53
376.3188,7471.2283
376.4941,7475.3833
376.6695,7519.0333
376.8448,7552.8833
377.0201,7551.18
377.1954,7528.8817
377.3707,7573.115
377.5459,7590.34
377.7212,7663.53
377.8964,7802.32
378.0715,7813.1733
378.2467,7717.9683
378.4218,7792.275
378.597,7693.2967
378.7721,7660.3617
378.9472,7674.1517
379.1222,7714.935
379.2973,7881.4133
379.4723,8067.0117
379.6473,8059.165
379.8223,7816.1483
379.9972,7678.315
380.1722,7631.125
380.3471,7661.385
380.522,7689.47
380.6969,7703.26
380.8717,7807.6333
381.0466,7723.5133
381.2214,7647.0367
381.3962,7595.1033
381.571,7541.555
381.7457,7530.3817
381.9204,7577.94
382.0952,7553.1183
382.2699,7659.2917
382.4445,7778.5133
382.6192,7812.0033
382.7938,7948.9617
382.9685,7995.5167
383.1431,7799.6667
383.3176,7625.6633
383.4922,7593.75
383.6667,7613.25
383.8412,7589.0667
384.0157,7551.52
384.1902,7599.1267
384.3646,7669.58
384.5391,7636.73
384.7134,7625.68
384.8878,7712.5917
385.0622,7835.335
385.2365,7739.64
385.4109,7562.2233
385.5852,7534.845
385.7594,7567.765
385.9337,7603.8467
386.1079,7646.4583
386.2822,7742.1817
386.4564,7748.1083
386.6306,7652.4783
386.8047,7713.0567
386.9789,7761.7283
387.153,7800.95
387.3271,7977.7017
387.5012,7974.2117
387.6752,8099.725
387.8492,8206.3
388.0233,8072.66
388.1972,8009.3433
388.3712,8048.9317
388.5452,8051.3217
388.7191,8111.2533
388.893,8271.135
389.0669,8198.2983
389.2408,7880.845
389.4146,7642.1033
389.5884,7521.0383
389.7623,7466.8483
389.9361,7490.4667
390.1098,7568.8717
390.2835,7626.58
390.4573,7575.5817
390.631,7567.6883
390.8047,7702.6467
390.9784,7753.8417
391.152,7687.465
391.3256,7740.4683
391.4992,7793.4
391.6728,7683.0067
391.8464,7751.2367
392.0199,7929.9633
392.1934,7910.93
392.3669,8021.4833
392.5403,8091.6767
392.7138,8161.3983
392.8873,8292.7883
393.0607,8493.775
393.2341,8587.2733
393.4074,8515.9283
393.5808,8147.575
393.7542,7995.6783
393.9274,8033.195
394.1007,7979.595
394.274,8038.195
394.4472,7944.0483
394.6205,8018.2617
394.7937,8230.5433
394.9668,8317.6167
395.14,8121.5183
395.3131,7930.1567
395.4863,7801.95
395.6594,7853.995
395.8325,7747.6467
396.0055,7735.5083
396.1786,7750.98
396.3516,7793.1
396.5246,7758.72
396.6975,7676.1717
396.8705,7794.2483
397.0434,7990.7583
397.2163,7739.3317
397.3892,7723.555
397.5621,7885.165
397.735,8039.0917
397.9077,8265.1967
398.0806,8233.1717
398.2534,8054.6483
398.4261,8149.915
398.5989,8353.46
398.7716,8628.28
398.9443,8426.1967
399.117,8171.7367
399.2896,8018.135
399.4623,8019.3567
399.6349,7998.1517
399.8075,7836.17
399.9801,7735.815
400.1526,7750.75
400.3252,7510.555
400.4977,7383.105
400.6702,7349.46
400.8427,7381.62
401.0151,7510.8667
401.1875,7494.4667
401.36,7508.8883
401.5323,7497.5483
401.7047,7353.8733
401.877,7300.47
402.0494,7268.9317
402.2216,7394.3933
402.394,7504.975
402.5662,7415.91
402.7385,7388.2883
402.9107,7351.325
403.0829,7392.3183
403.2551,7380.7167
403.4272,7308.885
403.5994,7308.7567
403.7715,7426.025
403.9436,7476.0767
404.1156,7456.7517
