Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-07 17:55:44.653785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,568.0633
218.2508,572.4933
218.442,577.2483
218.6332,583.425
218.8244,587.54
219.0156,592.825
219.2067,598.56
219.3979,603.565
219.589,609.9033
219.7801,615.7167
219.9712,621.8367
220.1623,628.2567
220.3533,635.22
220.5444,641.7467
220.7354,649.415
220.9264,655.625
221.1174,663.6817
221.3083,670.86
221.4993,678.01
221.6902,685.585
221.8812,693.4733
222.0721,701.5067
222.263,710.2917
222.4538,718.7133
222.6447,728.0167
222.8355,736.56
223.0264,745.155
223.2172,754.3367
223.408,764.0883
223.5987,774.07
223.7895,783.045
223.9802,793.2167
224.1709,804.14
224.3616,813.6583
224.5524,824.46
224.743,835.5317
224.9337,845.1617
225.1243,857.825
225.315,868.24
225.5056,879.6417
225.6962,891.07
225.8867,902.9583
226.0773,915.6133
226.2678,926.755
226.4584,938.9733
226.6489,951.935
226.8394,963.4283
227.0298,976.7367
227.2203,990.0883
227.4108,1004.4
227.6012,1017.8483
227.7916,1030.45
227.982,1044.8667
228.1723,1057.7017
228.3627,1071.9883
228.5531,1085.6333
228.7434,1099.0767
228.9337,1113.3533
229.124,1128.695
229.3143,1143.2217
229.5045,1159.9083
229.6948,1174.61
229.885,1191.115
230.0752,1208.0767
230.2654,1223.3917
230.4556,1239.9267
230.6457,1256.4183
230.8358,1272.2883
231.026,1287.8517
231.2161,1304.1217
231.4062,1319.6317
231.5963,1335.9767
231.7863,1352.525
231.9764,1369.9683
232.1664,1388.3433
232.3564,1405.8433
232.5464,1423.1817
232.7364,1441.7383
232.9263,1458.0683
233.1163,1477.59
233.3062,1495.2833
233.4961,1515.82
233.686,1533.7417
233.8758,1550.1517
234.0657,1566.6817
234.2555,1585.9367
234.4454,1603.2017
234.6352,1622.575
234.825,1640.78
235.0147,1657.99
235.2045,1675.3217
235.3942,1692.5617
235.5839,1712.0967
235.7737,1729.0
235.9633,1746.845
236.153,1764.9017
236.3427,1784.535
236.5323,1802.995
236.7219,1819.99
236.9115,1834.625
237.1011,1851.58
237.2907,1868.9183
237.4803,1888.08
237.6698,1903.8333
237.8593,1921.12
238.0488,1939.5683
238.2383,1956.135
238.4278,1973.1717
238.6172,1991.9833
238.8066,2008.9817
238.9961,2027.4033
239.1855,2044.395
239.3748,2062.1717
239.5642,2078.0517
239.7536,2095.565
239.9429,2112.135
240.1322,2126.6433
240.3215,2143.07
240.5108,2159.5617
240.7001,2175.93
240.8893,2191.7933
241.0786,2207.455
241.2677,2221.3333
241.457,2238.735
241.6461,2250.5
241.8353,2262.3167
242.0244,2276.7517
242.2136,2289.035
242.4027,2302.0167
242.5918,2315.16
242.7809,2325.2667
242.9699,2331.5433
243.159,2339.5633
243.348,2356.8233
243.537,2372.6017
243.726,2386.0683
243.915,2397.7333
244.1039,2407.7133
244.2929,2410.7917
244.4818,2415.0883
244.6707,2427.835
244.8596,2444.6483
245.0485,2460.145
245.2373,2472.47
245.4262,2486.0667
245.615,2497.8717
245.8038,2506.3917
245.9926,2518.1367
246.1814,2527.2217
246.3701,2523.915
246.5589,2526.7967
246.7476,2538.6083
246.9363,2556.6633
247.1249,2568.3433
247.3136,2580.4983
247.5023,2590.9783
247.6909,2604.355
247.8795,2614.61
248.0681,2624.425
248.2567,2633.7183
248.4453,2643.9283
248.6338,2653.525
248.8224,2653.465
249.0109,2647.48
249.1994,2657.0333
249.3878,2671.405
249.5763,2683.4033
249.7648,2693.925
249.9532,2705.7017
250.1416,2716.01
250.33,2727.7833
250.5183,2739.6017
250.7067,2745.8167
250.8951,2752.7267
251.0834,2759.6383
251.2717,2766.4583
251.46,2772.2417
251.6483,2776.5617
251.8365,2779.08
252.0247,2774.1167
252.213,2782.95
252.4012,2792.7333
252.5894,2805.4817
252.7775,2811.3283
252.9657,2818.78
253.1538,2827.8567
253.3419,2834.4233
253.53,2837.3533
253.7181,2843.665
253.9062,2848.5467
254.0942,2852.69
254.2823,2856.255
254.4703,2860.07
254.6583,2863.3167
254.8463,2867.0183
255.0342,2867.0367
255.2222,2869.4883
255.4101,2867.2133
255.598,2863.45
255.7859,2869.995
255.9738,2879.585
256.1616,2885.7017
256.3495,2895.0833
256.5373,2901.0533
256.7251,2910.59
256.9129,2915.67
257.1006,2918.7933
257.2884,2924.97
257.4761,2931.5833
257.6638,2934.2317
257.8515,2934.765
258.0392,2937.5117
258.2269,2937.8217
258.4146,2938.805
258.6022,2941.5683
258.7898,2939.5
258.9774,2939.5667
259.165,2942.5333
259.3525,2945.815
259.5401,2943.735
259.7276,2948.8183
259.9151,2951.9217
260.1026,2952.5283
260.2901,2956.4167
260.4776,2960.415
260.665,2966.905
260.8524,2971.985
261.0398,2976.16
261.2272,2978.5283
261.4146,2976.895
261.6019,2978.7067
261.7893,2980.4083
261.9766,2981.0917
262.1639,2981.7767
262.3512,2979.4433
262.5384,2977.2967
262.7257,2975.955
262.9129,2975.925
263.1001,2975.1233
263.2873,2977.26
263.4745,2977.7517
263.6617,2969.92
263.8488,2969.2583
264.0359,2970.1367
264.2231,2969.9883
264.4101,2968.8717
264.5972,2970.265
264.7842,2969.705
264.9713,2969.0817
265.1583,2965.94
265.3453,2965.1617
265.5323,2966.2433
265.7193,2965.9967
265.9062,2967.7933
266.0931,2966.9833
266.2801,2964.225
266.4669,2964.7167
266.6538,2963.9233
266.8407,2964.6267
267.0276,2960.2967
267.2143,2956.8617
267.4012,2956.245
267.588,2948.5533
267.7747,2946.9817
267.9615,2944.7983
268.1482,2942.485
268.3349,2941.6
268.5217,2937.9283
268.7083,2933.065
268.895,2930.8983
269.0817,2931.4883
269.2682,2926.6867
269.4549,2921.4483
269.6415,2913.9867
269.8281,2910.5567
270.0146,2909.9217
270.2012,2909.385
270.3877,2908.0117
270.5742,2905.2483
270.7607,2903.1833
270.9472,2900.4583
271.1336,2896.935
271.32,2892.6967
271.5065,2889.2967
271.6929,2885.5683
271.8792,2886.1617
272.0656,2884.895
272.252,2882.2283
272.4383,2881.3817
272.6246,2877.755
272.8109,2873.6383
272.9972,2876.1233
273.1835,2874.96
273.3697,2873.8467
273.5559,2873.445
273.7421,2870.1917
273.9283,2868.2117
274.1145,2865.1767
274.3007,2863.8883
274.4868,2862.375
274.6729,2863.6117
274.859,2861.885
275.0451,2859.95
275.2311,2851.6467
275.4172,2849.9833
275.6032,2849.6067
275.7892,2851.4567
275.9752,2849.5617
276.1612,2849.2233
276.3472,2844.515
276.5331,2841.0767
276.719,2840.3583
276.9049,2838.2867
277.0908,2833.2167
277.2767,2830.9183
277.4625,2831.6483
277.6484,2827.7733
277.8342,2823.7783
278.02,2822.3933
278.2057,2822.8367
278.3915,2822.735
278.5772,2821.1183
278.763,2816.69
278.9487,2818.38
279.1343,2819.2933
279.32,2816.1633
279.5057,2811.4133
279.6913,2803.1033
279.877,2799.4317
280.0625,2797.19
280.2481,2792.4633
280.4337,2788.96
280.6192,2789.7283
280.8048,2790.64
280.9903,2786.3067
281.1758,2782.5467
281.3612,2778.295
281.5467,2775.6233
281.7321,2777.1233
281.9175,2776.0433
282.1029,2772.995
282.2884,2771.9733
282.4737,2766.0133
282.6591,2762.9367
282.8444,2760.8817
283.0297,2759.2917
283.215,2758.705
283.4002,2756.1433
283.5855,2751.0217
283.7707,2743.9983
283.956,2739.655
284.1412,2737.095
284.3264,2737.455
284.5115,2738.6833
284.6967,2738.1133
284.8818,2734.2733
285.0669,2729.515
285.252,2727.0017
285.4371,2726.3017
285.6222,2722.965
285.8072,2718.3933
285.9922,2716.2283
286.1772,2715.21
286.3622,2715.6617
286.5472,2711.8983
286.7321,2706.7933
286.9171,2707.5333
287.102,2707.2883
287.2869,2707.515
287.4717,2711.145
287.6566,2709.9183
287.8415,2708.8367
288.0263,2706.13
288.2111,2700.19
288.3959,2694.21
288.5806,2694.0417
288.7654,2693.2583
288.9501,2697.06
289.1348,2697.6217
289.3195,2695.075
289.5042,2696.285
289.6889,2696.765
289.8735,2690.85
290.0581,2688.7633
290.2428,2683.48
290.4273,2683.41
290.6119,2684.395
290.7965,2681.8833
290.981,2681.3633
291.1655,2680.305
291.35,2673.8317
291.5345,2669.2417
291.719,2668.7
291.9034,2668.6083
292.0878,2671.4833
292.2722,2669.4517
292.4566,2666.3183
292.641,2665.735
292.8253,2665.5517
293.0096,2662.5583
293.194,2662.2717
293.3783,2661.3517
293.5626,2661.6683
293.7468,2660.955
293.9311,2661.4233
294.1153,2656.2283
294.2995,2648.8433
294.4837,2642.9383
294.6678,2639.8033
294.852,2636.9917
295.0361,2638.025
295.2202,2636.7667
295.4043,2638.7483
295.5884,2636.765
295.7725,2635.745
295.9565,2633.095
296.1405,2627.2033
296.3246,2624.9067
296.5085,2626.94
296.6925,2629.7667
296.8764,2627.63
297.0603,2624.8233
297.2443,2623.5733
297.4282,2619.0767
297.612,2615.755
297.7959,2612.2833
297.9797,2609.3583
298.1635,2606.8217
298.3474,2608.7867
298.5311,2610.6733
298.7149,2606.4667
298.8987,2600.0667
299.0823,2597.6417
299.2661,2592.3567
299.4498,2585.3767
299.6334,2584.7917
299.8171,2585.0217
300.0007,2583.27
300.1843,2582.7533
300.368,2580.9833
300.5515,2579.0417
300.7351,2576.5483
300.9186,2575.0217
301.1021,2571.5233
301.2857,2568.8667
301.4691,2568.42
301.6526,2569.3167
301.8361,2564.7367
302.0195,2562.215
302.2029,2560.2733
302.3863,2559.355
302.5697,2557.3217
302.753,2556.3267
302.9364,2558.0083
303.1197,2559.4933
303.303,2557.6517
303.4863,2553.565
303.6696,2546.5167
303.8528,2542.3167
304.036,2540.105
304.2192,2540.2167
304.4024,2538.8267
304.5856,2535.12
304.7688,2533.44
304.9519,2533.735
305.135,2530.5183
305.3181,2528.0833
305.5012,2526.4333
305.6842,2526.5783
305.8673,2525.1583
306.0504,2521.8083
306.2333,2515.145
306.4163,2513.8333
306.5993,2512.0883
306.7822,2509.5467
306.9652,2509.0617
307.1481,2505.8683
307.331,2503.5083
307.5139,2499.9067
307.6967,2497.0067
307.8796,2493.4183
308.0624,2490.4667
308.2452,2488.025
308.428,2483.8383
308.6107,2483.7517
308.7935,2481.4083
308.9762,2480.3283
309.1589,2477.6633
309.3416,2474.1483
309.5243,2471.7333
309.7069,2470.63
309.8896,2466.2983
310.0721,2463.6467
310.2548,2462.57
310.4373,2461.2933
310.6199,2461.57
310.8024,2457.9567
310.985,2455.96
311.1674,2451.8667
311.3499,2447.6633
311.5324,2446.6817
311.7148,2448.2317
311.8973,2444.1433
312.0797,2444.675
312.2621,2441.9767
312.4445,2439.8
312.6268,2436.22
312.8091,2434.8367
312.9915,2430.5117
313.1738,2427.1717
313.356,2421.9583
313.5383,2418.4067
313.7206,2417.4517
313.9027,2413.29
314.085,2412.705
314.2672,2410.9733
314.4493,2410.9517
314.6314,2410.175
314.8136,2409.875
314.9957,2405.5817
315.1778,2401.76
315.3598,2400.1017
315.5419,2399.5367
315.724,2398.6083
315.9059,2398.6783
316.088,2395.6133
316.2699,2396.62
316.4519,2393.3933
316.6338,2390.6833
316.8157,2384.6067
316.9977,2381.775
317.1795,2382.51
317.3614,2382.8283
317.5432,2382.6233
317.7251,2378.7283
317.9069,2373.6983
318.0887,2371.4067
318.2704,2367.1083
318.4522,2366.77
318.6339,2367.975
318.8156,2370.35
318.9973,2367.975
319.179,2369.3617
319.3607,2369.305
319.5423,2370.7883
319.7239,2368.9067
319.9055,2365.95
320.0871,2363.485
320.2687,2361.1067
320.4502,2359.4067
320.6317,2356.92
320.8132,2355.4533
320.9947,2356.5867
321.1761,2356.9583
321.3576,2355.9383
321.5391,2355.5533
321.7205,2352.5
321.9019,2349.1983
322.0832,2345.43
322.2646,2341.8133
322.4459,2340.7833
322.6272,2337.36
322.8085,2335.71
322.9898,2334.0283
323.1711,2331.1667
323.3523,2328.7517
323.5335,2327.075
323.7147,2330.165
323.8959,2334.5767
324.0771,2334.8467
324.2582,2331.7833
324.4393,2331.0
324.6204,2330.67
324.8015,2330.2783
324.9826,2332.3267
325.1637,2334.2333
325.3447,2334.5267
325.5257,2334.11
325.7067,2333.9467
325.8877,2327.085
326.0686,2319.29
326.2496,2318.4317
326.4305,2315.3667
326.6114,2314.7517
326.7922,2316.45
326.9731,2316.3117
327.1539,2314.38
327.3347,2313.865
327.5155,2312.9717
327.6963,2315.4733
327.8771,2314.7883
328.0578,2309.6067
328.2385,2303.515
328.4193,2302.6017
328.5999,2299.3317
328.7806,2297.815
328.9613,2299.4583
329.1419,2298.975
329.3225,2299.23
329.5031,2295.3333
329.6837,2293.255
329.8642,2290.2433
330.0447,2290.2117
330.2252,2286.7467
330.4057,2283.225
330.5862,2282.3767
330.7667,2283.23
330.9471,2284.1833
331.1275,2282.65
331.3079,2277.1717
331.4883,2274.17
331.6687,2276.3967
331.849,2273.635
332.0293,2270.3767
332.2096,2266.705
332.3899,2268.7767
332.5702,2269.2767
332.7504,2269.8133
332.9306,2270.0167
333.1108,2266.155
333.291,2261.6267
333.4712,2261.6867
333.6514,2261.9483
333.8315,2260.7533
334.0116,2259.27
334.1917,2259.2767
334.3717,2260.07
334.5518,2259.775
334.7318,2258.6867
334.9119,2255.3517
335.0918,2254.915
335.2718,2255.5717
335.4518,2255.3733
335.6317,2253.095
335.8116,2253.3233
335.9915,2249.57
336.1714,2244.1717
336.3513,2244.0667
336.5311,2245.5683
336.7109,2245.8683
336.8907,2242.8267
337.0705,2236.455
337.2502,2229.925
337.43,2228.2533
337.6097,2225.7217
337.7894,2223.0983
337.9691,2222.0233
338.1488,2224.82
338.3284,2224.9717
338.508,2227.4883
338.6877,2226.8067
338.8672,2224.695
339.0468,2220.0667
339.2263,2215.4617
339.4059,2217.3117
339.5854,2221.3
339.7649,2218.1083
339.9443,2217.0
340.1238,2217.1333
340.3032,2217.0833
340.4826,2217.36
340.662,2211.92
340.8414,2208.2867
341.0207,2207.8483
341.2001,2209.67
341.3794,2209.0383
341.5587,2212.18
341.738,2210.73
341.9172,2206.8217
342.0965,2203.435
342.2757,2196.29
342.4549,2189.7417
342.6341,2189.5467
342.8132,2190.6483
342.9923,2195.1283
343.1715,2198.8633
343.3506,2197.3167
343.5296,2189.515
343.7087,2185.5483
343.8878,2181.9517
344.0668,2180.8283
344.2458,2180.2017
344.4248,2175.765
344.6037,2175.085
344.7827,2174.0333
344.9616,2171.8267
345.1405,2173.1233
345.3194,2172.1833
345.4982,2168.065
345.6771,2165.5483
345.8559,2165.44
346.0347,2163.05
346.2135,2161.0583
346.3923,2162.615
346.571,2159.2117
346.7498,2155.6433
346.9285,2156.8867
347.1071,2154.2233
347.2859,2149.4933
347.4645,2150.5517
347.6431,2154.255
347.8217,2158.37
348.0003,2157.5483
348.1789,2149.5117
348.3574,2142.225
348.5359,2138.0117
348.7145,2134.0617
348.893,2134.5233
349.0714,2132.3983
349.2499,2129.2383
349.4283,2123.5817
349.6068,2118.84
349.7852,2116.305
349.9635,2117.4117
350.1419,2116.255
350.3202,2113.6533
350.4985,2108.5883
350.6768,2106.2467
350.8551,2103.6733
351.0334,2100.9733
351.2116,2097.9783
351.3898,2096.1483
351.568,2095.165
351.7462,2096.2133
351.9243,2093.055
352.1025,2089.1983
352.2806,2086.7483
352.4587,2084.75
352.6368,2082.9017
352.8148,2077.25
352.9929,2073.415
353.1709,2073.8983
353.3489,2072.9483
353.5268,2069.0567
353.7048,2065.57
353.8828,2063.9267
354.0607,2059.3117
354.2386,2059.1183
354.4165,2058.0217
354.5943,2054.1067
354.7722,2052.835
354.95,2056.005
355.1278,2054.4717
355.3056,2048.7683
355.4833,2041.505
355.6611,2036.0033
355.8388,2032.485
356.0165,2028.69
356.1942,2030.5883
356.3719,2033.38
356.5495,2029.3617
356.7271,2028.09
356.9047,2026.295
357.0823,2025.785
357.2599,2025.6283
357.4374,2022.04
357.6149,2017.5433
357.7924,2012.285
357.9699,2009.7067
358.1474,2005.6517
358.3248,2001.2833
358.5023,1999.07
358.6797,1995.175
358.8571,1992.6017
359.0344,1989.6983
359.2118,1985.11
359.3891,1982.4217
359.5664,1980.285
359.7437,1978.1867
359.9209,1972.0233
360.0982,1966.7583
360.2754,1963.0833
360.4526,1965.48
360.6298,1965.47
360.807,1963.8583
360.9841,1960.535
361.1613,1956.2683
361.3383,1957.1583
361.5154,1957.4
361.6925,1953.2283
361.8695,1950.73
362.0466,1947.4633
362.2236,1944.6817
362.4005,1944.07
362.5775,1939.745
362.7545,1932.5683
362.9314,1930.48
363.1083,1930.53
363.2852,1929.8033
363.462,1925.0333
363.6389,1925.1067
363.8157,1923.4133
363.9925,1924.0767
364.1693,1917.5383
364.346,1911.285
364.5228,1911.755
364.6996,1913.1067
364.8762,1914.865
365.0529,1913.5783
365.2296,1909.2867
365.4062,1910.755
365.5829,1906.6917
365.7595,1904.415
365.9361,1906.5133
366.1126,1904.8133
366.2892,1912.745
366.4657,1929.9267
366.6422,1940.1133
366.8186,1939.13
366.9951,1941.8067
367.1716,1928.26
367.348,1927.71
367.5244,1939.6417
367.7008,1947.7383
367.8772,1938.81
368.0535,1913.8483
368.2298,1920.195
368.4061,1920.5567
368.5824,1912.2817
368.7586,1927.0867
368.9349,1924.1867
369.1111,1911.975
369.2873,1902.77
369.4635,1912.5067
369.6396,1909.6967
369.8158,1892.32
369.9919,1885.9617
370.168,1886.385
370.3441,1885.655
370.5202,1875.97
370.6962,1867.175
370.8722,1863.515
371.0482,1863.6233
371.2242,1868.045
371.4002,1878.9083
371.5761,1877.84
371.752,1870.24
371.9279,1870.6183
372.1038,1870.8767
372.2796,1863.195
372.4555,1864.1283
372.6313,1865.505
372.8071,1861.3533
372.9829,1857.59
373.1586,1859.5533
373.3344,1860.2167
373.5101,1854.635
373.6858,1854.4817
373.8615,1852.4983
374.0371,1856.9483
374.2127,1866.8217
374.3884,1864.0517
374.564,1855.9067
374.7395,1855.8533
374.9151,1864.765
375.0906,1886.2767
375.2661,1887.6567
375.4416,1879.5883
375.6171,1889.13
375.7925,1899.7967
375.968,1897.9633
376.1434,1879.1433
376.3188,1871.4283
376.4941,1873.4233
376.6695,1884.0883
376.8448,1891.83
377.0201,1890.31
377.1954,1886.435
377.3707,1897.6933
377.5459,1901.885
377.7212,1920.4383
377.8964,1953.5317
378.0715,1950.5283
378.2467,1930.3083
378.4218,1948.395
378.597,1921.9533
378.7721,1917.575
378.9472,1921.9017
379.1222,1931.325
379.2973,1972.28
379.4723,2012.7483
379.6473,2006.1283
379.8223,1951.1467
379.9972,1923.9767
380.1722,1912.3667
380.3471,1918.715
380.522,1924.4617
380.6969,1930.565
380.8717,1956.0833
381.0466,1933.1983
381.2214,1916.3167
381.3962,1903.25
381.571,1889.69
381.7457,1889.17
381.9204,1899.265
382.0952,1892.5483
382.2699,1921.65
382.4445,1947.3133
382.6192,1955.835
382.7938,1990.0033
382.9685,1995.2283
383.1431,1949.1033
383.3176,1913.9733
383.4922,1909.1717
383.6667,1913.5683
383.8412,1904.775
384.0157,1898.1817
384.1902,1909.11
384.3646,1924.775
384.5391,1914.3217
384.7134,1913.1567
384.8878,1933.1833
385.0622,1961.1733
385.2365,1936.4267
385.4109,1896.0133
385.5852,1891.0483
385.7594,1896.385
385.9337,1906.35
386.1079,1916.7283
386.2822,1939.115
386.4564,1935.5083
386.6306,1916.985
386.8047,1934.555
386.9789,1943.7183
387.153,1958.7017
387.3271,1995.915
387.5012,1995.8767
387.6752,2024.8183
387.8492,2044.365
388.0233,2013.055
388.1972,2004.0067
388.3712,2011.9567
388.5452,2013.3167
388.7191,2027.4717
388.893,2063.5983
389.0669,2042.95
389.2408,1969.865
389.4146,1917.33
389.5884,1887.8117
389.7623,1876.8917
389.9361,1883.17
390.1098,1901.4617
390.2835,1912.92
390.4573,1902.06
390.631,1903.7583
390.8047,1935.2233
390.9784,1943.5417
391.152,1928.5283
391.3256,1945.1817
391.4992,1950.475
391.6728,1927.02
391.8464,1948.235
392.0199,1988.2367
392.1934,1981.5333
392.3669,2008.785
392.5403,2021.4467
392.7138,2041.0733
392.8873,2072.7817
393.0607,2120.245
393.2341,2139.085
393.4074,2118.6067
393.5808,2036.6433
393.7542,2007.645
393.9274,2013.7117
394.1007,1998.07
394.274,2008.3383
394.4472,1983.325
394.6205,2004.455
394.7937,2054.9833
394.9668,2073.0633
395.14,2027.1133
395.3131,1984.0817
395.4863,1957.75
395.6594,1966.5483
395.8325,1940.7783
396.0055,1941.7667
396.1786,1945.675
396.3516,1953.015
396.5246,1943.46
396.6975,1927.5433
396.8705,1957.6117
397.0434,1990.9933
397.2163,1937.145
397.3892,1941.3433
397.5621,1979.9783
397.735,2014.7917
397.9077,2061.4217
398.0806,2043.16
398.2534,2012.0467
398.4261,2033.09
398.5989,2082.9233
398.7716,2134.585
398.9443,2087.9483
399.117,2035.6883
399.2896,2008.6333
399.4623,2009.6883
399.6349,2004.755
399.8075,1967.9283
399.9801,1949.845
400.1526,1949.84
400.3252,1891.5733
400.4977,1866.4217
400.6702,1860.575
400.8427,1866.8583
401.0151,1895.6517
401.1875,1892.42
401.36,1898.71
401.5323,1893.3483
401.7047,1858.5833
401.877,1846.01
402.0494,1840.225
402.2216,1871.01
402.394,1892.0167
402.5662,1868.84
402.7385,1863.6283
402.9107,1857.2883
403.0829,1866.4117
403.2551,1860.0867
403.4272,1844.575
403.5994,1845.3417
403.7715,1872.035
403.9436,1877.8983
404.1156,1875.0667
