Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-07 17:11:29.601537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,605.04
218.2508,611.19
218.442,617.2167
218.6332,623.5917
218.8244,629.935
219.0156,635.27
219.2067,642.2
219.3979,648.835
219.589,655.5883
219.7801,663.3233
219.9712,669.8717
220.1623,677.5667
220.3533,685.72
220.5444,693.385
220.7354,702.4333
220.9264,710.0133
221.1174,719.4367
221.3083,728.965
221.4993,737.075
221.6902,746.3267
221.8812,755.9667
222.0721,765.6633
222.263,776.0517
222.4538,786.1317
222.6447,797.3117
222.8355,807.7217
223.0264,817.5467
223.2172,828.9217
223.408,840.5117
223.5987,851.5967
223.7895,863.0617
223.9802,875.4217
224.1709,887.9883
224.3616,900.1733
224.5524,912.3217
224.743,926.2267
224.9337,937.2083
225.1243,952.3567
225.315,965.4733
225.5056,978.3167
225.6962,992.71
225.8867,1006.7233
226.0773,1021.8483
226.2678,1035.6367
226.4584,1050.415
226.6489,1065.86
226.8394,1079.945
227.0298,1094.3917
227.2203,1111.2183
227.4108,1128.0833
227.6012,1144.1083
227.7916,1159.2217
227.982,1176.5917
228.1723,1193.1167
228.3627,1209.5733
228.5531,1225.5067
228.7434,1241.9317
228.9337,1258.9733
229.124,1277.5017
229.3143,1294.6317
229.5045,1314.9733
229.6948,1333.8133
229.885,1352.8533
230.0752,1372.3833
230.2654,1391.7167
230.4556,1411.15
230.6457,1430.6317
230.8358,1449.27
231.026,1468.33
231.2161,1488.2717
231.4062,1507.08
231.5963,1526.37
231.7863,1545.95
231.9764,1567.0333
232.1664,1588.3867
232.3564,1609.4767
232.5464,1630.3017
232.7364,1653.6467
232.9263,1672.4233
233.1163,1695.465
233.3062,1717.79
233.4961,1742.9083
233.686,1763.425
233.8758,1782.365
234.0657,1803.575
234.2555,1824.715
234.4454,1847.1967
234.6352,1870.0117
234.825,1891.1467
235.0147,1912.4783
235.2045,1933.7333
235.3942,1954.4883
235.5839,1976.02
235.7737,1996.0117
235.9633,2017.8583
236.153,2040.625
236.3427,2063.48
236.5323,2085.4933
236.7219,2105.3667
236.9115,2124.2783
237.1011,2143.4667
237.2907,2164.715
237.4803,2187.1883
237.6698,2206.625
237.8593,2227.325
238.0488,2249.225
238.2383,2269.3167
238.4278,2289.795
238.6172,2312.1583
238.8066,2332.81
238.9961,2354.1833
239.1855,2374.5133
239.3748,2395.2533
239.5642,2415.0033
239.7536,2434.865
239.9429,2455.34
240.1322,2472.47
240.3215,2491.9867
240.5108,2511.0117
240.7001,2530.2417
240.8893,2549.58
241.0786,2568.8167
241.2677,2585.0133
241.457,2605.3483
241.6461,2619.025
241.8353,2635.3533
242.0244,2649.8917
242.2136,2665.3133
242.4027,2680.7333
242.5918,2694.12
242.7809,2709.0033
242.9699,2714.7417
243.159,2724.605
243.348,2744.1383
243.537,2763.505
243.726,2779.6367
243.915,2792.4233
244.1039,2804.0717
244.2929,2809.05
244.4818,2813.9917
244.6707,2828.895
244.8596,2849.05
245.0485,2866.6333
245.2373,2881.8583
245.4262,2897.7633
245.615,2910.8267
245.8038,2922.8167
245.9926,2934.78
246.1814,2946.65
246.3701,2944.06
246.5589,2945.5383
246.7476,2959.8533
246.9363,2980.2867
247.1249,2994.9783
247.3136,3008.6233
247.5023,3021.4417
247.6909,3036.2067
247.8795,3048.6433
248.0681,3061.7367
248.2567,3074.1
248.4453,3084.295
248.6338,3095.0367
248.8224,3095.765
249.0109,3088.3283
249.1994,3099.615
249.3878,3116.4567
249.5763,3130.2633
249.7648,3143.0317
249.9532,3154.7717
250.1416,3168.6867
250.33,3182.5433
250.5183,3195.34
250.7067,3204.695
250.8951,3211.7717
251.0834,3221.0283
251.2717,3228.2367
251.46,3234.7767
251.6483,3241.8533
251.8365,3243.1067
252.0247,3237.9417
252.213,3248.0667
252.4012,3258.2067
252.5894,3275.1617
252.7775,3282.33
252.9657,3289.875
253.1538,3302.7083
253.3419,3308.2383
253.53,3313.915
253.7181,3319.8233
253.9062,3325.83
254.0942,3332.8433
254.2823,3334.97
254.4703,3338.08
254.6583,3343.7567
254.8463,3347.645
255.0342,3348.775
255.2222,3351.2983
255.4101,3347.7333
255.598,3345.5517
255.7859,3351.2683
255.9738,3362.8317
256.1616,3371.4817
256.3495,3381.9567
256.5373,3389.5
256.7251,3400.0817
256.9129,3405.0567
257.1006,3411.1983
257.2884,3417.3783
257.4761,3425.8767
257.6638,3428.76
257.8515,3430.4533
258.0392,3432.79
258.2269,3435.0167
258.4146,3435.1667
258.6022,3438.545
258.7898,3436.94
258.9774,3438.355
259.165,3440.4517
259.3525,3443.3367
259.5401,3443.2567
259.7276,3448.0383
259.9151,3452.1867
260.1026,3454.2833
260.2901,3457.8083
260.4776,3460.7633
260.665,3469.5633
260.8524,3475.6933
261.0398,3481.9233
261.2272,3484.79
261.4146,3482.2367
261.6019,3484.17
261.7893,3487.0467
261.9766,3488.635
262.1639,3490.905
262.3512,3487.3233
262.5384,3484.9267
262.7257,3483.4217
262.9129,3483.5833
263.1001,3481.3283
263.2873,3486.9683
263.4745,3484.9733
263.6617,3476.6933
263.8488,3478.2683
264.0359,3478.385
264.2231,3477.8217
264.4101,3477.0217
264.5972,3477.91
264.7842,3478.89
264.9713,3476.6267
265.1583,3474.4733
265.3453,3473.6367
265.5323,3472.7283
265.7193,3474.8233
265.9062,3475.9217
266.0931,3475.9583
266.2801,3472.595
266.4669,3473.215
266.6538,3473.9783
266.8407,3474.3167
267.0276,3470.5517
267.2143,3466.4467
267.4012,3464.7383
267.588,3457.52
267.7747,3454.9233
267.9615,3453.3917
268.1482,3449.7567
268.3349,3448.775
268.5217,3444.4683
268.7083,3439.0033
268.895,3436.1883
269.0817,3436.1833
269.2682,3431.9517
269.4549,3425.5033
269.6415,3416.81
269.8281,3413.4617
270.0146,3413.3633
270.2012,3412.3867
270.3877,3412.9417
270.5742,3408.6517
270.7607,3405.11
270.9472,3403.3333
271.1336,3399.8767
271.32,3394.18
271.5065,3389.5683
271.6929,3386.6717
271.8792,3387.6367
272.0656,3383.36
272.252,3381.6017
272.4383,3380.4967
272.6246,3377.5717
272.8109,3372.565
272.9972,3375.3183
273.1835,3374.4067
273.3697,3374.4133
273.5559,3372.9183
273.7421,3370.45
273.9283,3367.7067
274.1145,3363.8683
274.3007,3362.2133
274.4868,3361.1383
274.6729,3362.76
274.859,3361.265
275.0451,3358.065
275.2311,3348.425
275.4172,3347.985
275.6032,3347.7833
275.7892,3349.42
275.9752,3347.245
276.1612,3347.2933
276.3472,3342.855
276.5331,3337.9983
276.719,3337.3117
276.9049,3334.6067
277.0908,3328.7517
277.2767,3326.9533
277.4625,3326.51
277.6484,3323.3717
277.8342,3318.495
278.02,3316.17
278.2057,3317.8383
278.3915,3318.46
278.5772,3316.33
278.763,3311.1183
278.9487,3311.7767
279.1343,3313.795
279.32,3309.56
279.5057,3303.1983
279.6913,3293.67
279.877,3290.4217
280.0625,3287.96
280.2481,3282.3917
280.4337,3277.7217
280.6192,3278.455
280.8048,3280.3017
280.9903,3275.52
281.1758,3270.0583
281.3612,3264.88
281.5467,3261.4333
281.7321,3264.1767
281.9175,3262.9433
282.1029,3260.5467
282.2884,3258.5983
282.4737,3253.695
282.6591,3247.5567
282.8444,3244.8317
283.0297,3244.1733
283.215,3241.9283
283.4002,3239.8317
283.5855,3232.8467
283.7707,3224.8783
283.956,3219.92
284.1412,3217.6217
284.3264,3217.5617
284.5115,3219.1233
284.6967,3218.505
284.8818,3214.5683
285.0669,3207.7517
285.252,3204.78
285.4371,3204.5567
285.6222,3199.155
285.8072,3196.2183
285.9922,3191.9367
286.1772,3191.6933
286.3622,3192.525
286.5472,3186.9783
286.7321,3181.1
286.9171,3182.575
287.102,3181.3967
287.2869,3183.0917
287.4717,3185.9467
287.6566,3184.7033
287.8415,3183.29
288.0263,3180.2433
288.2111,3173.735
288.3959,3165.4517
288.5806,3164.425
288.7654,3165.23
288.9501,3169.9
289.1348,3169.995
289.3195,3167.9183
289.5042,3167.95
289.6889,3169.9717
289.8735,3162.8867
290.0581,3159.235
290.2428,3152.8933
290.4273,3152.4967
290.6119,3153.3317
290.7965,3152.0183
290.981,3150.5883
291.1655,3149.725
291.35,3140.8183
291.5345,3135.0167
291.719,3134.1917
291.9034,3132.7833
292.0878,3138.155
292.2722,3135.8467
292.4566,3132.2117
292.641,3131.42
292.8253,3130.2983
293.0096,3126.585
293.194,3127.85
293.3783,3125.4067
293.5626,3126.7067
293.7468,3125.5333
293.9311,3124.9783
294.1153,3119.1933
294.2995,3109.8
294.4837,3103.9983
294.6678,3099.0283
294.852,3095.1467
295.0361,3096.0433
295.2202,3095.375
295.4043,3096.595
295.5884,3095.2383
295.7725,3093.4
295.9565,3090.585
296.1405,3083.6483
296.3246,3079.9533
296.5085,3083.47
296.6925,3086.2483
296.8764,3086.2567
297.0603,3081.2367
297.2443,3078.7133
297.4282,3073.8583
297.612,3069.5017
297.7959,3063.315
297.9797,3062.32
298.1635,3057.3633
298.3474,3061.315
298.5311,3061.7533
298.7149,3056.9783
298.8987,3049.49
299.0823,3047.2583
299.2661,3040.665
299.4498,3031.8433
299.6334,3030.7083
299.8171,3030.29
300.0007,3028.7333
300.1843,3028.175
300.368,3025.6283
300.5515,3022.24
300.7351,3018.73
300.9186,3016.9767
301.1021,3013.6433
301.2857,3012.26
301.4691,3010.4333
301.6526,3011.2783
301.8361,3005.8383
302.0195,3001.3983
302.2029,3000.405
302.3863,2999.2733
302.5697,2995.9633
302.753,2995.4633
302.9364,2995.8883
303.1197,2997.8233
303.303,2995.3683
303.4863,2990.2233
303.6696,2981.16
303.8528,2976.3017
304.036,2974.1167
304.2192,2974.43
304.4024,2972.1433
304.5856,2967.0467
304.7688,2965.4517
304.9519,2965.6683
305.135,2961.605
305.3181,2957.5517
305.5012,2955.725
305.6842,2955.17
305.8673,2953.9233
306.0504,2948.9483
306.2333,2942.0917
306.4163,2941.2567
306.5993,2938.0983
306.7822,2936.02
306.9652,2934.0267
307.1481,2930.7433
307.331,2927.21
307.5139,2922.5433
307.6967,2918.8467
307.8796,2915.4417
308.0624,2911.8383
308.2452,2907.9633
308.428,2905.49
308.6107,2903.9383
308.7935,2901.93
308.9762,2898.1367
309.1589,2895.445
309.3416,2890.5667
309.5243,2887.87
309.7069,2885.4867
309.8896,2880.2233
310.0721,2877.1733
310.2548,2876.345
310.4373,2873.9467
310.6199,2874.4967
310.8024,2870.3317
310.985,2869.2583
311.1674,2863.9183
311.3499,2858.1867
311.5324,2856.91
311.7148,2858.9683
311.8973,2854.8867
312.0797,2852.635
312.2621,2849.4433
312.4445,2847.955
312.6268,2843.55
312.8091,2841.235
312.9915,2835.875
313.1738,2832.5433
313.356,2827.1517
313.5383,2822.2217
313.7206,2819.9667
313.9027,2816.9967
314.085,2814.8167
314.2672,2813.43
314.4493,2812.0533
314.6314,2810.6883
314.8136,2811.335
314.9957,2806.425
315.1778,2801.5133
315.3598,2798.0917
315.5419,2798.3383
315.724,2797.1033
315.9059,2794.6017
316.088,2792.7567
316.2699,2792.8083
316.4519,2789.9817
316.6338,2785.2733
316.8157,2778.205
316.9977,2775.39
317.1795,2777.98
317.3614,2777.84
317.5432,2776.9167
317.7251,2771.595
317.9069,2764.01
318.0887,2762.32
318.2704,2757.905
318.4522,2757.56
318.6339,2758.1167
318.8156,2762.3767
318.9973,2759.945
319.179,2759.3917
319.3607,2759.3967
319.5423,2760.3883
319.7239,2758.3567
319.9055,2755.595
320.0871,2751.8367
320.2687,2749.9967
320.4502,2750.0717
320.6317,2744.395
320.8132,2744.3917
320.9947,2744.4067
321.1761,2743.9267
321.3576,2743.2683
321.5391,2741.6383
321.7205,2738.35
321.9019,2735.9533
322.0832,2731.0417
322.2646,2726.4633
322.4459,2724.29
322.6272,2720.5417
322.8085,2718.8433
322.9898,2716.5783
323.1711,2713.6467
323.3523,2710.02
323.5335,2707.39
323.7147,2712.855
323.8959,2717.8867
324.0771,2717.145
324.2582,2715.365
324.4393,2713.1567
324.6204,2713.07
324.8015,2711.75
324.9826,2714.4517
325.1637,2717.5817
325.3447,2715.9367
325.5257,2716.855
325.7067,2716.33
325.8877,2707.6467
326.0686,2699.1867
326.2496,2697.8233
326.4305,2695.0967
326.6114,2694.965
326.7922,2694.1983
326.9731,2695.405
327.1539,2692.6317
327.3347,2691.615
327.5155,2690.5467
327.6963,2692.8467
327.8771,2693.3817
328.0578,2686.57
328.2385,2678.88
328.4193,2677.8167
328.5999,2675.7217
328.7806,2672.3683
328.9613,2675.4983
329.1419,2674.8083
329.3225,2674.4867
329.5031,2669.79
329.6837,2666.7883
329.8642,2664.86
330.0447,2662.4867
330.2252,2659.4217
330.4057,2655.2733
330.5862,2652.725
330.7667,2653.51
330.9471,2656.5233
331.1275,2653.8783
331.3079,2646.6317
331.4883,2642.7133
331.6687,2645.1383
331.849,2641.7233
332.0293,2637.9383
332.2096,2634.9683
332.3899,2635.6617
332.5702,2637.1217
332.7504,2638.4367
332.9306,2638.8267
333.1108,2633.4517
333.291,2627.7083
333.4712,2627.5367
333.6514,2627.8917
333.8315,2625.8683
334.0116,2624.5167
334.1917,2625.3
334.3717,2625.33
334.5518,2626.3867
334.7318,2622.905
334.9119,2619.3433
335.0918,2620.1517
335.2718,2619.96
335.4518,2620.8433
335.6317,2617.655
335.8116,2617.2583
335.9915,2611.7767
336.1714,2604.5017
336.3513,2606.5267
336.5311,2607.5283
336.7109,2607.7767
336.8907,2603.9267
337.0705,2594.8667
337.2502,2588.4833
337.43,2586.6217
337.6097,2583.1917
337.7894,2580.3133
337.9691,2578.49
338.1488,2580.93
338.3284,2582.815
338.508,2585.2683
338.6877,2585.9583
338.8672,2583.5817
339.0468,2577.83
339.2263,2572.3383
339.4059,2572.3333
339.5854,2577.845
339.7649,2575.78
339.9443,2574.3483
340.1238,2573.75
340.3032,2574.4917
340.4826,2573.8483
340.662,2567.9517
340.8414,2562.2917
341.0207,2563.5733
341.2001,2564.9533
341.3794,2563.845
341.5587,2567.1883
341.738,2564.285
341.9172,2560.77
342.0965,2557.0583
342.2757,2548.1333
342.4549,2540.04
342.6341,2540.7783
342.8132,2541.6917
342.9923,2547.26
343.1715,2551.0833
343.3506,2548.635
343.5296,2539.5517
343.7087,2535.9467
343.8878,2531.595
344.0668,2528.3033
344.2458,2526.7117
344.4248,2522.5033
344.6037,2520.935
344.7827,2521.675
344.9616,2518.255
345.1405,2520.4683
345.3194,2519.6433
345.4982,2514.2833
345.6771,2510.9317
345.8559,2510.4667
346.0347,2507.6567
346.2135,2505.5717
346.3923,2507.1083
346.571,2503.235
346.7498,2499.7683
346.9285,2501.965
347.1071,2497.7983
347.2859,2492.5583
347.4645,2493.8433
347.6431,2497.4933
347.8217,2502.755
348.0003,2501.94
348.1789,2491.7417
348.3574,2482.8533
348.5359,2477.675
348.7145,2474.0933
348.893,2473.4117
349.0714,2471.7017
349.2499,2466.9767
349.4283,2460.7783
349.6068,2454.9467
349.7852,2452.27
349.9635,2454.0233
350.1419,2453.0117
350.3202,2449.1683
350.4985,2444.045
350.6768,2440.095
350.8551,2437.1967
351.0334,2434.4067
351.2116,2430.24
351.3898,2428.4817
351.568,2427.2667
351.7462,2429.205
351.9243,2426.0283
352.1025,2420.7583
352.2806,2416.0967
352.4587,2415.1383
352.6368,2411.6067
352.8148,2405.3017
352.9929,2402.195
353.1709,2401.9767
353.3489,2401.4567
353.5268,2397.5167
353.7048,2393.8667
353.8828,2392.3967
354.0607,2386.8667
354.2386,2385.4767
354.4165,2383.9233
354.5943,2379.76
354.7722,2378.36
354.95,2381.7167
355.1278,2379.0433
355.3056,2372.445
355.4833,2364.4383
355.6611,2358.4667
355.8388,2352.255
356.0165,2348.9583
356.1942,2350.8717
356.3719,2353.1483
356.5495,2349.6983
356.7271,2347.7933
356.9047,2343.275
357.0823,2343.3933
357.2599,2344.1383
357.4374,2341.0967
357.6149,2335.7083
357.7924,2328.115
357.9699,2324.5033
358.1474,2321.015
358.3248,2314.0983
358.5023,2310.65
358.6797,2304.0683
358.8571,2303.295
359.0344,2301.0033
359.2118,2296.14
359.3891,2294.4217
359.5664,2292.1767
359.7437,2288.8683
359.9209,2282.2917
360.0982,2275.26
360.2754,2270.705
360.4526,2272.8167
360.6298,2272.89
360.807,2271.5633
360.9841,2267.055
361.1613,2261.985
361.3383,2262.6383
361.5154,2264.0867
361.6925,2258.4
361.8695,2253.805
362.0466,2248.9683
362.2236,2248.04
362.4005,2247.395
362.5775,2243.9117
362.7545,2235.3833
362.9314,2231.19
363.1083,2232.2733
363.2852,2229.005
363.462,2225.5817
363.6389,2224.8017
363.8157,2222.5667
363.9925,2224.1117
364.1693,2217.5933
364.346,2209.175
364.5228,2209.76
364.6996,2210.4033
364.8762,2211.9933
365.0529,2210.4317
365.2296,2206.7467
365.4062,2208.7317
365.5829,2204.4683
365.7595,2201.85
365.9361,2204.0317
366.1126,2201.8233
366.2892,2211.27
366.4657,2229.0617
366.6422,2241.6317
366.8186,2240.67
366.9951,2242.625
367.1716,2229.5417
367.348,2227.6433
367.5244,2239.835
367.7008,2249.9683
367.8772,2239.2667
368.0535,2210.19
368.2298,2216.545
368.4061,2217.3683
368.5824,2208.855
368.7586,2223.2017
368.9349,2221.6767
369.1111,2208.795
369.2873,2197.0933
369.4635,2208.755
369.6396,2206.6583
369.8158,2185.0733
369.9919,2178.9767
370.168,2178.375
370.3441,2177.5717
370.5202,2165.1967
370.6962,2154.8533
370.8722,2150.8717
371.0482,2150.725
371.2242,2156.9933
371.4002,2171.19
371.5761,2169.9383
371.752,2160.8667
371.9279,2159.8683
372.1038,2158.305
372.2796,2149.9617
372.4555,2151.895
372.6313,2154.8783
372.8071,2149.7767
372.9829,2144.7617
373.1586,2146.3783
373.3344,2146.1833
373.5101,2139.7017
373.6858,2138.9317
373.8615,2136.4367
374.0371,2142.45
374.2127,2154.9
374.3884,2151.765
374.564,2142.2267
374.7395,2138.4033
374.9151,2148.5267
375.0906,2174.9233
375.2661,2179.6383
375.4416,2171.3667
375.6171,2181.91
375.7925,2192.785
375.968,2191.385
376.1434,2170.3067
376.3188,2160.6433
376.4941,2162.215
376.6695,2173.675
376.8448,2183.4083
377.0201,2182.665
377.1954,2178.52
377.3707,2190.4967
377.5459,2195.605
377.7212,2216.6
377.8964,2253.4483
378.0715,2254.5217
378.2467,2229.4533
378.4218,2249.04
378.597,2221.0817
378.7721,2212.5867
378.9472,2216.9783
379.1222,2227.975
379.2973,2273.3783
379.4723,2319.5617
379.6473,2314.2467
379.8223,2251.0317
379.9972,2218.3317
380.1722,2205.6017
380.3471,2214.6733
380.522,2221.24
380.6969,2226.9733
380.8717,2256.5333
381.0466,2231.525
381.2214,2212.295
381.3962,2195.4467
381.571,2178.9767
381.7457,2177.6567
381.9204,2188.3283
382.0952,2180.6933
382.2699,2211.9767
382.4445,2240.97
382.6192,2251.0267
382.7938,2288.1383
382.9685,2295.7017
383.1431,2244.5917
383.3176,2201.7317
383.4922,2195.425
383.6667,2200.9517
383.8412,2192.3433
384.0157,2183.1767
384.1902,2196.465
384.3646,2216.5817
384.5391,2206.5783
384.7134,2205.115
384.8878,2228.2433
385.0622,2259.525
385.2365,2233.56
385.4109,2187.3633
385.5852,2178.7483
385.7594,2185.5517
385.9337,2195.1267
386.1079,2207.1633
386.2822,2233.3083
386.4564,2232.1567
386.6306,2210.6517
386.8047,2227.6817
386.9789,2239.4
387.153,2253.3733
387.3271,2296.24
387.5012,2297.8767
387.6752,2330.8367
387.8492,2353.985
388.0233,2318.895
388.1972,2306.02
388.3712,2315.8883
388.5452,2317.39
388.7191,2332.42
388.893,2373.4
389.0669,2353.48
389.2408,2271.285
389.4146,2211.5633
389.5884,2178.2667
389.7623,2165.575
389.9361,2172.165
390.1098,2192.0083
390.2835,2206.7667
390.4573,2192.9967
390.631,2194.1367
390.8047,2229.8917
390.9784,2242.36
391.152,2227.5817
391.3256,2244.2717
391.4992,2252.6983
391.6728,2225.4317
391.8464,2245.2767
392.0199,2291.4133
392.1934,2284.1833
392.3669,2313.7683
392.5403,2329.3233
392.7138,2349.11
392.8873,2385.075
393.0607,2436.4583
393.2341,2456.415
393.4074,2435.2883
393.5808,2341.925
393.7542,2307.7483
393.9274,2316.4583
394.1007,2300.5117
394.274,2313.745
394.4472,2285.8133
394.6205,2308.47
394.7937,2366.34
394.9668,2390.32
395.14,2339.8183
395.3131,2289.0317
395.4863,2256.955
395.6594,2268.55
395.8325,2239.8233
396.0055,2240.1083
396.1786,2240.8983
396.3516,2247.655
396.5246,2237.54
396.6975,2215.9417
396.8705,2246.0767
397.0434,2288.3317
397.2163,2227.34
397.3892,2230.9933
397.5621,2277.6517
397.735,2318.4967
397.9077,2375.2333
398.0806,2359.2483
398.2534,2319.0
398.4261,2343.2267
398.5989,2395.9733
398.7716,2461.575
398.9443,2409.6967
399.117,2349.065
399.2896,2315.1
399.4623,2316.1067
399.6349,2310.95
399.8075,2268.8917
399.9801,2246.0133
400.1526,2248.6833
400.3252,2183.1083
400.4977,2152.755
400.6702,2143.2833
400.8427,2152.2367
401.0151,2186.7483
401.1875,2182.7983
401.36,2189.215
401.5323,2184.135
401.7047,2143.3583
401.877,2129.3383
402.0494,2121.8883
402.2216,2156.1367
402.394,2182.535
402.5662,2156.4033
402.7385,2150.03
402.9107,2142.7883
403.0829,2151.5183
403.2551,2144.8083
403.4272,2124.9817
403.5994,2127.2833
403.7715,2159.04
403.9436,2168.41
404.1156,2163.2333
