Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-07 22:29:14.117239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,583.7633
218.2508,588.92
218.442,594.105
218.6332,600.8567
218.8244,605.065
219.0156,610.8233
219.2067,617.07
219.3979,622.65
219.589,629.54
219.7801,635.7917
219.9712,642.2433
220.1623,649.5233
220.3533,656.08
220.5444,663.7517
220.7354,671.7217
220.9264,678.5633
221.1174,686.585
221.3083,695.6517
221.4993,702.9067
221.6902,711.03
221.8812,719.7883
222.0721,728.3683
222.263,738.2033
222.4538,747.6633
222.6447,757.04
222.8355,766.9283
223.0264,776.3583
223.2172,786.3517
223.408,797.0917
223.5987,806.7983
223.7895,817.0633
223.9802,828.3983
224.1709,839.255
224.3616,851.08
224.5524,861.435
224.743,873.79
224.9337,885.0683
225.1243,898.335
225.315,909.9317
225.5056,922.3133
225.6962,934.625
225.8867,947.7
226.0773,960.95
226.2678,972.8183
226.4584,987.65
226.6489,1001.04
226.8394,1013.3433
227.0298,1028.2167
227.2203,1041.695
227.4108,1057.0467
227.6012,1072.0267
227.7916,1084.9967
227.982,1101.1467
228.1723,1116.42
228.3627,1131.7983
228.5531,1146.39
228.7434,1161.075
228.9337,1176.0883
229.124,1193.015
229.3143,1208.5783
229.5045,1227.0933
229.6948,1243.8317
229.885,1261.7233
230.0752,1278.9433
230.2654,1297.2217
230.4556,1314.0783
230.6457,1332.6433
230.8358,1349.6367
231.026,1366.225
231.2161,1384.895
231.4062,1401.8417
231.5963,1419.0467
231.7863,1438.1833
231.9764,1456.0283
232.1664,1476.0017
232.3564,1496.2233
232.5464,1513.7383
232.7364,1535.015
232.9263,1552.8883
233.1163,1572.38
233.3062,1594.025
233.4961,1614.9517
233.686,1634.0683
233.8758,1653.0633
234.0657,1670.63
234.2555,1691.3083
234.4454,1711.0383
234.6352,1731.0367
234.825,1750.77
235.0147,1769.5083
235.2045,1788.3333
235.3942,1807.8367
235.5839,1827.1333
235.7737,1846.9733
235.9633,1865.4217
236.153,1886.2717
236.3427,1907.4417
236.5323,1927.5383
236.7219,1945.8
236.9115,1962.0567
237.1011,1980.155
237.2907,1998.605
237.4803,2019.065
237.6698,2037.11
237.8593,2056.3417
238.0488,2075.6
238.2383,2093.2667
238.4278,2112.5733
238.6172,2132.8283
238.8066,2151.67
238.9961,2170.6317
239.1855,2190.2583
239.3748,2208.52
239.5642,2226.5567
239.7536,2245.1317
239.9429,2262.3117
240.1322,2279.6283
240.3215,2296.4417
240.5108,2314.385
240.7001,2332.2217
240.8893,2349.165
241.0786,2365.815
241.2677,2381.8833
241.457,2400.6567
241.6461,2413.1267
241.8353,2427.2517
242.0244,2441.4117
242.2136,2454.465
242.4027,2469.3767
242.5918,2482.8483
242.7809,2494.9717
242.9699,2500.7333
243.159,2510.5533
243.348,2529.385
243.537,2546.9933
243.726,2562.765
243.915,2574.125
244.1039,2584.3033
244.2929,2587.1417
244.4818,2593.02
244.6707,2606.8933
244.8596,2626.6433
245.0485,2643.1483
245.2373,2656.3333
245.4262,2671.82
245.615,2684.065
245.8038,2694.1983
245.9926,2705.8983
246.1814,2715.1117
246.3701,2711.5717
246.5589,2714.945
246.7476,2729.3683
246.9363,2747.52
247.1249,2760.735
247.3136,2774.8867
247.5023,2786.91
247.6909,2799.2817
247.8795,2811.7667
248.0681,2822.9217
248.2567,2834.6717
248.4453,2844.3233
248.6338,2854.0233
248.8224,2852.8333
249.0109,2846.27
249.1994,2856.7733
249.3878,2873.675
249.5763,2886.5767
249.7648,2897.5383
249.9532,2909.6283
250.1416,2922.3817
250.33,2934.94
250.5183,2946.98
250.7067,2955.4083
250.8951,2963.01
251.0834,2970.9483
251.2717,2976.8833
251.46,2983.3517
251.6483,2989.145
251.8365,2989.785
252.0247,2985.6617
252.213,2995.315
252.4012,3005.2983
252.5894,3020.77
252.7775,3026.7217
252.9657,3033.5767
253.1538,3045.4933
253.3419,3051.5233
253.53,3056.0467
253.7181,3062.75
253.9062,3067.6417
254.0942,3073.39
254.2823,3075.7233
254.4703,3080.0017
254.6583,3083.4417
254.8463,3088.385
255.0342,3088.5333
255.2222,3090.545
255.4101,3086.0617
255.598,3085.2433
255.7859,3091.935
255.9738,3100.885
256.1616,3108.4467
256.3495,3119.1283
256.5373,3125.3233
256.7251,3136.2983
256.9129,3142.2717
257.1006,3145.9417
257.2884,3152.0717
257.4761,3159.6983
257.6638,3162.6817
257.8515,3163.5483
258.0392,3165.6933
258.2269,3167.1967
258.4146,3169.2317
258.6022,3170.22
258.7898,3169.395
258.9774,3170.9983
259.165,3173.3617
259.3525,3175.1633
259.5401,3174.0617
259.7276,3178.665
259.9151,3182.8183
260.1026,3182.4967
260.2901,3187.3733
260.4776,3191.37
260.665,3198.975
260.8524,3205.1417
261.0398,3209.9033
261.2272,3210.5717
261.4146,3209.9283
261.6019,3212.2417
261.7893,3213.9333
261.9766,3214.9717
262.1639,3216.0167
262.3512,3213.785
262.5384,3211.84
262.7257,3211.275
262.9129,3211.2433
263.1001,3208.5333
263.2873,3211.795
263.4745,3211.42
263.6617,3203.415
263.8488,3204.85
264.0359,3204.8667
264.2231,3203.635
264.4101,3203.5583
264.5972,3204.295
264.7842,3203.9017
264.9713,3204.235
265.1583,3201.0933
265.3453,3200.2283
265.5323,3200.22
265.7193,3199.4767
265.9062,3202.35
266.0931,3200.1183
266.2801,3197.0567
266.4669,3198.775
266.6538,3198.2683
266.8407,3198.5617
267.0276,3194.6817
267.2143,3190.4017
267.4012,3189.7333
267.588,3181.84
267.7747,3179.15
267.9615,3178.8717
268.1482,3174.69
268.3349,3172.5233
268.5217,3169.11
268.7083,3165.51
268.895,3162.23
269.0817,3162.1567
269.2682,3157.065
269.4549,3150.9783
269.6415,3143.1833
269.8281,3140.5617
270.0146,3140.335
270.2012,3139.4233
270.3877,3137.4967
270.5742,3134.185
270.7607,3131.5017
270.9472,3128.9983
271.1336,3124.7983
271.32,3120.7067
271.5065,3116.1633
271.6929,3114.49
271.8792,3112.4
272.0656,3110.1217
272.252,3109.755
272.4383,3107.1233
272.6246,3103.9917
272.8109,3100.675
272.9972,3101.305
273.1835,3101.7083
273.3697,3100.4767
273.5559,3098.1517
273.7421,3097.3283
273.9283,3094.4667
274.1145,3091.155
274.3007,3088.9083
274.4868,3086.8267
274.6729,3088.0133
274.859,3086.3683
275.0451,3084.3517
275.2311,3075.0467
275.4172,3074.355
275.6032,3073.6233
275.7892,3074.5583
275.9752,3071.2833
276.1612,3072.81
276.3472,3068.05
276.5331,3062.2183
276.719,3061.6733
276.9049,3059.9867
277.0908,3054.865
277.2767,3052.78
277.4625,3051.5017
277.6484,3047.8033
277.8342,3045.2483
278.02,3041.455
278.2057,3042.88
278.3915,3043.2267
278.5772,3040.7517
278.763,3037.0483
278.9487,3037.605
279.1343,3038.8917
279.32,3034.9933
279.5057,3029.2917
279.6913,3021.2867
279.877,3017.8367
280.0625,3014.7533
280.2481,3010.675
280.4337,3006.1567
280.6192,3005.4483
280.8048,3007.1333
280.9903,3002.5667
281.1758,2997.0933
281.3612,2992.0017
281.5467,2989.8417
281.7321,2990.4283
281.9175,2990.605
282.1029,2987.4817
282.2884,2986.3333
282.4737,2979.9217
282.6591,2975.4567
282.8444,2973.77
283.0297,2972.505
283.215,2968.945
283.4002,2967.1083
283.5855,2961.6767
283.7707,2953.02
283.956,2949.745
284.1412,2947.18
284.3264,2947.6333
284.5115,2947.7867
284.6967,2947.4417
284.8818,2941.8267
285.0669,2936.74
285.252,2934.8183
285.4371,2933.9333
285.6222,2930.1083
285.8072,2926.1883
285.9922,2922.1617
286.1772,2922.1467
286.3622,2923.29
286.5472,2917.2783
286.7321,2911.2367
286.9171,2913.3267
287.102,2912.1683
287.2869,2912.9333
287.4717,2916.2633
287.6566,2914.7233
287.8415,2912.7833
288.0263,2910.4067
288.2111,2903.925
288.3959,2897.5517
288.5806,2897.1783
288.7654,2897.2167
288.9501,2900.52
289.1348,2901.7033
289.3195,2898.7133
289.5042,2899.755
289.6889,2900.5683
289.8735,2894.0717
290.0581,2891.4167
290.2428,2884.98
290.4273,2884.52
290.6119,2885.8933
290.7965,2884.2767
290.981,2883.8467
291.1655,2881.7467
291.35,2873.9383
291.5345,2868.6133
291.719,2868.185
291.9034,2867.4467
292.0878,2872.2633
292.2722,2869.6767
292.4566,2865.5167
292.641,2865.2533
292.8253,2863.3333
293.0096,2860.0917
293.194,2861.9333
293.3783,2859.7
293.5626,2860.9917
293.7468,2860.4733
293.9311,2859.125
294.1153,2854.2033
294.2995,2845.4683
294.4837,2839.41
294.6678,2836.025
294.852,2832.415
295.0361,2833.0767
295.2202,2833.33
295.4043,2832.6433
295.5884,2831.9367
295.7725,2830.8333
295.9565,2827.9833
296.1405,2821.7083
296.3246,2818.4683
296.5085,2820.9217
296.6925,2823.9717
296.8764,2822.6017
297.0603,2818.9133
297.2443,2816.695
297.4282,2812.8167
297.612,2807.8083
297.7959,2802.815
297.9797,2800.4983
298.1635,2797.2817
298.3474,2800.505
298.5311,2801.6133
298.7149,2797.63
298.8987,2791.355
299.0823,2787.9317
299.2661,2783.24
299.4498,2774.085
299.6334,2773.5833
299.8171,2772.3467
300.0007,2770.6483
300.1843,2770.2267
300.368,2768.83
300.5515,2766.6433
300.7351,2764.945
300.9186,2762.345
301.1021,2757.94
301.2857,2757.4583
301.4691,2755.3167
301.6526,2756.48
301.8361,2752.2733
302.0195,2747.4083
302.2029,2747.32
302.3863,2746.6983
302.5697,2741.8783
302.753,2742.74
302.9364,2743.485
303.1197,2744.96
303.303,2743.77
303.4863,2739.0733
303.6696,2731.9283
303.8528,2726.3567
304.036,2723.87
304.2192,2724.3967
304.4024,2722.6483
304.5856,2718.0767
304.7688,2717.3817
304.9519,2716.535
305.135,2713.9283
305.3181,2711.86
305.5012,2708.775
305.6842,2708.92
305.8673,2707.4167
306.0504,2703.6683
306.2333,2696.9233
306.4163,2696.2783
306.5993,2693.675
306.7822,2690.9
306.9652,2691.2083
307.1481,2687.1
307.331,2684.2433
307.5139,2680.59
307.6967,2675.775
307.8796,2673.26
308.0624,2670.0133
308.2452,2667.4967
308.428,2663.435
308.6107,2662.4083
308.7935,2660.1983
308.9762,2658.0417
309.1589,2655.6633
309.3416,2652.3933
309.5243,2649.835
309.7069,2647.1767
309.8896,2643.5383
310.0721,2640.4417
310.2548,2639.155
310.4373,2637.7117
310.6199,2637.9767
310.8024,2634.8967
310.985,2632.3583
311.1674,2627.945
311.3499,2624.0217
311.5324,2622.065
311.7148,2624.3833
311.8973,2620.7
312.0797,2618.6417
312.2621,2617.3933
312.4445,2615.3183
312.6268,2611.395
312.8091,2609.5117
312.9915,2604.385
313.1738,2601.955
313.356,2596.0117
313.5383,2592.1917
313.7206,2591.415
313.9027,2586.51
314.085,2584.5683
314.2672,2583.54
314.4493,2583.3417
314.6314,2582.4317
314.8136,2583.255
314.9957,2577.95
315.1778,2572.7783
315.3598,2571.63
315.5419,2572.1867
315.724,2571.2417
315.9059,2570.4617
316.088,2567.3167
316.2699,2567.7467
316.4519,2565.005
316.6338,2561.305
316.8157,2554.4733
316.9977,2551.7567
317.1795,2552.84
317.3614,2554.2383
317.5432,2553.1517
317.7251,2548.59
317.9069,2544.255
318.0887,2541.2433
318.2704,2537.5217
318.4522,2537.0
318.6339,2536.925
318.8156,2540.6367
318.9973,2537.6217
319.179,2538.4567
319.3607,2539.65
319.5423,2540.5467
319.7239,2538.6467
319.9055,2535.16
320.0871,2531.56
320.2687,2530.5233
320.4502,2529.61
320.6317,2524.5867
320.8132,2524.4767
320.9947,2524.9817
321.1761,2525.0667
321.3576,2524.9
321.5391,2523.1717
321.7205,2520.5667
321.9019,2517.845
322.0832,2514.6033
322.2646,2510.5017
322.4459,2508.4967
322.6272,2505.3267
322.8085,2504.1333
322.9898,2501.895
323.1711,2498.4317
323.3523,2495.81
323.5335,2493.5417
323.7147,2496.9033
323.8959,2501.8633
324.0771,2501.2367
324.2582,2498.9333
324.4393,2497.78
324.6204,2497.0683
324.8015,2497.625
324.9826,2499.7633
325.1637,2502.0817
325.3447,2500.99
325.5257,2500.4867
325.7067,2500.4333
325.8877,2493.1217
326.0686,2484.4233
326.2496,2484.0833
326.4305,2480.3567
326.6114,2480.0033
326.7922,2479.3283
326.9731,2481.3717
327.1539,2479.2817
327.3347,2478.5967
327.5155,2477.2467
327.6963,2479.2333
327.8771,2480.9083
328.0578,2474.7517
328.2385,2468.6883
328.4193,2467.05
328.5999,2465.0683
328.7806,2461.6933
328.9613,2462.8433
329.1419,2461.9883
329.3225,2462.5867
329.5031,2457.66
329.6837,2455.695
329.8642,2452.6283
330.0447,2450.9533
330.2252,2448.8417
330.4057,2445.9333
330.5862,2445.8083
330.7667,2445.86
330.9471,2447.3067
331.1275,2445.0583
331.3079,2440.985
331.4883,2437.665
331.6687,2437.625
331.849,2436.12
332.0293,2431.71
332.2096,2429.13
332.3899,2430.0983
332.5702,2430.285
332.7504,2432.095
332.9306,2433.1817
333.1108,2427.2533
333.291,2423.2917
333.4712,2422.9533
333.6514,2424.4883
333.8315,2423.7217
334.0116,2421.1717
334.1917,2422.1367
334.3717,2421.77
334.5518,2421.5367
334.7318,2419.685
334.9119,2416.7233
335.0918,2418.1533
335.2718,2417.775
335.4518,2416.9167
335.6317,2415.4033
335.8116,2415.8783
335.9915,2412.0533
336.1714,2406.88
336.3513,2407.1767
336.5311,2406.8617
336.7109,2406.3683
336.8907,2404.53
337.0705,2398.81
337.2502,2391.2517
337.43,2389.0217
337.6097,2385.1917
337.7894,2384.0717
337.9691,2384.3233
338.1488,2386.4633
338.3284,2386.7517
338.508,2387.79
338.6877,2387.1967
338.8672,2385.4717
339.0468,2379.0317
339.2263,2377.4917
339.4059,2378.9567
339.5854,2381.5417
339.7649,2379.34
339.9443,2376.805
340.1238,2376.885
340.3032,2378.545
340.4826,2378.0083
340.662,2372.335
340.8414,2369.6283
341.0207,2369.0983
341.2001,2371.76
341.3794,2370.9533
341.5587,2373.2383
341.738,2370.3167
341.9172,2366.43
342.0965,2362.4667
342.2757,2355.9367
342.4549,2348.3317
342.6341,2349.05
342.8132,2349.7783
342.9923,2354.8617
343.1715,2358.0833
343.3506,2355.78
343.5296,2348.0317
343.7087,2344.905
343.8878,2341.925
344.0668,2341.4783
344.2458,2340.1433
344.4248,2335.29
344.6037,2334.44
344.7827,2332.93
344.9616,2330.285
345.1405,2331.7233
345.3194,2330.7983
345.4982,2326.335
345.6771,2323.5717
345.8559,2324.3167
346.0347,2322.2683
346.2135,2319.2617
346.3923,2320.7483
346.571,2317.1833
346.7498,2313.5767
346.9285,2315.1083
347.1071,2311.0317
347.2859,2307.0883
347.4645,2309.07
347.6431,2313.75
347.8217,2317.8367
348.0003,2315.245
348.1789,2305.8233
348.3574,2299.6683
348.5359,2294.9817
348.7145,2291.8033
348.893,2290.295
349.0714,2289.4833
349.2499,2285.595
349.4283,2279.3833
349.6068,2275.0367
349.7852,2271.775
349.9635,2272.6317
350.1419,2270.98
350.3202,2267.8683
350.4985,2263.27
350.6768,2260.2117
350.8551,2257.595
351.0334,2255.5033
351.2116,2252.185
351.3898,2251.3283
351.568,2249.2733
351.7462,2248.83
351.9243,2245.725
352.1025,2242.91
352.2806,2239.2017
352.4587,2239.3217
352.6368,2236.7917
352.8148,2229.4933
352.9929,2225.9383
353.1709,2226.4467
353.3489,2224.4317
353.5268,2220.71
353.7048,2216.7333
353.8828,2215.1067
354.0607,2210.8183
354.2386,2209.3267
354.4165,2207.505
354.5943,2204.12
354.7722,2202.0317
354.95,2205.05
355.1278,2202.9917
355.3056,2197.0517
355.4833,2190.7267
355.6611,2184.6567
355.8388,2180.505
356.0165,2178.4833
356.1942,2178.0267
356.3719,2180.5333
356.5495,2179.0083
356.7271,2176.72
356.9047,2174.7567
357.0823,2174.1817
357.2599,2173.56
357.4374,2169.5517
357.6149,2164.5517
357.7924,2158.7233
357.9699,2157.0567
358.1474,2153.4533
358.3248,2149.1367
358.5023,2145.815
358.6797,2140.6867
358.8571,2138.6067
359.0344,2135.22
359.2118,2129.435
359.3891,2127.085
359.5664,2123.7117
359.7437,2121.0167
359.9209,2115.4033
360.0982,2109.7633
360.2754,2106.7083
360.4526,2108.9633
360.6298,2109.3417
360.807,2107.8567
360.9841,2105.025
361.1613,2099.4967
361.3383,2100.8567
361.5154,2100.1817
361.6925,2094.1217
361.8695,2093.615
362.0466,2089.0567
362.2236,2086.3533
362.4005,2086.6717
362.5775,2079.4917
362.7545,2071.9417
362.9314,2070.8683
363.1083,2072.0817
363.2852,2069.8317
363.462,2065.69
363.6389,2064.9533
363.8157,2062.3917
363.9925,2062.1917
364.1693,2055.8933
364.346,2049.8983
364.5228,2050.9383
364.6996,2053.0817
364.8762,2054.75
365.0529,2050.8733
365.2296,2047.4433
365.4062,2049.025
365.5829,2043.4217
365.7595,2042.2383
365.9361,2043.425
366.1126,2040.7883
366.2892,2052.7317
366.4657,2069.6483
366.6422,2077.995
366.8186,2079.7867
366.9951,2081.3267
367.1716,2065.9983
367.348,2068.405
367.5244,2079.685
367.7008,2087.795
367.8772,2074.7533
368.0535,2051.6467
368.2298,2062.2867
368.4061,2057.3183
368.5824,2051.0217
368.7586,2067.9717
368.9349,2061.1933
369.1111,2048.165
369.2873,2039.8417
369.4635,2053.5217
369.6396,2044.3033
369.8158,2025.5983
369.9919,2021.5367
370.168,2021.8717
370.3441,2020.5967
370.5202,2010.5883
370.6962,2002.2517
370.8722,1998.7167
371.0482,1997.24
371.2242,2002.1617
371.4002,2013.4933
371.5761,2010.1033
371.752,2004.785
371.9279,2007.5067
372.1038,2007.1767
372.2796,1997.52
372.4555,1999.0783
372.6313,1999.2633
372.8071,1994.7133
372.9829,1991.5733
373.1586,1995.2517
373.3344,1995.8283
373.5101,1990.955
373.6858,1990.8133
373.8615,1987.205
374.0371,1991.3367
374.2127,2002.54
374.3884,1997.2267
374.564,1990.79
374.7395,1990.9717
374.9151,2002.6567
375.0906,2024.1717
375.2661,2021.555
375.4416,2014.2283
375.6171,2026.9233
375.7925,2037.0917
375.968,2033.7033
376.1434,2013.0667
376.3188,2007.5167
376.4941,2010.4
376.6695,2018.01
376.8448,2028.055
377.0201,2024.3717
377.1954,2022.125
377.3707,2034.1217
377.5459,2037.035
377.7212,2060.5233
377.8964,2093.6033
378.0715,2082.895
378.2467,2067.8517
378.4218,2089.6633
378.597,2056.7317
378.7721,2057.9317
378.9472,2062.9267
379.1222,2071.23
379.2973,2121.3617
379.4723,2157.88
379.6473,2145.8383
379.8223,2090.7933
379.9972,2066.7433
380.1722,2053.12
380.3471,2058.455
380.522,2061.9317
380.6969,2072.6583
380.8717,2096.87
381.0466,2066.7933
381.2214,2055.1683
381.3962,2041.34
381.571,2026.9617
381.7457,2029.3067
381.9204,2037.9883
382.0952,2030.75
382.2699,2068.6367
382.4445,2089.0533
382.6192,2102.96
382.7938,2143.2567
382.9685,2139.155
383.1431,2091.48
383.3176,2061.4417
383.4922,2056.9367
383.6667,2058.5067
383.8412,2045.3567
384.0157,2041.815
384.1902,2055.0867
384.3646,2065.655
384.5391,2053.9383
384.7134,2054.8867
384.8878,2079.9217
385.0622,2105.1717
385.2365,2069.4667
385.4109,2034.885
385.5852,2035.7967
385.7594,2038.0967
385.9337,2047.7317
386.1079,2059.445
386.2822,2083.5083
386.4564,2073.945
386.6306,2060.9183
386.8047,2083.6817
386.9789,2087.8417
387.153,2109.605
387.3271,2145.84
387.5012,2145.1333
387.6752,2179.7133
387.8492,2198.0917
388.0233,2158.2417
388.1972,2161.5083
388.3712,2165.3833
388.5452,2167.025
388.7191,2183.4467
388.893,2224.145
389.0669,2188.5133
389.2408,2111.0467
389.4146,2062.97
389.5884,2027.9433
389.7623,2015.085
389.9361,2020.28
390.1098,2040.8883
390.2835,2049.7183
390.4573,2038.19
390.631,2045.6483
390.8047,2080.575
390.9784,2080.7083
391.152,2068.9883
391.3256,2092.03
391.4992,2090.7167
391.6728,2066.035
391.8464,2097.2733
392.0199,2138.1267
392.1934,2122.3717
392.3669,2163.6517
392.5403,2168.235
392.7138,2197.9233
392.8873,2231.3267
393.0607,2284.1783
393.2341,2300.8283
393.4074,2273.0483
393.5808,2188.3867
393.7542,2169.0183
393.9274,2168.545
394.1007,2146.87
394.274,2157.6383
394.4472,2127.875
394.6205,2157.9817
394.7937,2210.9183
394.9668,2216.37
395.14,2166.98
395.3131,2127.1983
395.4863,2104.7217
395.6594,2111.2583
395.8325,2078.2183
396.0055,2083.7983
396.1786,2089.4217
396.3516,2096.0683
396.5246,2086.2133
396.6975,2069.8217
396.8705,2115.2967
397.0434,2134.2233
397.2163,2077.7933
397.3892,2090.765
397.5621,2132.0033
397.735,2159.755
397.9077,2211.9917
398.0806,2177.655
398.2534,2161.2167
398.4261,2180.2183
398.5989,2244.8783
398.7716,2275.0
398.9443,2230.7933
399.117,2178.0717
399.2896,2158.52
399.4623,2152.5467
399.6349,2144.21
399.8075,2102.8533
399.9801,2088.125
400.1526,2084.5867
400.3252,2019.1717
400.4977,1998.0783
400.6702,1992.2583
400.8427,1997.3483
401.0151,2026.0967
401.1875,2017.9617
401.36,2029.3833
401.5323,2018.4417
401.7047,1985.245
401.877,1973.2183
402.0494,1969.1133
402.2216,2002.2217
402.394,2016.3667
402.5662,1993.765
402.7385,1990.215
402.9107,1985.465
403.0829,1994.2883
403.2551,1984.7533
403.4272,1971.2117
403.5994,1973.25
403.7715,2002.85
403.9436,2000.2133
404.1156,2002.6583
