Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 09:59:07.484542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1205.885
218.2508,1227.22
218.442,1249.12
218.6332,1272.2167
218.8244,1293.8
219.0156,1318.6433
219.2067,1344.225
219.3979,1370.0483
219.589,1396.43
219.7801,1423.3517
219.9712,1451.565
220.1623,1481.13
220.3533,1512.1917
220.5444,1543.7333
220.7354,1575.355
220.9264,1607.38
221.1174,1642.685
221.3083,1678.1633
221.4993,1712.1633
221.6902,1747.1567
221.8812,1785.965
222.0721,1824.4983
222.263,1864.6083
222.4538,1905.16
222.6447,1946.2567
222.8355,1989.1267
223.0264,2030.5417
223.2172,2074.5267
223.408,2118.745
223.5987,2164.045
223.7895,2209.5117
223.9802,2257.9033
224.1709,2305.4033
224.3616,2354.8883
224.5524,2404.1433
224.743,2456.2283
224.9337,2505.7417
225.1243,2562.44
225.315,2615.2067
225.5056,2666.035
225.6962,2723.0717
225.8867,2780.99
226.0773,2836.705
226.2678,2894.725
226.4584,2953.2467
226.6489,3013.4383
226.8394,3069.075
227.0298,3131.8933
227.2203,3195.3333
227.4108,3263.915
227.6012,3329.0967
227.7916,3391.6883
227.982,3456.4817
228.1723,3519.9867
228.3627,3587.85
228.5531,3653.8083
228.7434,3720.19
228.9337,3790.5183
229.124,3862.3467
229.3143,3932.3667
229.5045,4010.57
229.6948,4087.1283
229.885,4165.3783
230.0752,4245.66
230.2654,4322.5233
230.4556,4402.0167
230.6457,4476.0633
230.8358,4553.0917
231.026,4631.2717
231.2161,4708.52
231.4062,4787.6117
231.5963,4865.8517
231.7863,4943.6633
231.9764,5030.88
232.1664,5115.9083
232.3564,5204.1283
232.5464,5287.8617
232.7364,5374.8767
232.9263,5457.5983
233.1163,5545.2233
233.3062,5635.7517
233.4961,5731.7433
233.686,5818.365
233.8758,5898.215
234.0657,5977.745
234.2555,6068.5383
234.4454,6157.935
234.6352,6244.825
234.825,6332.695
235.0147,6415.1483
235.2045,6500.5267
235.3942,6583.825
235.5839,6671.0067
235.7737,6752.2117
235.9633,6837.8783
236.153,6928.725
236.3427,7019.1217
236.5323,7103.5633
236.7219,7183.6533
236.9115,7256.5983
237.1011,7333.9117
237.2907,7420.0483
237.4803,7505.1683
237.6698,7584.305
237.8593,7666.665
238.0488,7748.2633
238.2383,7829.63
238.4278,7906.745
238.6172,7996.8967
238.8066,8076.8333
238.9961,8157.8033
239.1855,8246.595
239.3748,8324.405
239.5642,8397.1017
239.7536,8477.36
239.9429,8552.705
240.1322,8621.7317
240.3215,8694.825
240.5108,8769.4783
240.7001,8846.5567
240.8893,8917.35
241.0786,8988.065
241.2677,9053.6333
241.457,9131.8767
241.6461,9187.2883
241.8353,9243.9883
242.0244,9303.1817
242.2136,9361.045
242.4027,9422.5083
242.5918,9480.4217
242.7809,9530.8717
242.9699,9554.7917
243.159,9593.01
243.348,9666.9733
243.537,9746.5733
243.726,9805.3
243.915,9855.2683
244.1039,9902.94
244.2929,9923.81
244.4818,9943.21
244.6707,10001.6483
244.8596,10076.7633
245.0485,10142.9533
245.2373,10205.125
245.4262,10265.8017
245.615,10319.1767
245.8038,10359.7133
245.9926,10413.7867
246.1814,10454.4267
246.3701,10445.5333
246.5589,10454.485
246.7476,10510.1767
246.9363,10587.135
247.1249,10641.555
247.3136,10698.875
247.5023,10749.4233
247.6909,10806.9383
247.8795,10853.8467
248.0681,10902.15
248.2567,10950.6117
248.4453,10996.1517
248.6338,11036.08
248.8224,11037.9233
249.0109,11012.8917
249.1994,11056.1183
249.3878,11122.7817
249.5763,11180.3133
249.7648,11225.42
249.9532,11267.4983
250.1416,11325.9383
250.33,11380.6467
250.5183,11432.7267
250.7067,11467.395
250.8951,11502.9383
251.0834,11536.6433
251.2717,11567.4983
251.46,11594.6533
251.6483,11623.0767
251.8365,11630.87
252.0247,11615.3917
252.213,11654.88
252.4012,11697.1267
252.5894,11756.0783
252.7775,11791.12
252.9657,11819.535
253.1538,11866.8533
253.3419,11897.9667
253.53,11915.4967
253.7181,11944.4983
253.9062,11971.5483
254.0942,11997.535
254.2823,12014.9
254.4703,12031.5367
254.6583,12052.3133
254.8463,12073.4583
255.0342,12079.9017
255.2222,12090.63
255.4101,12082.4383
255.598,12073.8583
255.7859,12104.3383
255.9738,12149.3567
256.1616,12191.1417
256.3495,12232.8783
256.5373,12266.07
256.7251,12311.5183
256.9129,12340.17
257.1006,12362.2867
257.2884,12391.615
257.4761,12429.54
257.6638,12449.0767
257.8515,12455.2367
258.0392,12471.8017
258.2269,12479.5483
258.4146,12491.12
258.6022,12505.2883
258.7898,12501.8883
258.9774,12509.625
259.165,12529.3483
259.3525,12542.5233
259.5401,12549.7383
259.7276,12573.5467
259.9151,12592.7083
260.1026,12604.9533
260.2901,12623.99
260.4776,12642.745
260.665,12682.6967
260.8524,12713.46
261.0398,12743.9083
261.2272,12754.935
261.4146,12752.325
261.6019,12766.3767
261.7893,12783.215
261.9766,12791.7433
262.1639,12807.5717
262.3512,12799.125
262.5384,12799.0983
262.7257,12795.2317
262.9129,12799.2033
263.1001,12803.395
263.2873,12821.9183
263.4745,12825.7717
263.6617,12801.8933
263.8488,12806.1767
264.0359,12816.6767
264.2231,12819.2517
264.4101,12823.6417
264.5972,12828.305
264.7842,12833.63
264.9713,12832.8833
265.1583,12827.645
265.3453,12829.655
265.5323,12836.5067
265.7193,12846.1383
265.9062,12859.2533
266.0931,12860.885
266.2801,12854.6167
266.4669,12865.23
266.6538,12873.1683
266.8407,12882.8233
267.0276,12868.81
267.2143,12859.7967
267.4012,12859.6933
267.588,12832.3883
267.7747,12828.5567
267.9615,12824.9317
268.1482,12818.3967
268.3349,12817.2317
268.5217,12810.53
268.7083,12791.1233
268.895,12783.0833
269.0817,12786.27
269.2682,12777.2033
269.4549,12757.3033
269.6415,12722.8283
269.8281,12709.845
270.0146,12716.6417
270.2012,12718.7783
270.3877,12721.3883
270.5742,12712.535
270.7607,12707.165
270.9472,12697.5133
271.1336,12684.42
271.32,12672.0083
271.5065,12656.38
271.6929,12650.12
271.8792,12653.7583
272.0656,12646.0
272.252,12643.69
272.4383,12641.2967
272.6246,12623.3483
272.8109,12615.365
272.9972,12628.29
273.1835,12629.975
273.3697,12632.3517
273.5559,12631.1267
273.7421,12626.475
273.9283,12617.1483
274.1145,12606.8583
274.3007,12600.6567
274.4868,12598.7667
274.6729,12608.4483
274.859,12605.2633
275.0451,12596.8433
275.2311,12562.6283
275.4172,12560.3717
275.6032,12564.9167
275.7892,12570.1
275.9752,12565.4767
276.1612,12567.78
276.3472,12549.3333
276.5331,12536.6983
276.719,12529.04
276.9049,12526.1417
277.0908,12510.23
277.2767,12500.8217
277.4625,12498.1883
277.6484,12485.6983
277.8342,12467.3817
278.02,12460.535
278.2057,12461.05
278.3915,12470.08
278.5772,12464.9833
278.763,12443.4217
278.9487,12452.06
279.1343,12457.8067
279.32,12445.7983
279.5057,12423.4933
279.6913,12381.4583
279.877,12368.3567
280.0625,12359.345
280.2481,12337.44
280.4337,12316.9
280.6192,12325.1917
280.8048,12329.7017
280.9903,12310.4167
281.1758,12285.9983
281.3612,12264.585
281.5467,12255.3033
281.7321,12262.5717
281.9175,12260.4333
282.1029,12249.12
282.2884,12240.9867
282.4737,12218.1417
282.6591,12198.0083
282.8444,12188.675
283.0297,12180.3533
283.215,12174.4517
283.4002,12163.7667
283.5855,12137.7083
283.7707,12100.4
283.956,12083.8733
284.1412,12069.9983
284.3264,12068.4867
284.5115,12078.2483
284.6967,12076.5567
284.8818,12054.8317
285.0669,12027.3533
285.252,12016.1917
285.4371,12012.04
285.6222,11988.1867
285.8072,11971.715
285.9922,11954.9933
286.1772,11955.0733
286.3622,11956.3867
286.5472,11933.8017
286.7321,11907.6117
286.9171,11912.4717
287.102,11909.3133
287.2869,11912.8517
287.4717,11925.3283
287.6566,11916.1317
287.8415,11906.2567
288.0263,11893.7233
288.2111,11862.4483
288.3959,11832.2383
288.5806,11824.5117
288.7654,11823.0917
288.9501,11842.765
289.1348,11842.2883
289.3195,11831.8833
289.5042,11829.1433
289.6889,11833.9217
289.8735,11802.405
290.0581,11783.9
290.2428,11757.49
290.4273,11751.4017
290.6119,11756.83
290.7965,11746.1533
290.981,11739.9517
291.1655,11730.17
291.35,11691.9183
291.5345,11665.5083
291.719,11662.5967
291.9034,11660.745
292.0878,11672.8583
292.2722,11661.8467
292.4566,11646.695
292.641,11641.0517
292.8253,11631.2517
293.0096,11615.3667
293.194,11613.0733
293.3783,11604.5617
293.5626,11606.5233
293.7468,11603.4983
293.9311,11594.7
294.1153,11568.4917
294.2995,11526.6283
294.4837,11497.0733
294.6678,11473.6
294.852,11455.8117
295.0361,11457.3567
295.2202,11455.9267
295.4043,11457.1817
295.5884,11446.0583
295.7725,11437.45
295.9565,11422.3817
296.1405,11390.555
296.3246,11375.4283
296.5085,11385.7533
296.6925,11393.0783
296.8764,11383.8683
297.0603,11368.3883
297.2443,11351.505
297.4282,11330.9983
297.612,11306.065
297.7959,11283.4433
297.9797,11269.8833
298.1635,11244.945
298.3474,11256.4433
298.5311,11264.5217
298.7149,11237.78
298.8987,11205.9017
299.0823,11191.4033
299.2661,11163.6
299.4498,11123.2883
299.6334,11117.4683
299.8171,11115.9183
300.0007,11100.3267
300.1843,11091.1517
300.368,11080.9733
300.5515,11068.0683
300.7351,11057.7133
300.9186,11044.35
301.1021,11025.7733
301.2857,11015.4183
301.4691,11006.8733
301.6526,11007.915
301.8361,10986.4467
302.0195,10966.2383
302.2029,10953.7183
302.3863,10948.6167
302.5697,10926.675
302.753,10923.9567
302.9364,10928.39
303.1197,10933.2783
303.303,10920.9883
303.4863,10898.2033
303.6696,10861.53
303.8528,10833.55
304.036,10822.035
304.2192,10821.3733
304.4024,10812.975
304.5856,10789.4
304.7688,10781.2617
304.9519,10775.4833
305.135,10761.6617
305.3181,10744.155
305.5012,10735.6433
305.6842,10732.2283
305.8673,10719.545
306.0504,10699.5317
306.2333,10669.11
306.4163,10662.23
306.5993,10645.985
306.7822,10637.41
306.9652,10631.9483
307.1481,10612.45
307.331,10597.9667
307.5139,10581.31
307.6967,10560.4333
307.8796,10542.96
308.0624,10528.4383
308.2452,10508.3817
308.428,10493.5333
308.6107,10488.6317
308.7935,10472.0167
308.9762,10461.5017
309.1589,10447.605
309.3416,10430.9567
309.5243,10416.1633
309.7069,10402.65
309.8896,10384.8217
310.0721,10370.4633
310.2548,10361.2267
310.4373,10353.8933
310.6199,10354.58
310.8024,10336.9033
310.985,10330.135
311.1674,10305.5017
311.3499,10278.4883
311.5324,10274.1133
311.7148,10277.565
311.8973,10259.7317
312.0797,10246.09
312.2621,10238.9217
312.4445,10226.6067
312.6268,10208.29
312.8091,10198.515
312.9915,10173.7283
313.1738,10161.7183
313.356,10136.335
313.5383,10115.855
313.7206,10109.8067
313.9027,10089.8183
314.085,10083.7633
314.2672,10076.5717
314.4493,10068.915
314.6314,10069.845
314.8136,10067.6967
314.9957,10047.8283
315.1778,10021.065
315.3598,10014.7383
315.5419,10008.075
315.724,10003.6817
315.9059,9994.4383
316.088,9983.2633
316.2699,9984.42
316.4519,9976.5917
316.6338,9957.3717
316.8157,9926.5133
316.9977,9912.675
317.1795,9917.6083
317.3614,9918.56
317.5432,9910.8983
317.7251,9892.7483
317.9069,9862.4183
318.0887,9849.545
318.2704,9833.4883
318.4522,9832.825
318.6339,9834.38
318.8156,9846.4617
318.9973,9836.0233
319.179,9835.2983
319.3607,9840.7617
319.5423,9840.5733
319.7239,9831.9717
319.9055,9817.1817
320.0871,9806.5467
320.2687,9798.55
320.4502,9791.8867
320.6317,9772.58
320.8132,9768.8667
320.9947,9766.1383
321.1761,9766.6267
321.3576,9759.345
321.5391,9754.3733
321.7205,9745.8367
321.9019,9730.93
322.0832,9712.0417
322.2646,9695.755
322.4459,9687.6767
322.6272,9673.8367
322.8085,9659.2683
322.9898,9653.66
323.1711,9641.9767
323.3523,9626.9083
323.5335,9615.1817
323.7147,9632.8733
323.8959,9654.4617
324.0771,9657.1883
324.2582,9644.625
324.4393,9637.4083
324.6204,9639.925
324.8015,9632.6483
324.9826,9639.5017
325.1637,9653.065
325.3447,9652.27
325.5257,9650.4517
325.7067,9645.4633
325.8877,9611.8483
326.0686,9579.8583
326.2496,9574.5033
326.4305,9561.055
326.6114,9557.9283
326.7922,9561.7017
326.9731,9564.5383
327.1539,9557.2617
327.3347,9555.8183
327.5155,9556.2367
327.6963,9566.3717
327.8771,9566.62
328.0578,9543.6417
328.2385,9510.5967
328.4193,9503.8183
328.5999,9495.66
328.7806,9484.3467
328.9613,9491.5383
329.1419,9492.3433
329.3225,9491.5017
329.5031,9475.0267
329.6837,9461.4767
329.8642,9447.5283
330.0447,9443.0333
330.2252,9428.93
330.4057,9412.7167
330.5862,9406.8617
330.7667,9407.3267
330.9471,9415.96
331.1275,9410.39
331.3079,9386.3683
331.4883,9375.1633
331.6687,9377.975
331.849,9367.4467
332.0293,9354.0183
332.2096,9343.8667
332.3899,9344.4233
332.5702,9352.6517
332.7504,9359.405
332.9306,9355.2933
333.1108,9336.8783
333.291,9316.1817
333.4712,9313.875
333.6514,9322.5083
333.8315,9315.8717
334.0116,9310.9617
334.1917,9310.5867
334.3717,9311.89
334.5518,9317.0217
334.7318,9303.1733
334.9119,9293.4117
335.0918,9296.1417
335.2718,9298.6567
335.4518,9294.43
335.6317,9287.8367
335.8116,9285.78
335.9915,9269.97
336.1714,9244.9183
336.3513,9244.835
336.5311,9252.9717
336.7109,9255.915
336.8907,9240.89
337.0705,9211.7567
337.2502,9185.6433
337.43,9176.1083
337.6097,9161.3383
337.7894,9152.775
337.9691,9152.2933
338.1488,9160.53
338.3284,9165.0
338.508,9178.5767
338.6877,9178.82
338.8672,9168.31
339.0468,9148.275
339.2263,9130.9417
339.4059,9135.8883
339.5854,9152.4183
339.7649,9145.5467
339.9443,9138.515
340.1238,9138.2633
340.3032,9141.25
340.4826,9141.035
340.662,9119.1667
340.8414,9096.9783
341.0207,9102.7817
341.2001,9107.705
341.3794,9104.6067
341.5587,9118.8917
341.738,9111.6233
341.9172,9100.1633
342.0965,9085.345
342.2757,9052.7917
342.4549,9024.11
342.6341,9024.0917
342.8132,9027.45
342.9923,9047.0567
343.1715,9063.7633
343.3506,9058.4767
343.5296,9025.8783
343.7087,9009.7533
343.8878,8999.7867
344.0668,8995.045
344.2458,8990.89
344.4248,8973.11
344.6037,8967.7383
344.7827,8968.63
344.9616,8959.5467
345.1405,8962.8517
345.3194,8962.1383
345.4982,8944.105
345.6771,8930.0083
345.8559,8930.4017
346.0347,8918.2617
346.2135,8909.92
346.3923,8915.0333
346.571,8901.48
346.7498,8886.1783
346.9285,8899.4967
347.1071,8883.44
347.2859,8861.4183
347.4645,8871.3833
347.6431,8887.8983
347.8217,8905.3317
348.0003,8902.0983
348.1789,8866.9567
348.3574,8836.2967
348.5359,8815.545
348.7145,8801.68
348.893,8800.1083
349.0714,8794.4833
349.2499,8774.035
349.4283,8752.28
349.6068,8729.235
349.7852,8718.7667
349.9635,8725.87
350.1419,8725.2833
350.3202,8713.0117
350.4985,8689.9467
350.6768,8673.9633
350.8551,8664.2717
351.0334,8652.4617
351.2116,8637.84
351.3898,8637.2967
351.568,8631.385
351.7462,8634.8567
351.9243,8626.9717
352.1025,8608.665
352.2806,8595.01
352.4587,8589.0033
352.6368,8576.6333
352.8148,8554.0733
352.9929,8537.1233
353.1709,8540.535
353.3489,8536.16
353.5268,8523.515
353.7048,8507.45
353.8828,8499.0233
354.0607,8482.92
354.2386,8477.6733
354.4165,8470.345
354.5943,8458.9033
354.7722,8453.2983
354.95,8461.4017
355.1278,8457.0583
355.3056,8432.4667
355.4833,8399.1167
355.6611,8373.045
355.8388,8349.7417
356.0165,8337.085
356.1942,8344.8083
356.3719,8357.1133
356.5495,8347.4167
356.7271,8338.28
356.9047,8328.165
357.0823,8325.6267
357.2599,8327.735
357.4374,8316.225
357.6149,8291.725
357.7924,8264.9717
357.9699,8253.4367
358.1474,8239.4283
358.3248,8218.1767
358.5023,8204.565
358.6797,8184.6667
358.8571,8170.965
359.0344,8161.135
359.2118,8141.1933
359.3891,8129.2517
359.5664,8118.8483
359.7437,8109.9083
359.9209,8084.0817
360.0982,8059.6117
360.2754,8041.88
360.4526,8050.515
360.6298,8054.6417
360.807,8050.815
360.9841,8033.715
361.1613,8012.0617
361.3383,8015.9133
361.5154,8019.2883
361.6925,7997.74
361.8695,7982.9183
362.0466,7966.1933
362.2236,7958.85
362.4005,7956.3317
362.5775,7939.4117
362.7545,7906.8117
362.9314,7890.5183
363.1083,7895.2
363.2852,7888.2083
363.462,7872.875
363.6389,7869.815
363.8157,7859.56
363.9925,7852.9533
364.1693,7840.6717
364.346,7809.575
364.5228,7809.3033
364.6996,7816.1333
364.8762,7818.9333
365.0529,7809.58
365.2296,7795.9983
365.4062,7801.2983
365.5829,7786.1733
365.7595,7774.8517
365.9361,7779.98
366.1126,7768.6267
366.2892,7800.7783
366.4657,7875.1267
366.6422,7924.41
366.8186,7920.7
366.9951,7929.145
367.1716,7876.0967
367.348,7866.7283
367.5244,7914.0933
367.7008,7948.0917
367.8772,7912.5183
368.0535,7799.86
368.2298,7817.9983
368.4061,7824.0533
368.5824,7788.5883
368.7586,7839.0067
368.9349,7833.9517
369.1111,7785.0417
369.2873,7746.6217
369.4635,7785.9617
369.6396,7779.7117
369.8158,7707.6033
369.9919,7682.21
370.168,7682.735
370.3441,7685.345
370.5202,7640.7183
370.6962,7600.8883
370.8722,7583.0867
371.0482,7586.6583
371.2242,7608.745
371.4002,7652.8633
371.5761,7655.095
371.752,7618.4583
371.9279,7615.8833
372.1038,7614.6217
372.2796,7585.3783
372.4555,7586.955
372.6313,7597.1817
372.8071,7579.795
372.9829,7560.6033
373.1586,7565.865
373.3344,7570.825
373.5101,7549.45
373.6858,7549.755
373.8615,7538.685
374.0371,7555.1783
374.2127,7602.4533
374.3884,7593.09
374.564,7558.4917
374.7395,7547.4
374.9151,7588.1983
375.0906,7691.76
375.2661,7710.6333
375.4416,7670.15
375.6171,7713.705
375.7925,7762.235
375.968,7755.4117
376.1434,7668.4133
376.3188,7627.1683
376.4941,7632.46
376.6695,7674.04
376.8448,7709.3867
377.0201,7705.165
377.1954,7684.1383
377.3707,7729.9233
377.5459,7746.0433
377.7212,7823.1133
377.8964,7964.005
378.0715,7970.5517
378.2467,7875.7883
378.4218,7952.4833
378.597,7848.0833
378.7721,7817.045
378.9472,7834.3133
379.1222,7874.4817
379.2973,8045.535
379.4723,8234.7183
379.6473,8220.7067
379.8223,7975.235
379.9972,7834.565
380.1722,7786.24
380.3471,7817.74
380.522,7844.19
380.6969,7859.59
380.8717,7965.02
381.0466,7878.1183
381.2214,7799.9317
381.3962,7747.575
381.571,7692.995
381.7457,7682.26
381.9204,7732.84
382.0952,7705.6133
382.2699,7817.8583
382.4445,7936.895
382.6192,7971.5667
382.7938,8115.52
382.9685,8159.0133
383.1431,7954.5733
383.3176,7781.6117
383.4922,7751.3783
383.6667,7768.9
383.8412,7744.365
384.0157,7706.1367
384.1902,7756.3867
384.3646,7825.16
384.5391,7787.4833
384.7134,7779.925
384.8878,7869.2133
385.0622,7990.7617
385.2365,7888.9217
385.4109,7710.87
385.5852,7685.68
385.7594,7719.945
385.9337,7755.2067
386.1079,7799.1467
386.2822,7899.7067
386.4564,7901.5833
386.6306,7803.26
386.8047,7869.4083
386.9789,7914.6067
387.153,7960.2083
387.3271,8140.0167
387.5012,8134.8533
387.6752,8263.365
387.8492,8369.9633
388.0233,8230.5733
388.1972,8173.9767
388.3712,8211.3367
388.5452,8211.41
388.7191,8275.475
388.893,8440.16
389.0669,8357.5333
389.2408,8031.4367
389.4146,7792.04
389.5884,7666.045
389.7623,7611.6133
389.9361,7634.4933
390.1098,7715.295
390.2835,7773.055
390.4573,7722.3867
390.631,7717.85
390.8047,7855.925
390.9784,7900.6583
391.152,7835.5067
391.3256,7892.3183
391.4992,7941.0217
391.6728,7828.3833
391.8464,7905.0833
392.0199,8080.9683
392.1934,8060.375
392.3669,8179.5533
392.5403,8247.745
392.7138,8321.7333
392.8873,8460.6233
393.0607,8664.6017
393.2341,8758.3517
393.4074,8682.8317
393.5808,8307.4467
393.7542,8156.4417
393.9274,8192.51
394.1007,8134.525
394.274,8195.9333
394.4472,8092.5183
394.6205,8172.8767
394.7937,8389.8233
394.9668,8470.4267
395.14,8269.4767
395.3131,8076.7967
395.4863,7949.6533
395.6594,8001.225
395.8325,7891.195
396.0055,7881.4333
396.1786,7896.3167
396.3516,7941.5367
396.5246,7904.45
396.6975,7820.56
396.8705,7949.1083
397.0434,8141.9383
397.2163,7883.265
397.3892,7870.2317
397.5621,8037.3883
397.735,8189.0233
397.9077,8420.0317
398.0806,8376.5283
398.2534,8200.9317
398.4261,8299.895
398.5989,8513.3217
398.7716,8780.78
398.9443,8570.9367
399.117,8316.2367
399.2896,8161.05
399.4623,8162.53
399.6349,8135.8667
399.8075,7969.2967
399.9801,7870.6333
400.1526,7883.0967
400.3252,7635.6483
400.4977,7511.0883
400.6702,7476.745
400.8427,7507.3267
401.0151,7640.675
401.1875,7620.2933
401.36,7634.9217
401.5323,7620.3983
401.7047,7472.8333
401.877,7419.4767
402.0494,7387.46
402.2216,7519.3017
402.394,7627.675
402.5662,7536.7483
402.7385,7507.4017
402.9107,7474.29
403.0829,7513.8467
403.2551,7501.1567
403.4272,7429.81
403.5994,7428.8733
403.7715,7549.23
403.9436,7595.15
404.1156,7579.9883
